tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,22,1,0.18704961,1532883790,Regular,c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,24,1,0.1814356,1532883790,Regular,5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,1,1,0.18621087,1532883790,Regular,d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014
54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810,-1,2,1,0.19526689,1532883790,Regular,16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516
eb39c75af8ca2dd7ab0400abff6bbe49e1d93ae16923a2a15bad5e1034eb2b00,1,1,1,0.18479651,1532883790,Regular,83e3e8d3b6fbcc58fa4fcbdc2606f2646070985117899060d31c14e7fd64c46e
29374a3f957c318dce7d21a8ffec61c57593693f702661ed33f1c72d20f06d61,1,1,1,0.18450348,1532883352,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
0114d7176af1a9e7d433901b69d67a98ac3d26264177a6096192f6def4718d21,1,3,1,0.1841452,1532882290,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
98db30b5f53a3c20f617c0cf4de2af4624939aa90a84509597695dd395ab4b2a,1,14,1,0.18511554,1532881543,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
f2046920ca1e611e7ca3ab14eced463f0d314ce6d80e4e81d62ef0c5dcb3f340,1,2,1,0.18267116,1532880365,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
d579a7c37dadfb204f788cfafdd13bc64208c696bcade92c443890c6a7ef3aa1,1,2,1,0.18450695,1532879493,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
d2e78dc0cb28c8054fe62dce76a7017cb82f4036b17c723a92f1bddef34a6c34,1,15,1,0.1828724,1532868383,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
13facd9b3788c3ac02ba3001f6f3b135062a1505c54407d860599682ab1df916,1,2,1,0.17915603,1532865922,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
71326299e635b1516640795f75c688518eb70c2706a9adf79f5c3aa282bf0ca7,1,8,1,0.17978944,1532865807,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
16914ec9bcbc2c3ff2d3c278969e9096f971ce777a6b72267dbfa609801f3516,1,5,1,0.19526689,1532864370,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
9bc345012ca6ced9fec784060cfe7bc963d2201db2dabecc5fe8a2033f4dc421,1,10,1,0.18741736,1532859217,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
84a63ef709ed8961313e00fcaf7936753812e1ffb1ca793d412e81b923a59124,1,15,1,0.18680068,1532850910,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
d54601de34ac423c3ef7a1e655d01260c551527bfee2e6a08245957f552aa014,1,9,1,0.18621087,1532848083,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
dfbd1987e5f93b9e433d4a60d4febdd0521f291662c63de732765158a24b7eb4,1,9,1,0.18620716,1532846158,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
c3839511dd5fecfffc26c913f1ec52959c49cc4c045dc0c5cbedbef6523b5ad9,1,9,1,0.18704961,1532845443,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
02d6c1970b0a44eecb3c7e4c8896a7a6109a45ee02bd66b69aa682ca676d9e63,1,6,1,0.1880742,1532844862,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
327e449a8a84567edcd1d64fc01e63b57829e22fe330248238f5b10de5e067aa,1,20,1,0.18203535,1532842446,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
5b145892c674dae11faaf295d47d8b8845f1388b7195892efbb49977a55c7ae6,1,11,1,0.1814356,1532841779,Regular,54b23fe900016ebf365df23426ae6a054f695a3b93e483d1cb8b2088cc79b810
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,2,1,0.18525464,1532839648,Regular,05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,0,1,0.18522024,1532839648,Regular,1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,11,1,0.18273105,1532839648,Regular,ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,13,1,0.1837771,1532839648,Regular,3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,14,1,0.18525822,1532839648,Regular,95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,16,1,0.36725955,1532839648,Regular,4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,17,1,0.18512306,1532839648,Regular,4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,18,1,0.36959456,1532839648,Regular,d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,20,1,0.18370323,1532839648,Regular,3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,21,1,0.18275296,1532839648,Regular,8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,22,1,0.18585211,1532839648,Regular,77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,24,1,0.18904426,1532839648,Regular,510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,25,1,0.18390921,1532839648,Regular,3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,27,1,0.14784569,1532839648,Regular,71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,31,1,0.18514013,1532839648,Regular,19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,32,1,0.18569182,1532839648,Regular,129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2
ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2,-1,34,1,0.1840806,1532839648,Regular,f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe
ba5586ec7ebf3a81d9943e29b76207e2aa1b2db893fc30fc0027b91909d00744,1,24,1,0.18273105,1532837508,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
3ded456dc9178dc3a7e566b045ff5c28323d35a4f95df60a56309834a43bf94b,1,3,1,0.1837771,1532837086,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
8a4edc448be4d0d46b7ba9302fd1fe7b039281e678efebc861116e7109bee7a5,1,20,1,0.18275296,1532834668,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
4170a088cd71567f5cc8d327edbf43d6ddfffff822c9068b2eb7912c122d447b,1,12,1,0.18512306,1532833437,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
f0fab940660a78e6542999da2311baed3f0a81d01f7e3cd4811b5db3c1ebd2fe,1,15,1,0.1840806,1532828540,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
3ebb504fd2e5a7c94f4dd21f7ef167fba6684ca51ac732fab0e325f44d715dc5,1,12,1,0.18390921,1532828189,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
4016b41f7c3c98c5912fa19fb29e7620ac815df05e52d4d5449158c6916c4f73,1,20,1,0.36725955,1532827243,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
3717a70276035c7006b5df700124c6e587a995102cd154731b8d86818530a8a4,1,9,1,0.18370323,1532825266,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
71eded9659d7c03096dd7d2534a7c110a3c1a0d42da347c21dfafadba69a7dcd,1,19,1,0.14784569,1532823441,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
95b0085060f6107e042ba186bb588c750280e368f73d904ed19bcd5a7bf94554,1,5,1,0.18525822,1532823140,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
d157a9251ea0aad18dce6eb817362be0089aa32b68408e84b30eeaea0b6cfa9a,1,10,1,0.36959456,1532822448,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
129d02196fa772ddc62438505961277022431484f165554b2d1467818207bcf2,1,1,1,0.18569182,1532817943,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
510a82dda5ea4dc3b52a33e11438d70fe08330ed42f6c2bd7b2e20c968dc21b3,1,20,1,0.18904426,1532816487,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
77f2a56aa4a1f343fadb501ef218eaf68eafaa200f62e625b912ab9f7bcc71ad,1,12,1,0.18585211,1532815871,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
05ea9561e2c1c1d5b2258c6212d06bf23c0b51e2bf98442d66fb47b6579d6718,1,11,1,0.18525464,1532815304,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
19fec4ed7582133e913eabe880ae7611211183743639b312f3c4395b58f28cd9,1,11,1,0.18514013,1532814987,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
1e85935c8049b774d41bd52d66d0e3dce82a8dd755418d68ca48554e4a54a801,1,1,1,0.18522024,1532814700,Regular,ab9abbda7743feee66b7e7884c2443e4613c04b296c15ee8105299f47ffb3de2
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,17,1,0.18248578,1532812226,Regular,26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,4,1,0.17739202,1532812226,Regular,25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,14,1,0.18079309,1532812226,Regular,d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,12,1,0.18342453,1532812226,Regular,a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,11,1,0.18267709,1532812226,Regular,d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,10,1,0.18402248,1532812226,Regular,7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,8,1,0.37101857,1532812226,Regular,d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,7,1,0.17958906,1532812226,Regular,f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,5,1,0.18306489,1532812226,Regular,3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,15,1,0.18093605,1532812226,Regular,a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,38,1,0.18364379,1532812226,Regular,916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,36,1,0.36736466,1532812226,Regular,1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,35,1,0.18430191,1532812226,Regular,e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,34,1,0.18265021,1532812226,Regular,1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,33,1,0.3684478,1532812226,Regular,3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,30,1,0.18073342,1532812226,Regular,6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,29,1,0.18099856,1532812226,Regular,70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,28,1,0.37345793,1532812226,Regular,728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,26,1,0.18291761,1532812226,Regular,5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,25,1,0.1820861,1532812226,Regular,585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,24,1,0.18248227,1532812226,Regular,6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,23,1,0.36654368,1532812226,Regular,9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,22,1,0.18200633,1532812226,Regular,6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,20,1,0.17956343,1532812226,Regular,c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,19,1,0.18231773,1532812226,Regular,504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,18,1,0.18870118,1532812226,Regular,d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,3,1,0.18218063,1532812226,Regular,5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13
6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc,-1,0,1,0.18854565,1532812226,Regular,da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08
1e2b88f95a97f4bc684c64ecd2f7d470478bcae3344005df9c2b5c22550bdbc2,1,4,1,0.18265021,1532812094,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
6bdcb1badae70918b85b1a475ca659a941ddc1daa9c483c4b1a712d8089d7aa5,1,3,1,0.18073342,1532811684,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
d6ec24b8524ba0a436832d372c21e988e45a109f4d263111931d7b033bab4c29,1,12,1,0.37101857,1532810362,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
e0ed9518f96f673257b88d0647f6a29bcae879c5c9ca24d41d51e10792d6bbd1,1,0,1,0.18430191,1532810151,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
5d704e9ca5cd53ea2f965ef6e792348ef3ff7529fa146e9eec94b52b95e31c8e,1,16,1,0.18291761,1532809228,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
d2f9adb38153461e0e3a7ef37ae16e9d3514e1a562503560325d0744ef3bff3c,1,6,1,0.18079309,1532805487,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
a0b7d253bb62174ae078ccd27a9a15ecc2783c946aed60cc2cc5b6977e115749,1,7,1,0.18093605,1532805143,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
d90c7d786a6fb446c16927a25f0c67f29495d8ec4e802cadcd90dd117a84b334,1,0,1,0.18267709,1532804935,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
3246db51d9647864abf8af9e68eddddaf918344ad41f780fb1159d9121a513b3,1,30,1,0.3684478,1532796913,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
7016641db1f5bdac7ee5bade290462b57c425e40f4f894723cac79047601e631,1,10,1,0.18402248,1532795448,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
3ebca63b02c52a571e297b278344913b1f94b12ac5e1528feab0199647ba4922,1,9,1,0.18306489,1532793677,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
916ee4507afc8f8c1a2d35459c346dcba3d7890ac4e80ca13c315635bd960bee,1,21,1,0.18364379,1532793225,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
504958d717cb30c675ca00c57da448d297ead011451d77cb318873c4155a7171,1,1,1,0.18231773,1532790708,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
d056f443ad12c88159ef2df4710f0b78c1ae8573f44fae3b5cb08d66b1203868,1,11,1,0.18870118,1532786741,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
da2f1032c784ec3610eac71fe2820e12d4fb1dc2d345bb9b2f0c4f15656b3f08,1,3,1,0.18854565,1532784598,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
728713922aff49cefab9c6d8534d50cc4b2469043f225495b43d5f82a006909f,1,34,1,0.37345793,1532780723,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
a2ed06a1658c61f40f4616ddf83bd821ed2e8e044e2a5c72cf3f0e24ea924e3a,1,11,1,0.18342453,1532775510,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
70ca7c88771e84a004c4dacbd647d3fd222d3e6b14eb31880228c0a564d2cea1,1,17,1,0.18099856,1532771226,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
9e92a359c9cd454ca061d2eff9dfbd83e95612d17dd0106fed64f56395ee0e83,1,17,1,0.36654368,1532770606,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
1039471f34034727f4facb794687f67bd7c2fa3bb4be7b33dafe49984aedcbeb,1,2,1,0.36736466,1532770162,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
26fc9d889cdba7691a13f996219ed0be6807d2dc241eb1c44d5921754c374b65,1,16,1,0.18248578,1532769517,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
585a101a956563e33c5975fd2606913ee14e2fc52351fa5b4faf6527af524089,1,13,1,0.1820861,1532767976,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
6f0096aff8751fb36cc45c391da11334412af7bcdc3ad0263dcb68a63ec61888,1,6,1,0.18248227,1532763023,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
25a0800019e0ffbb0423350483ba11342801b0c7f077b3527fec22f1ab21e118,1,15,1,0.17739202,1532761133,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
c11f51d9210ffb6c486635d12be832f5feb3616630a217ce2814121f24cb7f79,1,15,1,0.17956343,1532760222,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
f506387ac42906f9641d5cc258ed1991e277b722e82879a9a6ee9da358c47326,1,7,1,0.17958906,1532759215,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
5ce2d20a5b1ecc0a191c01efca943a3e2b3995cc19acb081b5316df565962b13,1,1,1,0.18218063,1532753841,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
6f529882b1f7a7f4cb216b1820048ac8338ba3d3b1e676b22ad817f9dc63017c,1,3,1,0.18200633,1532751416,Regular,6ec66f10663382cd16da69a7db1ec0f033fa47f178ac6fe0619ddefb404632fc
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,8,1,0.17984085,1532750261,Regular,aa455d25e19833e7759941b790c6e3472c3a277bdd638be7d194f80e4477d93d
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,1,1,0.18066465,1532750261,Regular,a891b40dac49dc65c4b4912a1e2009b97d0cb83fdb850e3dd3454b9ca852ae1e
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,2,1,0.18328267,1532750261,Regular,c8a6a1c02873ab9f1a585a560f1d951461a93f63d0f0c3e1d9226c0de2e0f61e
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,3,1,0.1831881,1532750261,Regular,2e1c5781a73e2c38db5961e209e9b15ee81b981e5fa87e70fe8395ffb7cf4b2b
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,4,1,0.37456636,1532750261,Regular,990e4f828b09884f95bce76d6b2b8cb29b426e401642ae83b26ce30d7d272736
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,9,1,0.18105438,1532750261,Regular,153d80a2fbaf1f2e939ac46dbcb4cdb9044e78fd846a6642a28c1fe423abbf4a
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,10,1,0.18050733,1532750261,Regular,5dcba1e57ad320d981c5293a56270360899c88fe74384cbdd0889150da2ec05d
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,11,1,0.18276851,1532750261,Regular,6bd090b9e2067c4a23503e042edf9babc861a795efad44be6209118fa3a9b665
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,12,1,0.18177016,1532750261,Regular,2d0c3ab158a6a4d850c4820c61441d8363cafb90cfd6b159973051276889b971
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,13,1,0.17901852,1532750261,Regular,cbed9a3bb7aa8a8f33e1b022a3feec87b6ba466f5048fc8eefe407f01da3c174
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,14,1,0.18391082,1532750261,Regular,d2beda58182159930844b5e09516b1257feb73f5a5f6302501bb3a30dc6cf974
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,16,1,0.18877072,1532750261,Regular,d3330d3786c744a373531d57ffd039964aa4e2c72d2fe2caa2ff223ca927027d
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,17,1,0.18545897,1532750261,Regular,7b55a35ea5dc95e90a4660862201eb1548c34bbadd429656934059855a4a7d82
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,18,1,0.18715165,1532750261,Regular,212ce645a48c0fc5cd952089f8a4c00c33161c4ba700486ff611627df3e88d85
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,20,1,0.35852817,1532750261,Regular,e7094af0bfec38d4403a3ef2b4aaa002f1ab689acd5f3df433674ccca0a4108b
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,21,1,0.17867752,1532750261,Regular,48600c94d0ef2332e58047e8e136635cf2fa2db843d1ca7ed704f3a5f5345494
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,23,1,0.17943804,1532750261,Regular,d4fd3d387e9bc7de1c5f6c0adbb20af8be98f877c20e2b745f3096846cdb219f
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,24,1,0.18180915,1532750261,Regular,e8ab959f01118034ea5f779f71ebbe9cbbc72053b830747241de94b995bddca6
dc37362b2655fe2702d763d6a95c6716c4019d9ce9398da3a45fa20486eece2a,-1,35,1,0.18324939,1532750261,Regular,5e645343f703b76aa57ecc262f9a4236c6fcd64ebf80cf678a519862f1a91ab0
