tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,285,1,0.46833433,1542511750,Regular,a0b2a9c8f831115d531e3671f5f10484a91bb34c1b50445c54663358fa8d946d
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,353,1,0.47107278,1542439325,Regular,d48b0a33bd2ec4717602c494ebb5123e98babc669129cd454ab46cbaf7999d80
5c539c21b1a7a11b4a0ab21def81bddc6d49a22da79f7832ad9fe60af81940ab,-1,0,1,0.50774663,1542409742,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,349,1,0.50774663,1542339042,Regular,5c539c21b1a7a11b4a0ab21def81bddc6d49a22da79f7832ad9fe60af81940ab
e0cc38b2828b70590156e90ee220912056a0effd3bfee152a7da559bfdbba225,-1,1,1,0.48369562,1542327309,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,593,1,0.48369562,1542252617,Regular,e0cc38b2828b70590156e90ee220912056a0effd3bfee152a7da559bfdbba225
0fc36a70127b469ca7b459da9f613d37ddf40b80dc2a665834aabce075f8590f,-1,1,1,0.56004395,1542239620,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,342,1,0.56004395,1542166199,Regular,0fc36a70127b469ca7b459da9f613d37ddf40b80dc2a665834aabce075f8590f
f3a2b784b8f664a1d300c5d9dc0497c8e7e4b0ba832e8be2d863bf8cefc59975,-1,1,1,0.61698863,1542151066,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,533,1,0.61698863,1542080450,Regular,f3a2b784b8f664a1d300c5d9dc0497c8e7e4b0ba832e8be2d863bf8cefc59975
2c0920538b5d370d820dffab409fabcb52eb056bc4fa1a180c2147a19bd9290e,-1,0,1,0.75345778,1542074441,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,329,1,0.75345778,1541993377,Regular,2c0920538b5d370d820dffab409fabcb52eb056bc4fa1a180c2147a19bd9290e
fe3fb3dca076f73cea389c4b18cf578bac725527a119d6d70d2b107920e147c9,-1,0,1,0.69315516,1541971444,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,726,1,0.69315516,1541907069,Regular,fe3fb3dca076f73cea389c4b18cf578bac725527a119d6d70d2b107920e147c9
2bf112042eb5a0f1ee5345df4ff5deee21f7640f3505fd5a95006dfe47104a42,-1,0,1,0.57494877,1541897819,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
24eb771494a16f6ac3b51a8ab23abfc4fa34a26a848ac974c081d281ed35d0d1,-1,1,1,0.58205104,1541822481,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,446,1,0.57494877,1541820564,Regular,2bf112042eb5a0f1ee5345df4ff5deee21f7640f3505fd5a95006dfe47104a42
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,340,1,0.58205104,1541734430,Regular,24eb771494a16f6ac3b51a8ab23abfc4fa34a26a848ac974c081d281ed35d0d1
a1e5256a0c2bc52a2007c1f395442d1a2b91d7cd1c494c6bbfa3751d28d7a983,-1,0,1,0.68202801,1541726239,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,867,1,0.68202801,1541648248,Regular,a1e5256a0c2bc52a2007c1f395442d1a2b91d7cd1c494c6bbfa3751d28d7a983
b7a8bef753d74b2ed31fc9c3801c04cbfb311df92605d64eda5960cd5b4b3341,-1,1,1,0.74192764,1541621296,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,51,1,0.74192764,1541561615,Regular,b7a8bef753d74b2ed31fc9c3801c04cbfb311df92605d64eda5960cd5b4b3341
845c80d5e3fcc1999618b0fbf9add9467bcfdb89132798fc4e8f991ce4cf5e6d,-1,0,1,0.47903005,1541550720,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,594,1,0.47903005,1541475419,Regular,845c80d5e3fcc1999618b0fbf9add9467bcfdb89132798fc4e8f991ce4cf5e6d
8355b413d9fd079b2879bdc2ab74a1bf7a59e8185842e4869acd2fb04edba8e1,-1,1,1,0.54700162,1541467917,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,785,1,0.54700162,1541388759,Regular,8355b413d9fd079b2879bdc2ab74a1bf7a59e8185842e4869acd2fb04edba8e1
1252a5e5d229b0d884d5a48724a5f5a2ff24e4973e70455114096f7bc611491d,-1,0,1,0.61311219,1541381908,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,105,1,0.61311219,1541302637,Regular,1252a5e5d229b0d884d5a48724a5f5a2ff24e4973e70455114096f7bc611491d
46587a006ad23ff190624971a726635ea62b5aee89c0b5d92ad72f5a649dcc84,-1,1,1,0.66143771,1541279765,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,604,1,0.66143771,1541215826,Regular,46587a006ad23ff190624971a726635ea62b5aee89c0b5d92ad72f5a649dcc84
e385debe1ffc8a87395173f87c3569a8ad99ac011c71b6503b1ae06be07b1d7b,-1,0,1,0.60901406,1541196013,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,112,1,0.60901406,1541129350,Regular,e385debe1ffc8a87395173f87c3569a8ad99ac011c71b6503b1ae06be07b1d7b
77a4eb596fc7dbfe39570939adafb2ba45e6472829937160e63bf8cdf8a1753f,-1,1,1,0.61971114,1541128561,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,744,1,0.61971114,1541043288,Regular,77a4eb596fc7dbfe39570939adafb2ba45e6472829937160e63bf8cdf8a1753f
3cb470540c3cde15621848f2d79a70cbcedd3a3da605d1e1eb82197e375ccea1,-1,1,1,0.60590681,1541039689,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,527,1,0.60590681,1540962762,Regular,3cb470540c3cde15621848f2d79a70cbcedd3a3da605d1e1eb82197e375ccea1
56a67ef6db3437b6004f82a06851e7871af0281453889332b3b83f44ae80c839,-1,1,1,0.64210251,1540942455,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,516,1,0.64210251,1540870043,Regular,56a67ef6db3437b6004f82a06851e7871af0281453889332b3b83f44ae80c839
87f5180baacd41f02dd277c98947dd06d9b4bbfca343612ef19539523a4cb7a6,-1,1,1,1.28318649,1540859660,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,337,1,1.28318649,1540781647,Regular,87f5180baacd41f02dd277c98947dd06d9b4bbfca343612ef19539523a4cb7a6
8e1bf496f77b711477a5372e508ba1ebca3c8f44d93948b51a6168f4dd3ea4a8,-1,0,1,0.39303659,1540691650,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,277,1,0.39303659,1540616283,Regular,8e1bf496f77b711477a5372e508ba1ebca3c8f44d93948b51a6168f4dd3ea4a8
7e107c9ff4a43f5e320818da5bd923f13ebc08baa45c32af7f02eb65521a821b,-1,0,1,0.62340786,1540597273,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,436,1,0.62340786,1540522274,Regular,7e107c9ff4a43f5e320818da5bd923f13ebc08baa45c32af7f02eb65521a821b
477f01fa65596670a6195477bada67738695bf763e21a7ea2b002a26dd89d472,-1,1,1,0.60840332,1540508349,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,356,1,0.60840332,1540436047,Regular,477f01fa65596670a6195477bada67738695bf763e21a7ea2b002a26dd89d472
a082f494606cc07258e4e4a19d3b7e02d329b98c341c7abc92c29339b8611285,-1,1,1,0.56142168,1540419974,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,153,1,0.56142168,1540349508,Regular,a082f494606cc07258e4e4a19d3b7e02d329b98c341c7abc92c29339b8611285
04d17370a6d627ed4cf327e955d49da4a0469d055045204de9c5dd482d8ca52d,-1,1,1,0.34285642,1540339091,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,508,1,0.34285642,1540263077,Regular,04d17370a6d627ed4cf327e955d49da4a0469d055045204de9c5dd482d8ca52d
c5d8725814cd957ac9f3c1ffd6d743db5a26219a1d8ea66b44e35c585f929438,-1,0,1,0.20353416,1540252134,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,826,1,0.20353416,1540177761,Regular,c5d8725814cd957ac9f3c1ffd6d743db5a26219a1d8ea66b44e35c585f929438
7881718c8e39be9174dfbf6a3d436fd31baac237c08a3092875bfca43d0c60ee,-1,1,1,0.22762837,1540159180,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,556,1,0.22762837,1540090297,Regular,7881718c8e39be9174dfbf6a3d436fd31baac237c08a3092875bfca43d0c60ee
067a96c5b037f7e85c14404f182f48cba46148540ecf6e4f66865bcf2bb668cb,-1,0,1,0.45166832,1540080038,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,173,1,0.45166832,1540003853,Regular,067a96c5b037f7e85c14404f182f48cba46148540ecf6e4f66865bcf2bb668cb
5c53d361bff17addc52b5b30f69feabf895dd2384579ee7b8e38f9689036d543,-1,0,1,0.69694801,1540000786,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,289,1,0.69694801,1539918582,Regular,5c53d361bff17addc52b5b30f69feabf895dd2384579ee7b8e38f9689036d543
dfad848b9ef788f1bfb7fc51304618520720dfc48b928d83a3a93cdf1064caa6,-1,1,1,0.56711715,1539898876,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,606,1,0.56711715,1539831015,Regular,dfad848b9ef788f1bfb7fc51304618520720dfc48b928d83a3a93cdf1064caa6
996b33e422dabe4b3897f76109cea20c15e4bfefc40ab6c1e602ca1f86b16d24,-1,1,1,0.69631865,1539811756,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,908,1,0.69631865,1539745078,Regular,996b33e422dabe4b3897f76109cea20c15e4bfefc40ab6c1e602ca1f86b16d24
29c2153cffa5808c58c5a0c2a7138e6159bf230b765b778a8f9f0b16d79f2233,-1,0,1,0.78527344,1539734292,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,86,1,0.78527344,1539658816,Regular,29c2153cffa5808c58c5a0c2a7138e6159bf230b765b778a8f9f0b16d79f2233
83319a91824df14481ca37ed79be4154d72a1b9246cbff01e084c82091b25333,-1,1,1,0.76649934,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,305,1,0.76649934,1539571996,Regular,83319a91824df14481ca37ed79be4154d72a1b9246cbff01e084c82091b25333
1771c878f61c6aefa7c5244468fe1f42157b3142030e00f0f902e1dc276dbcc7,-1,1,1,0.70343729,1539553072,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,264,1,0.70343729,1539485412,Regular,1771c878f61c6aefa7c5244468fe1f42157b3142030e00f0f902e1dc276dbcc7
2150c2b3c7e56da78bbaf68f8c838dbbfeac5007231bee4eb4df982d3aaab8f5,-1,0,1,0.33457459,1539478513,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,825,1,0.33457459,1539399342,Regular,2150c2b3c7e56da78bbaf68f8c838dbbfeac5007231bee4eb4df982d3aaab8f5
e0242dce8db3b8e91dbda8f709de941a1c143914a707df467912e52fd1ae3f2d,-1,1,1,0.84946183,1539382959,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,553,1,0.84946183,1539313079,Regular,e0242dce8db3b8e91dbda8f709de941a1c143914a707df467912e52fd1ae3f2d
3d8e04dd1001ec2dad5382566c8213647ca2823deba6e7c8881ec573a23bccb1,-1,0,1,0.98973577,1539301725,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,640,1,0.98973577,1539226874,Regular,3d8e04dd1001ec2dad5382566c8213647ca2823deba6e7c8881ec573a23bccb1
db18221a668479964cb568e409dc39ae88e0accc0331778c62b5629b8f86fa33,-1,1,1,0.90038029,1539212843,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,667,1,0.90038029,1539140185,Regular,db18221a668479964cb568e409dc39ae88e0accc0331778c62b5629b8f86fa33
3adadb8037de1ae53d7484f46b9bcd2bf59cc7757c085992e54641d3641c3a2d,-1,1,1,0.87831859,1539129147,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,95,1,0.87831859,1539053462,Regular,3adadb8037de1ae53d7484f46b9bcd2bf59cc7757c085992e54641d3641c3a2d
3f46f04c40b0554193c9447db4af606fc8631259601f3c66ee91150fdd672c28,-1,0,1,0.69743092,1539038305,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,592,1,0.69743092,1538967311,Regular,3f46f04c40b0554193c9447db4af606fc8631259601f3c66ee91150fdd672c28
80b6e2f97a5036a3e1f7a040f1aed8801affdc61f6b9815ca88e2546f23e149b,-1,0,1,0.90953136,1538918807,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,873,1,0.90953136,1538881217,Regular,80b6e2f97a5036a3e1f7a040f1aed8801affdc61f6b9815ca88e2546f23e149b
966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0,-1,0,1,0.59940085,1538846949,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,840,1,0.59940085,1538816973,Regular,966449b9301d7aff2eba524ec94bae8d091e75d11f5a842b6125b9c29fcfafc0
7d2464b9ef378af68f7957f597a54e8c7613e8df9ffcee68e2c40052c8043fc1,-1,1,1,0.32335848,1538781073,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,340,1,0.32335848,1538741434,Regular,7d2464b9ef378af68f7957f597a54e8c7613e8df9ffcee68e2c40052c8043fc1
1b27f0859a5b75c9604fbbdac39c8319d901150448fb3d38c7045c817aaf7a3d,-1,0,1,0.34128451,1538659990,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,808,1,0.34128451,1538621595,Regular,1b27f0859a5b75c9604fbbdac39c8319d901150448fb3d38c7045c817aaf7a3d
b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909,-1,0,1,0.38992078,1538568189,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,929,1,0.38992078,1538535851,Regular,b6de3d7d2c430d4327356ffce8a9fe607778b74a91ad77e71a519d678e145909
60ba48284ed3329453e290f5dec91e5071a19fb98177590da5cf410128e461da,-1,1,1,0.30618665,1538486795,Regular,2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,232,1,0.30618665,1538448708,Regular,60ba48284ed3329453e290f5dec91e5071a19fb98177590da5cf410128e461da
f674c9d076f1923af1e5495cf900b598be269308ebf530ed50861082f520de86,-1,0,1,0.32028146,1538321514,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,736,1,0.32028146,1538275809,Regular,f674c9d076f1923af1e5495cf900b598be269308ebf530ed50861082f520de86
324b10926bb84a06c5f00f3a6facb91b16b0939ae1b9840e93c767a989262a87,-1,1,1,0.33868877,1538229245,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,673,1,0.33868877,1538189860,Regular,324b10926bb84a06c5f00f3a6facb91b16b0939ae1b9840e93c767a989262a87
02c08f8fa93db43ea249c79bb22554c211d17b845f3284f0ebf9ca9c480bf43a,-1,0,1,0.26405062,1538138814,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,624,1,0.26405062,1538103406,Regular,02c08f8fa93db43ea249c79bb22554c211d17b845f3284f0ebf9ca9c480bf43a
3d15aa5ab7aea65673cee9219820f93586c1a59c177eabc0b441c13f318c4ab2,-1,1,1,0.39256022,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,694,1,0.39256022,1538017645,Regular,3d15aa5ab7aea65673cee9219820f93586c1a59c177eabc0b441c13f318c4ab2
2fe86cb9f151cbc85b67fb9e1741cf0bde8ba1b52239e91e537cb757acbe5c5c,-1,1,1,0.41289039,1537959194,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,394,1,0.41289039,1537930277,Regular,2fe86cb9f151cbc85b67fb9e1741cf0bde8ba1b52239e91e537cb757acbe5c5c
23527b8a844adde3b0e8e0b4f06a0d7e58b8a670d651f9aac23c286b453415d6,-1,1,1,0.42557298,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,316,1,0.42557298,1537844616,Regular,23527b8a844adde3b0e8e0b4f06a0d7e58b8a670d651f9aac23c286b453415d6
9d708ae3ec0c9318d916f47d41bfdcd529796e23ccf94c76589e942496609de6,-1,0,1,0.43489188,1537790817,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,171,1,0.43489188,1537757601,Regular,9d708ae3ec0c9318d916f47d41bfdcd529796e23ccf94c76589e942496609de6
18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5,-1,1,1,0.44343406,1537708851,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,182,1,0.44343406,1537671435,Regular,18b6fcfa839fdde97be0dfd62a9ee4a40684b827cbfce40d5289dfb475f648b5
293059ce57cd34c76da24e90d6552d579dd51f5074f6dcf9d8a74b4035b61871,-1,1,1,0.4220146,1537622712,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,282,1,0.4220146,1537584805,Regular,293059ce57cd34c76da24e90d6552d579dd51f5074f6dcf9d8a74b4035b61871
162f3437d0b90362606c4a2e3b2c97000f3318db3ad2b3de16011542cf4efc73,-1,0,1,0.3044463,1537533449,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,87,1,0.3044463,1537498361,Regular,162f3437d0b90362606c4a2e3b2c97000f3318db3ad2b3de16011542cf4efc73
f6e6647a6a2e77213dd33d295628b833cbfcdae5e93feb08e21d4c887a6607a0,-1,0,1,0.42233173,1537447410,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,39,1,0.42233173,1537411813,Regular,f6e6647a6a2e77213dd33d295628b833cbfcdae5e93feb08e21d4c887a6607a0
4455ce7b707f11d8c3c7907b8c428b8735a141396c982c39faa20b8c28a3df65,-1,0,1,0.34447726,1537365423,Regular,df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671
df13dc5d8a8acc819970d5545ff9de9981d390f23d87d7a8305595594e861671,1,663,1,0.34447726,1537325430,Regular,4455ce7b707f11d8c3c7907b8c428b8735a141396c982c39faa20b8c28a3df65
d0ec5581c388be152b8c18610c0e9cfe22316fa2b3553c67a5ba1b7a61bbe2e0,-1,1,1,0.26061465,1537279940,Regular,6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb
6a23d24c6818d4c4f59accfc50b2ab026b86dd28ce4eb6a10c664e6bdfb5ccfb,1,859,1,0.26061465,1537239024,Regular,d0ec5581c388be152b8c18610c0e9cfe22316fa2b3553c67a5ba1b7a61bbe2e0
1e2d05b690bb220a8126a942e896e6d6f2d64709fff391d5fcf6ac82c22ec56e,-1,1,1,0.28842073,1537186730,Regular,7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,217,1,0.28842073,1537152609,Regular,1e2d05b690bb220a8126a942e896e6d6f2d64709fff391d5fcf6ac82c22ec56e
8929732e1bb727e9c5fe46eb361aab3444de5b10baa4e767e5cb2b0c38ff3dad,-1,1,1,0.39581108,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,131,1,0.39581108,1537066458,Regular,8929732e1bb727e9c5fe46eb361aab3444de5b10baa4e767e5cb2b0c38ff3dad
f6d80be065165fdd36a964df28e36a632afa876f6c24b1adc48d7c9a09c68cfe,-1,1,1,0.38992415,1537021371,Regular,f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3
f3ab0364ac7ee71ea48d95bff4cabff4fba3d0cda81b47f931ecb33172d17db3,1,523,1,0.38992415,1536980413,Regular,f6d80be065165fdd36a964df28e36a632afa876f6c24b1adc48d7c9a09c68cfe
ad02fafa3599c350ef65755483a09bb87cdbb04655947525066650b8871f71a9,-1,0,1,0.42768524,1536928882,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,283,1,0.42768524,1536894173,Regular,ad02fafa3599c350ef65755483a09bb87cdbb04655947525066650b8871f71a9
c6be00736bd1ff09c82f9d31eeaa26d16ec7b9ada89d6e7792ebf2ae902a51db,-1,1,1,0.40790629,1536842108,Regular,4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb
4e2bfb1b8fa544a7dd6c5ee252929fb418edc6b174cd30308be78dc16f35e1cb,1,212,1,0.40790629,1536807675,Regular,c6be00736bd1ff09c82f9d31eeaa26d16ec7b9ada89d6e7792ebf2ae902a51db
