tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935,-1,6,1,0.14080705,1532819618,Regular,fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54
fc6242d526649995e7247567c5d0ef69bc633351dffc420a4597be873f7efb54,1,0,1,0.14080705,1532816961,Regular,317efa7f156264c71a5eb5434d9ca27de60876c0e37b04802cb1915743770935
16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853,-1,6,1,0.13878926,1532717596,Regular,09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064
09657492390d4a26f616c39b7430b98f651ed82891cf25d8bf3bd61dc90ba064,1,10,1,0.13878926,1532717355,Regular,16ad8467c8927c1b9f48f80bc5f16e3ed2dc53801aa661329ee7d584de908853
8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d,-1,5,1,0.13142922,1532660814,Regular,5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884
5666e64fd39bff6b986993a844420413fff891043304f95f3456b7ccf4729884,1,4,1,0.13142922,1532659923,Regular,8beb1f3fdb23a29ae6f1a2a6795e483ac83e6b657bb6ee7b598099a5b3ae651d
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,126,1,0.13723799,1532658494,Regular,b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7
336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63,-1,159,1,0.14010103,1532658494,Regular,892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc
b7f209257347f188e3ad3a8b3f1a6114d0d9b8a963bafc6bc3c2ef1a786df3d7,1,3,1,0.13723799,1532642733,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,26,1,0.13581083,1532543662,Regular,92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc
a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408,-1,21,1,0.13126136,1532543662,Regular,2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb
2e09624accb11e7bc1c2b250f134315d42d06803167974d45492f68405f3bbbb,1,8,1,0.13126136,1532510163,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901,-1,11,1,0.13004149,1532497311,Regular,894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c
894e5260fa600853cdbcbdcf8445b3cff765614f33946e93ab073e6f8f92c94c,1,0,1,0.13004149,1532495224,Regular,467115cba407990e13dafc80783252288a7663a9ae9eacd3942000c00808d901
afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3,-1,29,1,0.13654812,1532488964,Regular,4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3
8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d,-1,11,1,0.13965579,1532471712,Regular,4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362
4b3d5941571d80c6e44364ef3f5ab79f330d3bde5eec3d4e1a218e8622835362,1,5,1,0.13965579,1532470961,Regular,8e1f91f60411969d485c9d3ffd94596ff91c78623d145fe107c9d9f4e9c6032d
b58726911de16c0c2c4cb669012f31dc2f2c5ec6746007b4a885e8ad4c6e79e2,1,1,1,0.13288482,1532378975,Regular,277b33fce9346ed3fb5bf75f42f66243bda56a527f11c591569237db6adf1598
4cd1a22aee7bce1fe8b4104b0d2aad815471190df1fcf06ce3fd3536c5028ab3,1,8,1,0.13654812,1532356738,Regular,afa69928a97194f83e0686937fcf9d574651451cfe13801ba5d1de3a856aadd3
892351913ded4829a3c4672f7f8598371db37bcb7d62c11229e544e2cf7000dc,1,12,1,0.14010103,1532339438,Regular,336944c8c3f5c62cd52dcbbd3029953acd1df5fd6114d3317cd1d344e9cd8c63
8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6,-1,4,1,0.13748313,1532289734,Regular,de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c
de6b015be7ff5d52ff482cfa4ea2354d93a59216f5aaf8cec4a903077827222c,1,17,1,0.13748313,1532287655,Regular,8c00d878c1bc627ad82bd121ff5f2738ec331c7ea2470be3458a460280d56ff6
76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133,-1,0,1,0.1406419,1532276890,Regular,f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16
f6f508902baa16d0b471f7adcc8bf42975c9fdd603056d6ca83993b39c9ccd16,1,1,1,0.1406419,1532275822,Regular,76aff6be957bd22d6ae303e50824bdd1c50e92ad42f50962d0366e19c8b84133
92aa57cfbfb6607593c6c68dcdf7ac81867f3bae743a42e8fc9be8c528be03bc,1,6,1,0.13581083,1532243496,Regular,a5394501977488e8fc91fe913819f5e667559d4c419a8f527f35855dcd8af408
7b6dd1fbfb84ff45de4ce4e72b873b8ea1ccf80d6297288a3b15ad0901b671ed,-1,1,1,0.13405943,1532224583,Regular,bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36
bf8e7cc31dc7ca1bf87f6ef5982f84f423590c2c3d30d6a47773809446ce1c36,1,11,1,0.13405943,1532222121,Regular,7b6dd1fbfb84ff45de4ce4e72b873b8ea1ccf80d6297288a3b15ad0901b671ed
3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba,-1,0,1,0.13707408,1532200926,Regular,7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520
7720b7536d61e2d8d246171afec46ed17ec94cc6c36baa896995bc471c834520,1,1,1,0.13707408,1532198217,Regular,3ca957002f44173d16d53c24db84edc388b89a8bd74fe8cb2ac1a42026a8a6ba
a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b,-1,22,1,0.13879868,1532176330,Regular,ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72
ce6294c2c7dd91642087ede80d4f518cdaf85fde6d5ed3a5ae9b222fae5e2a72,1,0,1,0.13879868,1532169229,Regular,a387b1a4bfc19287e71ad59fd4eb74f0a90d48a8a72313317d78bdbab6c24c9b
67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c,-1,12,1,0.1330855,1532138913,Regular,9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae
9f9f23191e4ed6484b237c51ccd8edd302c277d27267cc72846582ff769de4ae,1,6,1,0.1330855,1532128529,Regular,67667d3e6c8c099491aa50ec3f7c6e0e4128a3ef8ee6116b481bd75084af2e9c
177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648,-1,19,1,0.14475042,1532122271,Regular,ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1
26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410,-1,23,1,0.13763094,1532101471,Regular,449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3
449ff561c4ecad6c550e1a3d41d2b316b410ad4cacfa7c5524bff5ae7d1dd4a3,1,2,1,0.13763094,1532097704,Regular,26a1f122189e80f82eba3d36dfba0887655d81f4818b3212914a377ec8b28410
19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa,-1,72,1,0.14907803,1532057627,Regular,98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,7,1,0.14640918,1532050378,Regular,50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,58,1,0.1415682,1532050378,Regular,d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388
50ac0a69a599e80f6e5a6f81fa492b4586b8768b2ef9bc9494d4e5067763122a,1,3,1,0.14640918,1532046740,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
d28bea3dff7ec8b422102cf4e14c344c0eb97736e9fc7b71d7acd3f14440e388,1,2,1,0.1415682,1532033123,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537,-1,17,1,0.14044521,1532018971,Regular,a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455
a9ff299669fa3fc055d6ada394ae0de61411f37b34da5e876ce881c7d31ba455,1,11,1,0.14044521,1532015534,Regular,c49fe739ea940f468647ae290f6d95f8943bd7c573be3510f1d25ebe02a24537
3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818,-1,10,1,0.1405113,1531954315,Regular,3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f
3b6cf61f3d8ef20d4dfb8d229bad7243ce928dd4b1075d6a50bd076cb3e6956f,1,1,1,0.1405113,1531940414,Regular,3b5571dbf0e6874fe874032922528dc0b540a6eb4f8d1f7c2e61d347d9edc818
c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8,-1,10,1,0.13865177,1531874195,Regular,bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a
bcae4c3b6a04d122335dac8ff5c399902a5194dfcfb8ee3c058d12bc250c297a,1,13,1,0.13865177,1531872592,Regular,c2ca8652cd9912d1f36ffbec178bbe63c546b47b1db1fac0ed405c0d6a2279c8
cc28168c5464f4dfe613ccec576162df74cec2698af5a3a5c3556ad699a04adc,-1,3,1,0.14261723,1531849522,Regular,e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d
e2cd0f96ecdaaaa094b7bd603a8e1049c8d6f2aa4f417628c979d3fb0bee115d,1,5,1,0.14261723,1531848891,Regular,cc28168c5464f4dfe613ccec576162df74cec2698af5a3a5c3556ad699a04adc
0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1,-1,1,1,0.13563425,1531831240,Regular,7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a
d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0,-1,1,1,0.13569511,1531829077,Regular,6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609
6ea3affa9cd4404a097fa2a3c26fca8708ef723a813288d5190b30b7806b5609,1,1,1,0.13569511,1531825672,Regular,d58341798f3100e2f7ec085851e33e14cad83052d667b8066b4e64706fb426b0
7377b1324f2fb2f1e0de377cc1611ac906853b76435f7cbe77d4ed28bd277c3a,1,14,1,0.13563425,1531819796,Regular,0f084a964522cc067890b85fe592ba5644c0489eee48f8cae0de965cf42e26c1
283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c,-1,9,1,0.14708205,1531791039,Regular,5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1
5ef9d7980a14fd17f0501d7aa21039917231ff55258d27dc73fd2de00fc714b1,1,0,1,0.14708205,1531788302,Regular,283e4d03429c16c086803b7773dd67ce571ec5f9f714afeef30f0e41f347e87c
b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab,-1,0,1,0.13862286,1531770110,Regular,2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10
2af1f87ffd28cc851cf65cb7e7562276f8074399a25b94ebc2cd7fdf20722b10,1,3,1,0.13862286,1531769626,Regular,b02fa7eae8d5656226a03c56d5ed394c997e8cbaf93957a1de1ae11ff332adab
90a1069460c49650f21b915645079e32f988ade320898916ca6715a06c5327ff,1,11,1,0.14238251,1531755385,Regular,e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97
4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e,-1,9,1,0.14209414,1531716406,Regular,c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999
c37df98f35b40687876bcad905856b0eec0560e47bbfadbaadb8b15c2167c999,1,5,1,0.14209414,1531709561,Regular,4fb7e75232ef7feac0e361359d9154a87fa913287541759db1b77dca4d160f4e
e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea,-1,4,1,0.14198903,1531699007,Regular,1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70
1af04ed62f8bd08a15536b63a26d35aefa95ad93444b929ebe63f5d981eecc70,1,6,1,0.14198903,1531698279,Regular,e37850b88b99b8e87758f98142976b018bdb5f76b111a315e7ec8552e251f4ea
ebfa37e7ba42d9fb873c381401d2655de70e1a4071b7417fa3114f2474ee9fe1,1,8,1,0.14475042,1531676427,Regular,177ac47923af9e25637fcf6d714488cff95ce5b216fa35a72785c0c766f6c648
8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be,-1,1,1,0.13689118,1531656225,Regular,d4dd1de928587407727c11ee1fea6125dd6bc0d7d106715160815315e558bb30
d4dd1de928587407727c11ee1fea6125dd6bc0d7d106715160815315e558bb30,1,1,1,0.13689118,1531654728,Regular,8be88569ccfba3a24a4c5d3e76b4f36ec634375ad74f04a1ceba6834ddc185be
c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba,-1,4,1,0.14648124,1531628708,Regular,0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175
0e1fcf54b0729a377a89b7f3b64711038ea0d60b57319815025f4e4e7d331175,1,11,1,0.14648124,1531628082,Regular,c552f744a42e53c2caca79eba40424bc4230f2cec850832ee39878a86988fbba
25b03208f8fc79f85b4245a069a778506ec0188aad44be058d5f843676361cf9,1,10,1,0.14356327,1531575197,Regular,6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a
e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7,-1,0,1,0.14242803,1531521195,Regular,184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603
184d6053cde3aead46d4d6b2f6772acdcfc1e941a94fd52470fbefc545f04603,1,9,1,0.14242803,1531520559,Regular,e1a963433e24760fa574cb62d9ecdda2d0177a1a01aa1fa311ebf43872d3d6d7
98453f1ad0b20ba9f00161832e50159314f2ae05fc5eea5ab18e17aefd4565ce,1,9,1,0.14907803,1531507006,Regular,19f0ad3afec6277fd3ac583f6ef9500bad0d3065e2e5c85d300a7f72d6ab5aaa
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,103,1,0.16805212,1531497641,Regular,80a44804ba585f5e2158b84eff4f604908ee1114c249f02edf7da0a72973c7f8
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,429,1,0.1502172,1531497101,Regular,5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,155,1,0.15681223,1531497101,Regular,156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef
c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549,-1,17,1,0.14599702,1531420691,Regular,017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e
017546b4320ded816483aabc10a0fd1c9b36f0c07dfe661163c1fe8a7968275e,1,8,1,0.14599702,1531408644,Regular,c136d77c17bce2acc35d2c9960d1ea20c0d582759473f50e5eee5ba120450549
805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4,-1,4,1,0.14010133,1531382110,Regular,579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a
579eb44fe991017cabbb30b885eb99d77f77af6c687cc12adb746e89a30d411a,1,9,1,0.14010133,1531381222,Regular,805d083326da9fc885ec19cabd5a8adf8e42f6b80933e2976f47e85cd8db77f4
94c6846b77087fe791b936be744d341027a7991f308563b2a67689446f3ac2dd,-1,1,1,0.1391532,1531346185,Regular,c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,128,1,0.23596595,1531346185,Regular,b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,15,1,0.14567449,1531346185,Regular,397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,103,1,0.15922977,1531346185,Regular,de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,108,1,0.14808525,1531346185,Regular,2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db
397e599ede9ca9136d097328c93d4eaa08c5af697035ca7004fba86cd084d1a9,1,8,1,0.14567449,1531344975,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
2eaab1210da5a8ab832cf3ca67163783c6c57ceeed8483e0896e3e8521d080db,1,4,1,0.14808525,1531323992,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
5a8f84f98ba0ca1fc42c976c9e37faadebf5d2fa72d3233d5afab4c4624e76e3,1,1,1,0.1502172,1531285754,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80,-1,2,1,0.14143616,1531270584,Regular,3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a
3e9ac0d3261ebb8add2d39ff9a2a8fd1a38d545a2feee3fd0b4041ddfb08f14a,1,7,1,0.14143616,1531268927,Regular,1e53ae89db4d970435944c45fc05e88f8338c4c9d2651e9ac3634088a4717f80
e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03,-1,2,1,0.13547413,1531223265,Regular,99d214f7bdb54e577c4a569dc0a56c6fb59dbce1cad83f824b73c05e03173965
99d214f7bdb54e577c4a569dc0a56c6fb59dbce1cad83f824b73c05e03173965,1,5,1,0.13547413,1531221813,Regular,e0729c0e66a5d66fc03e8a67ebf145ad29b8356623ebdb6c7769a6c45c28fa03
715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794,-1,1,1,0.14151773,1531213024,Regular,4db25b41dbb56eed1dc7b3f1d6f81e18f8621a1e433b300f2a7f2062f5f43a89
4db25b41dbb56eed1dc7b3f1d6f81e18f8621a1e433b300f2a7f2062f5f43a89,1,7,1,0.14151773,1531211880,Regular,715852c808bb34e416393f0bc757aae456c771e535647224cbd80e5b34e66794
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,143,1,0.14190271,1531209878,Regular,4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,111,1,0.15115432,1531193586,Regular,1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1
7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094,-1,6,1,0.14338539,1531187584,Regular,9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f
9d23ec34bd8fe9eb54efdef7b9b8a9f7aa467cd428068036e40f129f8e4e129f,1,13,1,0.14338539,1531182797,Regular,7c7cad0aaf78e98dcdf3670631b7b9e5a7f05295af00e0e20e6b94e4270fb094
99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1,-1,12,1,0.13839595,1531176300,Regular,a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71
a187155ce60a6b05a5e8069054685d613caec88e7e4bba899be3e347b45c5d71,1,7,1,0.13839595,1531170906,Regular,99779e93999d40878ed725353834bcaed9250ff3293855a9ce8e71ebce4880f1
4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c,-1,8,1,0.13675222,1531160049,Regular,aa608565b98f77df3a6f8b76c1280b339edfda42721c2d89f6e8c34d523efa50
aa608565b98f77df3a6f8b76c1280b339edfda42721c2d89f6e8c34d523efa50,1,11,1,0.13675222,1531154377,Regular,4ddcf211176c90d974e115bfc1b349af0e9b77d9a02867962fa1b923476c9a6c
e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e,-1,11,1,0.14271912,1531144662,Regular,55cb18540b1b868cdf3d2cef14236ee84be306a368be7047f91b02e1b75d0299
29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7,-1,1,1,0.14591427,1531144126,Regular,02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c
c0c1a239b4cd4ebef148c6f1010c8f61171f37a822bd01e595b1722a7d2d6fde,1,6,1,0.1391532,1531135577,Regular,94c6846b77087fe791b936be744d341027a7991f308563b2a67689446f3ac2dd
55cb18540b1b868cdf3d2cef14236ee84be306a368be7047f91b02e1b75d0299,1,15,1,0.14271912,1531129941,Regular,e4a584bf892511b241a10cd4299dea43aa409d0e081781705b90a6cc8c11ba1e
02797f21128708905381b37d27c692326283e03a03d1fd6c4c7ea22f82e4710c,1,11,1,0.14591427,1531124952,Regular,29f4f4875d767a6b89a003d86efae5814fa878ff92184395f8ab6d262a2c49a7
b4f15eae92ac05080ee0154a12aa348038c9a4936185a6fa7c131b53844c92dc,1,14,1,0.23596595,1531115953,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
1555f50b3b9224f9782fbbc428a7e8da70c0bbba51a5120586fa027a032493d1,1,12,1,0.15115432,1531089021,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd,-1,19,1,0.24995073,1531068240,Regular,118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c
118fd0d50c2d72749762962e067e1279fbac5ae20673fa0c1ef6ce26d806068c,1,5,1,0.24995073,1531060757,Regular,6b1088578e470d12d0743e9e07274613525c058d1d78d3fac997d4d6181512fd
fef41dd2dea506258768ed06bf6577bccac93b16bb3ec1062f53d040cf8dc9f9,1,4,1,0.14965316,1530972588,Regular,f88e424934e8e33fb76926b01e284e4e2e0242c1f6fce5c8b0e52f5e6fb5264d
de91355e3786041d0f99301e1c299223736472d413173c29a043ca5c9e1ddfda,1,5,1,0.15922977,1530962475,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789,-1,3,1,0.15210153,1530936827,Regular,0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f
0a33be5c6b6d7c2e1af5a2b6f7a534c5b19db85d2198c58b0d82b725d3dac11f,1,11,1,0.15210153,1530935445,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb,-1,0,1,0.1477371,1530934761,Regular,aec182576ffd9614b0154c55ff01aeafcf03dabeba08c07a4fe280ef18e9ad00
aec182576ffd9614b0154c55ff01aeafcf03dabeba08c07a4fe280ef18e9ad00,1,4,1,0.1477371,1530932558,Regular,b4e6e65c24aba6dc4614ee956a4789692ff160452a89230a11dd781963fe60bb
1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c,-1,24,1,0.15677782,1530922694,Regular,bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d
bef081cee2e6a7399b2e87dc09aea700d23f21d594dd4c4f47619d4c6859ef1d,1,13,1,0.15677782,1530915618,Regular,1ff5c8604efc4c8a9962837150098a59a612ad95612bc61fafb85db0a9706f9c
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,15,1,0.143591,1530890823,Regular,cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78
cf0f93d49d8f94ac1d41069bf696d752f54e9509073e32cba1c2b24df3b6cd78,1,1,1,0.143591,1530887627,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7,-1,13,1,0.14069982,1530881336,Regular,afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c
4c3f69b057434e51bbc247b47d7c8cba8abdc97a0427ac2d7ac6bb7621181ed6,1,1,1,0.14190271,1530869140,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
afb9e35a954aa9d8fdbb583fd478f7191412db3d5973bac11a66ff759f27385c,1,9,1,0.14069982,1530862923,Regular,f7e9d1c63c53e25aa68890b5b2a026b8733f09386dbcf2a472519d580820e5e7
156f1f800cec65e78281c1f7217f819e360a8201ff0bc5dfaf8f62e792533fef,1,6,1,0.15681223,1530857537,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
05fc2d214a45502dbd595b9468485091be4760dda2e53306f921d5f8505a2ad6,-1,2,1,0.14907434,1530843318,Regular,188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247
188fbbff5b8ef03488c9b560ae18352306088c6f8b46f1d2305a1f7e4ff96247,1,5,1,0.14907434,1530840629,Regular,05fc2d214a45502dbd595b9468485091be4760dda2e53306f921d5f8505a2ad6
241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9,-1,2,1,0.13804456,1530827449,Regular,70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d
70ff5fed73c7f87ca12a8ae64df173ce35ae7f3e26a18f009966fda9c0c79f7d,1,3,1,0.13804456,1530809032,Regular,241f948909edf88c4afcb69027a3b3736477f49686bd93ddefa8dd5dd4e73ac9
bdc06f151f7b1e502d9270d678b74aa479e26122c19d0538dbcb24028cecce36,-1,4,1,0.13254252,1530798453,Regular,5145d70161f04db8e50ec63bf2a3b0747ebe0b7907a81e0eaa8916bf525a954d
5145d70161f04db8e50ec63bf2a3b0747ebe0b7907a81e0eaa8916bf525a954d,1,4,1,0.13254252,1530795156,Regular,bdc06f151f7b1e502d9270d678b74aa479e26122c19d0538dbcb24028cecce36
