tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c0b5d32065240e279943ece79285b0e1cc3712767b6964e9aaf273133da6b68f,-1,4,1,5,1502662189,Regular,a64d852f5da2d6dd58c9adda5016b292c57ddddf2ea8803e244a9a4489a74786
2594e42638489f0c28294c72e44e43b0fe9afaf357067bbb5be6b283fdf4f33e,-1,14,1,5,1502660954,Regular,baf1d08da748ee9a634a130de24423c9ae43cc4e24244d7e54c02c4f178bb3c6
a64d852f5da2d6dd58c9adda5016b292c57ddddf2ea8803e244a9a4489a74786,1,11,1,5,1502660954,Regular,c0b5d32065240e279943ece79285b0e1cc3712767b6964e9aaf273133da6b68f
baf1d08da748ee9a634a130de24423c9ae43cc4e24244d7e54c02c4f178bb3c6,1,13,1,5,1502660504,Regular,2594e42638489f0c28294c72e44e43b0fe9afaf357067bbb5be6b283fdf4f33e
6fc0d2a338ea4cc0ac3e43950b7a23f46d486b0133a4f4ac74f8067a0f7ab31b,-1,12,1,5,1502659812,Regular,71781f42b2637005c6ff2ab2be98f94080f51944e0e278faaad5f734024f6df6
71781f42b2637005c6ff2ab2be98f94080f51944e0e278faaad5f734024f6df6,1,14,1,5,1502655296,Regular,6fc0d2a338ea4cc0ac3e43950b7a23f46d486b0133a4f4ac74f8067a0f7ab31b
97ed36c9953f3638b0d59413eee4aac4479333df78d5abf04a3110a3d342151f,-1,6,1,5,1502650432,Regular,33382dee65d0d1753c1809002ce7f4835097499ed17f47c9f692938a1dfe384d
33382dee65d0d1753c1809002ce7f4835097499ed17f47c9f692938a1dfe384d,1,1,1,5,1502650135,Regular,97ed36c9953f3638b0d59413eee4aac4479333df78d5abf04a3110a3d342151f
5014f63d505797cb71cfb6cc28ac7582cc81e1e2daaa572976f27a27c5fd35b9,-1,7,1,5,1502631253,Regular,ad4e4ad6fb66d129b3065bc755db9f5d9d1335ea031504385da61b579e606451
ad4e4ad6fb66d129b3065bc755db9f5d9d1335ea031504385da61b579e606451,1,7,1,5,1502629131,Regular,5014f63d505797cb71cfb6cc28ac7582cc81e1e2daaa572976f27a27c5fd35b9
3a6d3a286803e955a73acfb8ad83f076d27122e296c7831440472e1a3707817d,-1,8,1,5,1502619929,Regular,5105262ee5714192de19005c132fd26b2bc6e6f7b76fc663f4edb45b0b9f11b4
521033aab5a6dbdc7ff215182042c0b2c3d00b37df5bef2f8a08ff4ae507d56a,-1,5,1,5,1502618449,Regular,000dcc3168cc777d0d956fb4c411d044acc5d9acfe2c67825c0a33a9865d7fb2
5105262ee5714192de19005c132fd26b2bc6e6f7b76fc663f4edb45b0b9f11b4,1,6,1,5,1502618296,Regular,3a6d3a286803e955a73acfb8ad83f076d27122e296c7831440472e1a3707817d
000dcc3168cc777d0d956fb4c411d044acc5d9acfe2c67825c0a33a9865d7fb2,1,16,1,5,1502606023,Regular,521033aab5a6dbdc7ff215182042c0b2c3d00b37df5bef2f8a08ff4ae507d56a
30f381afcb01d5bae99d34529775d97bbd6303e85b964fd961e6c035f4b29df6,1,5,1,5,1502602859,Regular,cde21093d29cecb0d936a4ff35c8051e7fe163049d2f51c835807b78f2211ee8
ef2f1b9ac7f6620ae0eeaf85ec0d03f6eb9bc29a91a06e14c21620ada6254588,-1,0,1,5,1502601183,Regular,a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896
a23ed07c6c25c7c9e2b1469202f35b50e4ddeb873caab1b1ca70d0d370bad896,1,2,1,5,1502599788,Regular,ef2f1b9ac7f6620ae0eeaf85ec0d03f6eb9bc29a91a06e14c21620ada6254588
8896384b576649e9530ddf5d944b81f42d5859149edb08819607f833ef2df174,-1,13,1,5,1502598380,Regular,79e242f864aa9ca7ec491bbc741a49a23c4d4475d9352a7a650b1dbf5cb3972e
1c3b78975d2448da52d67152da733b12bdb56d65143b699265966efd2f8d5348,-1,3,1,5,1502597944,Regular,06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c
06a4daef04f7e9e9882d683a0b97427166d425c8824fc11eddbe1aacaaceb50c,1,5,1,5,1502596022,Regular,1c3b78975d2448da52d67152da733b12bdb56d65143b699265966efd2f8d5348
53387fe7766f90f1b0c7aa4a595ac2a2b50430e85a80da9bd59f80330e74e4d0,-1,11,1,5,1502595980,Regular,d73ae546424b37dbbbadd8867fd082c7bb89440ae89eee1ffa17cad1c5ebf5eb
79e242f864aa9ca7ec491bbc741a49a23c4d4475d9352a7a650b1dbf5cb3972e,1,20,1,5,1502595980,Regular,8896384b576649e9530ddf5d944b81f42d5859149edb08819607f833ef2df174
d73ae546424b37dbbbadd8867fd082c7bb89440ae89eee1ffa17cad1c5ebf5eb,1,7,1,5,1502595017,Regular,53387fe7766f90f1b0c7aa4a595ac2a2b50430e85a80da9bd59f80330e74e4d0
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,10,1,5,1502592629,Regular,3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616
e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b,-1,43,1,5,1502592629,Regular,76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b
76783b43507f7a1635f040fc9d938ac372153ab7fdb4050b8e31d56ce86a3e8b,1,1,1,5,1502589737,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
0ba9a5502aafe1b21a6312c481d579191ee6302cde0932a0db82df94c186c6b3,-1,32,1,5,1502589535,Regular,697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb
0ba9a5502aafe1b21a6312c481d579191ee6302cde0932a0db82df94c186c6b3,-1,16,1,5,1502589535,Regular,e7138630a8a62c5fedc48fd06f35024b6b9c3714b49de3c69215df963419a194
3dacced1a0fe5f7cc35edd427b871aa0e86405c813b1ad9800c5c91f9388c616,1,21,1,5,1502589535,Regular,e3d77526a547f2d80bd6f393f1cd297c811e6f2efa2c4a31d6d07929eef5f97b
e7138630a8a62c5fedc48fd06f35024b6b9c3714b49de3c69215df963419a194,1,8,1,5,1502587475,Regular,0ba9a5502aafe1b21a6312c481d579191ee6302cde0932a0db82df94c186c6b3
d2dfec679d051a8290bd27244c4a5c738071ad5dc25085ca684d4d5fe4885e55,-1,8,1,5,1502583649,Regular,50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304
50e6c43e0ebf91b7bf810ae9a38e32f6e9de380de6661ec65002a1041bced304,1,8,1,5,1502583015,Regular,d2dfec679d051a8290bd27244c4a5c738071ad5dc25085ca684d4d5fe4885e55
697dad5711a2c9ebe45e6189e8e551705ffdb6ebd2cc46907db5664e60ec1efb,1,7,1,5,1502582084,Regular,0ba9a5502aafe1b21a6312c481d579191ee6302cde0932a0db82df94c186c6b3
86ae2cd34c921cf9a95878720a78c1fe5bd5b6cbc2ae705ac1278681aba3948b,-1,9,1,5,1502580945,Regular,39b46fe571f66c883d404b171164e3c1d554c0a9ae3ebd205abcf9fe29751fe3
e9248d74c6975b29490882473ce22b18cfd47f91e43e48026e2c485e8600f639,-1,0,1,5,1502580945,Regular,3a57cb1bc8c4513b77e22088b6fcb86969d7cbce8dc65f2124347622b0b840d5
3a57cb1bc8c4513b77e22088b6fcb86969d7cbce8dc65f2124347622b0b840d5,1,15,1,5,1502580603,Regular,e9248d74c6975b29490882473ce22b18cfd47f91e43e48026e2c485e8600f639
a27285201d65ec74f1b6c32a17a302715c1c0bdebb040ce2ca9ddcfcb59c9b1e,-1,12,1,5,1502579741,Regular,deb3ba46a5177ab92fceaf8070584958e5d685e29272275d316286be07e2ffa2
39b46fe571f66c883d404b171164e3c1d554c0a9ae3ebd205abcf9fe29751fe3,1,18,1,5,1502578625,Regular,86ae2cd34c921cf9a95878720a78c1fe5bd5b6cbc2ae705ac1278681aba3948b
324a5ed59065a78ef11a7b8ff8fe7b635dc5b9341c624bdb4704a48e1e53e8ea,-1,6,1,5,1502577659,Regular,8d408846984d5a78269e3463e7a1f0e0c32fcde5f7cbd6b8440d9a7d6cea8324
8d408846984d5a78269e3463e7a1f0e0c32fcde5f7cbd6b8440d9a7d6cea8324,1,6,1,5,1502576907,Regular,324a5ed59065a78ef11a7b8ff8fe7b635dc5b9341c624bdb4704a48e1e53e8ea
0a5f47970bb551e6773f4525bfb96d022a805bb33559690f8a0d79e96981f93c,-1,3,1,5,1502576891,Regular,2de6e9560b93f75d0626ef12e236f32cf9848003be63f3527d6431db0b48e056
2de6e9560b93f75d0626ef12e236f32cf9848003be63f3527d6431db0b48e056,1,16,1,5,1502573820,Regular,0a5f47970bb551e6773f4525bfb96d022a805bb33559690f8a0d79e96981f93c
deb3ba46a5177ab92fceaf8070584958e5d685e29272275d316286be07e2ffa2,1,16,1,5,1502569749,Regular,a27285201d65ec74f1b6c32a17a302715c1c0bdebb040ce2ca9ddcfcb59c9b1e
dccee3b7553cbb0727c63d3198c59e422cd9b4795f6f934654d67288d79187e4,-1,6,1,5,1502568626,Regular,f444dc6473275d6ec1770962b99afa63d9384cea3867d44f39f40202ee7e0431
f444dc6473275d6ec1770962b99afa63d9384cea3867d44f39f40202ee7e0431,1,7,1,5,1502567751,Regular,dccee3b7553cbb0727c63d3198c59e422cd9b4795f6f934654d67288d79187e4
991d3f4e9f661266b801616606182d64215df448ad4187d1c46e1816aac1fd20,-1,5,1,5,1502567648,Regular,2883ab633f5940e675f1927ee6fe92c32879ce4ad4d58ef25f456718d2fe47f8
94687f14d0e4ec7bf5168358cde4767dfbb74ef92cec6b2f4ab3f4b3f1658cfb,1,27,1,5,1502561095,Regular,ef4ec4628ce66281a1ab74f90f3eddd07af99563be4a610e821bc4e1bd420628
e36007cc8daa4732819fa169b4cdd89fbf31cd218a8222a340f97f95c054b24e,-1,10,1,5,1502553572,Regular,56c309732d703afd36ae5f7a8a1e26887e5e51dc45b15148d7d9aca2ed09c684
56c309732d703afd36ae5f7a8a1e26887e5e51dc45b15148d7d9aca2ed09c684,1,9,1,5,1502552743,Regular,e36007cc8daa4732819fa169b4cdd89fbf31cd218a8222a340f97f95c054b24e
37a05fcc2f8e0220193a1e5e28e02a87e5e05e6b42e828a9e2b692de49af72d0,-1,18,1,5,1502552643,Regular,dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f
dc93fd86412398e155237a0526c05ffb3ef3f08446f7eb93edbdf258c964589f,1,7,1,5,1502552052,Regular,37a05fcc2f8e0220193a1e5e28e02a87e5e05e6b42e828a9e2b692de49af72d0
e1717b7013620702d060e052bb750021e1e9fe286548aa50e43da68dcdaafb11,-1,24,1,5,1502551518,Regular,c0721b11b23678afab1719e4d61da615434c94963fa9676553996688244c3ca5
12014a11c2753484b56ed8ffd8d0d18f5a27dc74662527ddf0d2c73ad956b541,-1,2,1,5,1502550659,Regular,c42da6fe5f1eca61e2112b57857a80cbd5a873a8d94a62a6e69686146b9ffa7c
deff55ffb0171279a2ca950bc69830852d716a0b678c91c53cbfefd8c874a69e,-1,6,1,5,1502546774,Regular,4d690f3e66e9ac331bb4b43a4054a3f3ece0063335d8487e472319df21bb0649
c42da6fe5f1eca61e2112b57857a80cbd5a873a8d94a62a6e69686146b9ffa7c,1,11,1,5,1502542144,Regular,12014a11c2753484b56ed8ffd8d0d18f5a27dc74662527ddf0d2c73ad956b541
c0721b11b23678afab1719e4d61da615434c94963fa9676553996688244c3ca5,1,17,1,5,1502537883,Regular,e1717b7013620702d060e052bb750021e1e9fe286548aa50e43da68dcdaafb11
4d690f3e66e9ac331bb4b43a4054a3f3ece0063335d8487e472319df21bb0649,1,16,1,5,1502532365,Regular,deff55ffb0171279a2ca950bc69830852d716a0b678c91c53cbfefd8c874a69e
42e1742dc01935a52b599cb9952cbd1f267f1acd05d3f1ae7c512c5b9fb7f9e7,-1,2,1,5,1502528208,Regular,3e905c1f7386748c24878b268178373a098c61999042308cdc99b6bb5fa53ab2
3e905c1f7386748c24878b268178373a098c61999042308cdc99b6bb5fa53ab2,1,1,1,5,1502525617,Regular,42e1742dc01935a52b599cb9952cbd1f267f1acd05d3f1ae7c512c5b9fb7f9e7
2c2383dec1c8e1776396c4988d6edc2dc02e807a69bab9adcc72d4dd16845896,-1,4,1,5,1502523123,Regular,e01cc16a1384e0287ba83be9f15c5938b64a773ef0f0202f5a4b92bbd8ee0c97
e01cc16a1384e0287ba83be9f15c5938b64a773ef0f0202f5a4b92bbd8ee0c97,1,15,1,5,1502518853,Regular,2c2383dec1c8e1776396c4988d6edc2dc02e807a69bab9adcc72d4dd16845896
9ca492f4adc5afb9800deb6c43664eb10f5ce0ec218af35449d1bb18f2ba08aa,-1,17,1,5,1502517173,Regular,c08f135ca41f677c4ae1d37cf96c361818be975971897cb583216eeeb4bc09b5
c08f135ca41f677c4ae1d37cf96c361818be975971897cb583216eeeb4bc09b5,1,1,1,5,1502513902,Regular,9ca492f4adc5afb9800deb6c43664eb10f5ce0ec218af35449d1bb18f2ba08aa
9c7d346dc6fe96255a8456de7bb330a42d57cf7ac5dd1f55dba92945d6a30546,-1,0,1,5,1502511172,Regular,bf77599fa649b48aa66b5b616404a5c92515d9f19dea72d2cd946f54d7942919
c65858944bda90b486fedcb244127efe245abf9836917e9d8a3e515664482310,-1,1,1,5,1502506595,Regular,6bb995cacc7dfe1db3b9934ae881ecba9b2ef2a763ed6ea442b20e225fe12e0f
6bb995cacc7dfe1db3b9934ae881ecba9b2ef2a763ed6ea442b20e225fe12e0f,1,9,1,5,1502502379,Regular,c65858944bda90b486fedcb244127efe245abf9836917e9d8a3e515664482310
bf77599fa649b48aa66b5b616404a5c92515d9f19dea72d2cd946f54d7942919,1,6,1,5,1502501269,Regular,9c7d346dc6fe96255a8456de7bb330a42d57cf7ac5dd1f55dba92945d6a30546
b3b1cb2f4d59f5d6c1da82d146f1effc0d403e3a203c53714af1bfdb2cc8531f,-1,16,1,5,1502501159,Regular,4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2
18fc94b51d9b7fe1db369572fc922f90826d3c2fb413b8118b916d15c65cce19,-1,5,1,5,1502493090,Regular,fe9e91de3d7499451edbd5bc5cb78873fb2e54af9b4b08f91f40ba01b84a65eb
14e30aae680dd149ee5180d36047513f6e2de1243ce9134b07d09cd18b3e00ff,1,12,1,5,1502492741,Regular,74a00286f71d03c2a6d91f920643acb736b2374d0076e19d70c538a1276091e3
2883ab633f5940e675f1927ee6fe92c32879ce4ad4d58ef25f456718d2fe47f8,1,14,1,5,1502492703,Regular,991d3f4e9f661266b801616606182d64215df448ad4187d1c46e1816aac1fd20
82e66deabf94ee9f14c6d77075267fb0eb6f621d686edf7831667cd11b5a3ae8,-1,9,1,5,1502491573,Regular,76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb
839cd65705c6e23fd7d87795d48874e77671fe3f82cd80275908409fbb53dc33,-1,0,1,5,1502482488,Regular,0dd319427de1b06d4876956f2b2d61727f8ac07be066cc5b66570a945b7b7d1d
0dd319427de1b06d4876956f2b2d61727f8ac07be066cc5b66570a945b7b7d1d,1,0,1,5,1502481876,Regular,839cd65705c6e23fd7d87795d48874e77671fe3f82cd80275908409fbb53dc33
40e4d3f9ecc865e171a5bb1228379bfc3808a97b4d18fdf861403573089902c7,-1,3,1,5,1502478332,Regular,6fc36ac08918cbdbce2ae1c509e6104527b5db9a6188102edbb82d503cd9496c
6fc36ac08918cbdbce2ae1c509e6104527b5db9a6188102edbb82d503cd9496c,1,11,1,5,1502476245,Regular,40e4d3f9ecc865e171a5bb1228379bfc3808a97b4d18fdf861403573089902c7
fe9e91de3d7499451edbd5bc5cb78873fb2e54af9b4b08f91f40ba01b84a65eb,1,0,1,5,1502465831,Regular,18fc94b51d9b7fe1db369572fc922f90826d3c2fb413b8118b916d15c65cce19
4b347c355fbfc2b546f3164e0ab99bd804b79da6a2f32f089600a11c20e11ff2,1,12,1,5,1502464228,Regular,b3b1cb2f4d59f5d6c1da82d146f1effc0d403e3a203c53714af1bfdb2cc8531f
76e445d8ccbb3ff4732cfd205576652072c8e91c2e8afee6bdd1f0e1bdac24cb,1,43,1,5,1502463816,Regular,82e66deabf94ee9f14c6d77075267fb0eb6f621d686edf7831667cd11b5a3ae8
24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3,-1,2,1,5,1502460539,Regular,513199778dae0f24c20173b749b831b525e0312bb8e60c5e5a5ba83a94165bf2
24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3,-1,25,1,5,1502460539,Regular,494229ae84f6ddbb62ca2ab1888e29c28303d46e86ea0d4a721d8eaaef2782fa
24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3,-1,16,1,5,1502460539,Regular,64371cbbc289be2df260370655e77b7a7f900e30916292f37bd169aa197a46f7
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,15,1,5,1502460539,Regular,a4c389757b3454a29fe3461c87feaf84966a1ed786de810d7cb4eee2a86ea81f
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,71,1,5,1502460539,Regular,a4fe552e6a2086e7c17f6c56bffaf64430bced9cc4a37f984baecb240a1c07c1
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,61,1,5,1502460539,Regular,d07276eaf188b8fe61a033e26c28510f36928e2b30b48196eca6fe55dfa91980
2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d,-1,25,1,5,1502460539,Regular,3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969
3dc4fba432f2aac0992922fb24fe171b4dec40ebd345f0887ef7fcddc8f55969,1,6,1,5,1502457277,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
a4fe552e6a2086e7c17f6c56bffaf64430bced9cc4a37f984baecb240a1c07c1,1,1,1,5,1502456863,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
a4c389757b3454a29fe3461c87feaf84966a1ed786de810d7cb4eee2a86ea81f,1,17,1,5,1502456463,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
66121fcbfcc14bb92e9765183b073087aca56b4076343f095edeeb2d6be60522,-1,8,1,5,1502456002,Regular,b3600f9d3aeb93408158d13fbc6773acf79cda27a4a3a6ea737b12cdefc7633a
d07276eaf188b8fe61a033e26c28510f36928e2b30b48196eca6fe55dfa91980,1,15,1,5,1502456002,Regular,2c9ad0f2c1e1ac5fc19ee19aa2d4efc4a5e2b106de9d1af5cb45f2320ce2094d
b3600f9d3aeb93408158d13fbc6773acf79cda27a4a3a6ea737b12cdefc7633a,1,9,1,5,1502455614,Regular,66121fcbfcc14bb92e9765183b073087aca56b4076343f095edeeb2d6be60522
513199778dae0f24c20173b749b831b525e0312bb8e60c5e5a5ba83a94165bf2,1,8,1,5,1502452800,Regular,24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3
ee0c46c869b14aa2dd73c5b34c73412f25fb8e75bd69a418e20fdd3bd34200cf,-1,3,1,5,1502450824,Regular,e3971e5c34b4b6d10ee8cedf12c876f5e95bdb091dc4caa0309dcb7232961458
e3971e5c34b4b6d10ee8cedf12c876f5e95bdb091dc4caa0309dcb7232961458,1,8,1,5,1502448973,Regular,ee0c46c869b14aa2dd73c5b34c73412f25fb8e75bd69a418e20fdd3bd34200cf
0bbdbdc13840ee114320e9cb1ae2cf46fbeacaa5e9da2268f978c713789215b0,-1,1,1,5,1502439054,Regular,5893182aad992386ca864fea50bdf50ce5ffdacaac6c463009cf788e1628ea64
5893182aad992386ca864fea50bdf50ce5ffdacaac6c463009cf788e1628ea64,1,4,1,5,1502435099,Regular,0bbdbdc13840ee114320e9cb1ae2cf46fbeacaa5e9da2268f978c713789215b0
3d31f99da81415e11ac75f3fa23ea8d361cadc967c372d6d32dd381f642b6a5d,-1,3,1,5,1502433905,Regular,f954987aa1a318ad486a2ce8c8af053a1c612e19d53fb78416075431bf237b73
f954987aa1a318ad486a2ce8c8af053a1c612e19d53fb78416075431bf237b73,1,3,1,5,1502433124,Regular,3d31f99da81415e11ac75f3fa23ea8d361cadc967c372d6d32dd381f642b6a5d
64371cbbc289be2df260370655e77b7a7f900e30916292f37bd169aa197a46f7,1,14,1,5,1502430287,Regular,24ad16ab3e67d69acfeede20ba7c6a29c2c2f2910f6b5a703d909f37def255a3
c4a88a9997d12461ffa74f83d502aee9527f586ac8560b132da6d556c477842e,-1,9,1,5,1502428490,Regular,5a89b54e4dc09f1c23ecb3117dfc2e4106ae2806b8809120e644c2f5264330c4
01173dc328562448d1f1581f52a2926c8b03fa5452cd6df03832f5a926779ffa,-1,11,1,5,1502428140,Regular,2414bbea36a2dd2d70105074012636f73fa4be27ad9a7f7a4e20152da49c1889
5a89b54e4dc09f1c23ecb3117dfc2e4106ae2806b8809120e644c2f5264330c4,1,12,1,5,1502427357,Regular,c4a88a9997d12461ffa74f83d502aee9527f586ac8560b132da6d556c477842e
2414bbea36a2dd2d70105074012636f73fa4be27ad9a7f7a4e20152da49c1889,1,11,1,5,1502427111,Regular,01173dc328562448d1f1581f52a2926c8b03fa5452cd6df03832f5a926779ffa
b00015b941125224e8096350b5241d12176f5a232276ccf02a0685af0fb4fb00,-1,17,1,5,1502427111,Regular,5b470fe40c3fe57dd9862ee9bfdb73b82f2d81d6f1ec3dbc885e7a3b3826c6ed
5b470fe40c3fe57dd9862ee9bfdb73b82f2d81d6f1ec3dbc885e7a3b3826c6ed,1,5,1,5,1502406488,Regular,b00015b941125224e8096350b5241d12176f5a232276ccf02a0685af0fb4fb00
9a067b481c4caa92b0419b074001331f4d5ef1654f2364ef1a6be0c5f9ec00cf,-1,1,1,5,1502398672,Regular,7a68d27a9850c717d75ef5accb3c25a01047bee1760ca470b71a2989eb1f050a
7a68d27a9850c717d75ef5accb3c25a01047bee1760ca470b71a2989eb1f050a,1,4,1,5,1502395732,Regular,9a067b481c4caa92b0419b074001331f4d5ef1654f2364ef1a6be0c5f9ec00cf
f72dcd8541bacfc3d84034ead6d45867c52e7b3c1204bc7af16e3f30e9b2c150,-1,10,1,5,1502394003,Regular,939731d559cd7dccfad3a3dd3acd9bdc17db83e6c7a962677a8bc77a565e4e1d
939731d559cd7dccfad3a3dd3acd9bdc17db83e6c7a962677a8bc77a565e4e1d,1,14,1,5,1502388687,Regular,f72dcd8541bacfc3d84034ead6d45867c52e7b3c1204bc7af16e3f30e9b2c150
013deb80abce5d15eee04e08358ce6c90c63844a9ab1b979c40d0eeffaf5d661,-1,12,1,5,1502384842,Regular,a39ec818ebd67d37fdfff153e9dde263c10cc398899f53253b84d98d319f8ab8
2032585ade91de34b17694a119c24fa1d6f461fe6f24ebe7e35103195025c00a,-1,2,1,5,1502348899,Regular,75640fb2212aab2d4959c8f623b7db0cf130e955a4d060c8940da4f79e1a1f5b
75640fb2212aab2d4959c8f623b7db0cf130e955a4d060c8940da4f79e1a1f5b,1,11,1,5,1502341261,Regular,2032585ade91de34b17694a119c24fa1d6f461fe6f24ebe7e35103195025c00a
a39ec818ebd67d37fdfff153e9dde263c10cc398899f53253b84d98d319f8ab8,1,10,1,5,1502329690,Regular,013deb80abce5d15eee04e08358ce6c90c63844a9ab1b979c40d0eeffaf5d661
1f425b348ff58ee366f713706cfea000214c4d358ee529303ba83c70ea074bb7,-1,9,1,5,1502315325,Regular,3e1e9471d08d0be2aef60bba2dd450d2a76e36af7a63e92e816ad4a3d9cabaf9
01a6475dd8189d9c75da2871d127fffb8562ecef5b703a391d874bafb802e25d,-1,2,1,5,1502307020,Regular,d898f88c4b2a3157cebe2e916d352b06e4b87edf9b1db0f5779b3fe8a371c22f
d898f88c4b2a3157cebe2e916d352b06e4b87edf9b1db0f5779b3fe8a371c22f,1,2,1,5,1502304485,Regular,01a6475dd8189d9c75da2871d127fffb8562ecef5b703a391d874bafb802e25d
b684e41421c8c6509c5528083ec78c391c5832eb491f66d52e1a1c8a4c7c9d44,-1,1,1,5,1502293350,Regular,64b6f32159475254ba07fc6d3685b0f463d0cd41c8d38743434ff5e9f7359fdd
64b6f32159475254ba07fc6d3685b0f463d0cd41c8d38743434ff5e9f7359fdd,1,2,1,5,1502290785,Regular,b684e41421c8c6509c5528083ec78c391c5832eb491f66d52e1a1c8a4c7c9d44
5ced8264de9d08d9655cc9eedba2699e4027ad63a1fd08bcd59ce135ff72bc8a,-1,0,1,5,1502284552,Regular,3899b1b28a068c0bbb1ce0024d46b4202b0fc449af2f9738612bd800a6419592
3899b1b28a068c0bbb1ce0024d46b4202b0fc449af2f9738612bd800a6419592,1,5,1,5,1502283655,Regular,5ced8264de9d08d9655cc9eedba2699e4027ad63a1fd08bcd59ce135ff72bc8a
f2eb66f9656db0baa60db8823393e6db11598a15c8b16a1b0ff5975f8908ec41,-1,7,1,5,1502276285,Regular,3b1298643a33487be0f254480be45fed048f1f62583c58b94dcf51a0d32d7683
3b1298643a33487be0f254480be45fed048f1f62583c58b94dcf51a0d32d7683,1,7,1,5,1502275355,Regular,f2eb66f9656db0baa60db8823393e6db11598a15c8b16a1b0ff5975f8908ec41
d915028c7afa97ab8f9bfc310470582ed47d6c4a2eaff27bb9f23717f9cf552c,-1,2,1,5,1502259955,Regular,66ec9eddbe896cca1f32321b379e0e1cdc97d7c295ed7ab3b77a775c753493ab
2fe05b07cf66a529037f89f0339fffceaa0fd3b18d509c64c9a5af40bdecd8d4,-1,0,1,5,1502249405,Regular,7455d1377f4a95fd624d47cd67efa67c83bce4d9705b12be1675ba05a5433a33
7455d1377f4a95fd624d47cd67efa67c83bce4d9705b12be1675ba05a5433a33,1,9,1,5,1502242686,Regular,2fe05b07cf66a529037f89f0339fffceaa0fd3b18d509c64c9a5af40bdecd8d4
66ec9eddbe896cca1f32321b379e0e1cdc97d7c295ed7ab3b77a775c753493ab,1,20,1,5,1502237102,Regular,d915028c7afa97ab8f9bfc310470582ed47d6c4a2eaff27bb9f23717f9cf552c
e329755755a13830c6bce12798d322ae5ceb1ba059a7fa14e3b7480b455716ca,-1,9,1,5,1502235959,Regular,89505f2a1e221bed3f75e17240c41c2a7140eb15cdac302b83171746a73a6db2
195665fcd86a2271efa3494c72c8f084c3f4ed9dcdbbcf1e458ec5794e974d26,-1,1,1,5,1502228163,Regular,e552633922a9a5c86a62374c22402be58610240da53135c0f65017313dbe8e07
e552633922a9a5c86a62374c22402be58610240da53135c0f65017313dbe8e07,1,1,1,5,1502227390,Regular,195665fcd86a2271efa3494c72c8f084c3f4ed9dcdbbcf1e458ec5794e974d26
89505f2a1e221bed3f75e17240c41c2a7140eb15cdac302b83171746a73a6db2,1,3,1,5,1502217776,Regular,e329755755a13830c6bce12798d322ae5ceb1ba059a7fa14e3b7480b455716ca
a0d57a3e8a5cac0a0828cc8ed3c673567a5f75286f8fdacff0624bde1ca1ad1c,-1,5,1,5,1502209615,Regular,729ea8f8bdd6924a28e46587be48ed6747ac3743a10a9a028a0050e9eac71935
729ea8f8bdd6924a28e46587be48ed6747ac3743a10a9a028a0050e9eac71935,1,7,1,5,1502208289,Regular,a0d57a3e8a5cac0a0828cc8ed3c673567a5f75286f8fdacff0624bde1ca1ad1c
