tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,581,1,0.23039224,1531497101,Regular,b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,360,1,0.22854686,1531497101,Regular,07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,118,1,0.25085881,1531497101,Regular,36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,102,1,0.2383417,1531497101,Regular,566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,75,1,0.20511004,1531497101,Regular,6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,12,1,0.2245304,1531497101,Regular,bd9c5e4ccf8f1ba2140762e27cb126fd2c36b358cceccc3f251ae4f09b41f020
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,571,1,0.22205824,1531497101,Regular,21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,561,1,0.2651965,1531497101,Regular,0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,500,1,0.21422033,1531497101,Regular,209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6
336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea,-1,407,1,0.2339215,1531497101,Regular,de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2
bbebdb241e7b3bffc22f035a9acce57d1615b7f19b4bfbc3b15998fe3ec75b9d,-1,343,1,0.22394192,1531497101,Regular,5677ffe74430ddd3145ec8bfa1e2a340b4dd027d89df829664daa5de845003f8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,209,1,0.20253191,1531497101,Regular,3ffd58df6825c0a32a74c6765d876a6ea15ce5895bb106e9164e1b86ba2c3af8
d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c,-1,6,1,0.20937299,1531497101,Regular,3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea
bd9c5e4ccf8f1ba2140762e27cb126fd2c36b358cceccc3f251ae4f09b41f020,1,1,1,0.2245304,1531479178,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
566db95f987faee692314eeb4742b7dcea9deabd686f5f1f2d62197190a0a276,1,12,1,0.2383417,1531465490,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
dfd26320e5acf35cfc78482cb0f91fa136155bbb445034061a749c19fe9f1275,-1,1,1,0.23928507,1531448685,Regular,588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05
588723955c13f774d3bcaac02a3bcdfaa0dffc77506980a887e7672857667f05,1,4,1,0.23928507,1531446790,Regular,dfd26320e5acf35cfc78482cb0f91fa136155bbb445034061a749c19fe9f1275
6d10e1bd8c42621ebc12ce861032691dc811ee718819c66bbb4fe4d0d8353170,1,5,1,0.20511004,1531429396,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
36b89972dee1931fc44506835f0532f9955ac8fb2035228ea9157f00badc0a7e,1,13,1,0.25085881,1531414484,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46,-1,9,1,0.23614001,1531396752,Regular,6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348
6411bfa32a9e82b4985f3be775d6b1c94517b2c219da14e55bbccc4b39eb9348,1,36,1,0.23614001,1531396431,Regular,4b52bb01ce421b96604276941764d4e34b346cfb9de2e804527965745b0ecd46
07b91470cd1406ea20bd74022a56cca76583b22a1059e9c789bc432dbbe81dd5,1,24,1,0.22854686,1531379132,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601,-1,7,1,0.21469625,1531374033,Regular,6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b
6087606bf33a9a0cb039ddcb3ac568d8550ad4b5751c9261e6c2b87f8e22490b,1,6,1,0.21469625,1531363936,Regular,18d4eb4753eedc8a7ec2c474a055ac5f2e98a7b518609217fcecca854b56a601
ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5,-1,11,1,0.2558692,1531353249,Regular,e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0
c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286,-1,11,1,0.20410241,1531353038,Regular,f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e
f4e5b8e5a0712ff50a0c0445d6d023eaad9559abd8672fcfc5ca1e727f35234e,1,15,1,0.20410241,1531349528,Regular,c2056bb36548da75153e3fc84029d526356ece5067c2d100826ec03d7cc92286
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,100,1,0.2211628,1531346185,Regular,46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,49,1,0.21806815,1531346185,Regular,2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf
ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843,-1,114,1,0.22825709,1531346185,Regular,b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db
9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a,-1,13,1,0.24027056,1531339026,Regular,3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468
3a983700cffd1a159de6059d421cf51c87e8b305e6dacae490347d95283dc468,1,10,1,0.24027056,1531335617,Regular,9077d9e84ecd7315d4899b980967f5717e72b701002769c3927d574e4087409a
2930bc43d4195572c2cfe591d2eb75c837f3525828653981e3f5758dcf4ac8cf,1,2,1,0.21806815,1531317542,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65,-1,3,1,0.24301713,1531305890,Regular,45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525
45256e0f4b2e3044711d0cfcb6eeb425ecde76e6f0b81c32508bed6b124df525,1,3,1,0.24301713,1531303290,Regular,f3950fae3f8e96a29d8f51ceaf836b733ec0f52822a3f9c90e4baa5a20c48a65
21c334f29370861cede1c769a81b3afc1910f344b238bef9e3c8a4ef05f434e9,1,23,1,0.22205824,1531288628,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204,-1,28,1,0.21286065,1531286091,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
e4caf0f16ee8d1b287cb0768751fec0604f3ffe190088c5be8267dae8c7df8e0,1,18,1,0.2558692,1531277781,Regular,ffcdb7c4565138d299e45a1311d40da05d49f288385e91ad7627edc007d92cc5
47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3,1,26,1,0.21286065,1531263216,Regular,ad73c9ae91c1d369f656f6540d3a22c58e11c2f3ed9913bc59cb6cd071ffb204
1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468,-1,2,1,0.20302742,1531253993,Regular,a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012
a1759930bedb29691362ef70ae8b6ae02936683364eb90ae37bb1d74cf921012,1,2,1,0.20302742,1531252415,Regular,1218e91733d0571babc4e411be98da8543f8b0e1734da1b2450ebe7ddecdb468
209adaef8c77550b402f23641bfe0efbb634cd49db15329d754b0e4dd4b4dfe6,1,6,1,0.21422033,1531241902,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
729ffade92340c9f277f15ce1649d0f97c5cc9704926d9fd4ed10cdf84d60a26,-1,2,1,0.21343462,1531230257,Regular,b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037
b20c108352f39969102c72dfdeac02fa305bc0cf7c3a2377034ba11ff575d037,1,18,1,0.21343462,1531229820,Regular,729ffade92340c9f277f15ce1649d0f97c5cc9704926d9fd4ed10cdf84d60a26
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,3,1,0.21233669,1531221813,Regular,017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7
017f498446fd4cbc0635c173a50d07384e53d9735ad4e92398b832427eb3e5a7,1,22,1,0.21233669,1531219126,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,127,1,0.20833164,1531209878,Regular,d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,151,1,0.22884137,1531209878,Regular,f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6
ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa,-1,12,1,0.24296133,1531209878,Regular,f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4
f84c08513bf6bd4e7729b366a88fa0eea900e7d72b43da273538f86e4d14c4c4,1,15,1,0.24296133,1531208213,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
0396c2e9f11263e06215109d1e461344dca7952b614c6a4f80ef730f33fa2ae9,1,1,1,0.2651965,1531193983,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada,-1,135,1,0.21247341,1531193586,Regular,2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1
e9d63fe078852209aa351afa54632e9ec79f536124fdf4de4ce04c421b86f022,-1,0,1,0.21685248,1531179983,Regular,4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f
4876945e4b7079ab6128e13a72c7a1d86c862f24d4d7771dc5417e91eda63f3f,1,3,1,0.21685248,1531179452,Regular,e9d63fe078852209aa351afa54632e9ec79f536124fdf4de4ce04c421b86f022
46de3235549a4eeca000fc4ba41377e871af9c1451fb107d6f4a5d31173194da,1,12,1,0.2211628,1531169025,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90,-1,14,1,0.23898041,1531154377,Regular,e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,30,1,0.20549164,1531152334,Regular,2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3
556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082,-1,45,1,0.21205281,1531152334,Regular,001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4
76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117,-1,44,1,0.21964732,1531149655,Regular,78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba
d04222f26933f78e6714bc7a304ae88cfdede5c846c4ee0799dddc29d54d5ed5,1,17,1,0.20833164,1531145200,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
bdc66c6f12068bb6666421155edb216fb79ffd572cd29131170a235e269b81f7,1,12,1,0.22563354,1531109214,Regular,aab57df8c3cd4e773f3e0db8b77b7fa00a26c28c7f5e904679020d12d51f7964
2a9c2bb2d02a5dd951a25459f4dd22645790569ab5cfe7c9fcd97d2089a938c3,1,29,1,0.20549164,1531094866,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
2545f76d55226ffc34d66b28493f7e445adb64d57b2ca2ca61a8c305015be4d1,1,19,1,0.21247341,1531080367,Regular,688433d6ba06e3127e3b26e6fdb19051c76c2dc40ce72843684d99a180e75ada
de8aec6826dcf19756a6784c42038c0ce280f6f91e29bc7993c7a062ba7d71e2,1,18,1,0.2339215,1531066853,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
78b423145449caa62de47310ee84747d263f16466a5635aa2979875ec0925dba,1,18,1,0.21964732,1531048895,Regular,76f671f41e51b8a6710bd7a4a6b9eb24e825a27080687817d67981bb28de9117
3e9b904475d0142af8b69275678c5ad1a0f6560b451b9e6d01611bf64505f3ea,1,19,1,0.20937299,1531026475,Regular,d1c789e79ec8d1a49b4ad967fc7674a5331dcc0db185275d0a08c6bca2cb0b6c
28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69,-1,6,1,0.23313247,1531014221,Regular,120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a
120a5899b1cae59ada6fe69739e09e503a22891d88cfd6128f1793e503f2927a,1,16,1,0.23313247,1531012016,Regular,28ab2458a0be37b1d08e7decbe2011ef35c1dc85df6c839a0bb1c345e6df2b69
b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151,-1,24,1,0.22426999,1530999322,Regular,61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1
61dacddebbba350668070a4d5a406065754b01380581e5d73cebb24ece1567a1,1,11,1,0.22426999,1530997616,Regular,b77c423876b08b34583c282f67946eed18e97335bbbcb3892f3d7337142da151
5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642,-1,11,1,0.23605101,1530985179,Regular,0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be
0896d42812bc01bba3db713daf3b8ba90d5de8a5e63ae38d85a5aff3e2a167be,1,9,1,0.23605101,1530983272,Regular,5c5d1493fef5f8f16739a031c7c999f150161caabab16f46c852954d4fd3a642
c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde,-1,14,1,0.24210834,1530975248,Regular,3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036
3de988fb68a694c90aa82c6adf79e447883c5dcdb7ba8c9d5e31263f0581a036,1,14,1,0.24210834,1530968983,Regular,c3274a2f77b851069f5efe84deb58105d8bef164d637597ec8692b1002df5bde
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,20,1,0.2346509,1530961758,Regular,91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c
2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb,-1,34,1,0.21115381,1530961758,Regular,09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be
91db52fb2ae3de062abef19cfb2624fcde0dc1250b06f15405cfc787ecd2969c,1,6,1,0.2346509,1530954394,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce,-1,2,1,0.22879147,1530941011,Regular,9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a
9c024bf8f6faeb4fb8125cc090fad3d0ef0e2c8514a67e2aab347a71f5b46a4a,1,4,1,0.22879147,1530940279,Regular,ee25e8eb0c5161ef267424555b5f0c2b9d5492158a1ce83924dcd2ec2d898fce
770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707,-1,11,1,0.24395648,1530929055,Regular,4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3
c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16,-1,3,1,0.25016723,1530925957,Regular,b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b
b1413932c0f1c8e492499d4d2719bd4c6c14dc244562e7229a6d6b0e33f2654b,1,14,1,0.25016723,1530925726,Regular,c22a5800a8c4661158203fdb0683ef50c9c5b019ee9cb93db8d42b6c30278b16
4c37d294d5e05cb60fc3d51c0cbc0d52c6c1e7d3dcc42dc0985df36a302f5aa3,1,26,1,0.24395648,1530911126,Regular,770c97a05e7a98160267018086dfe417bbade0e877528236cfc2eb3f52dad707
09d9fb0d28952aec5227a4ce52f6e1e54f519836644fb19e94ff1e68f80733be,1,16,1,0.21115381,1530896972,Regular,2003a0b634a6e2f03e6081278d2e2c5d003b3918f07b54de1e2216353a4059bb
2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a,-1,47,1,0.25796202,1530890823,Regular,9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1
36d8a526c1cceb8db6cd5f8acfe3fa17070d1a292a21e8729dfb7f2de3df1296,-1,6,1,0.22656348,1530884085,Regular,bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91
bb5ad7925121f445790df9978f9a004451481b5125d226e5659fa187c60cee91,1,12,1,0.22656348,1530882429,Regular,36d8a526c1cceb8db6cd5f8acfe3fa17070d1a292a21e8729dfb7f2de3df1296
b68b415589517bf0a8d3989c4584f66c9c7a528dd921ff2408b8e67902b4bfe9,1,11,1,0.23039224,1530868316,Regular,336e9c25450830e0d98f45e7801322a3904de6de5ebebdf7a54e988a99144dea
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,86,1,0.31822208,1530858409,Regular,22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397
3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a,-1,97,1,0.24159935,1530858409,Regular,2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098
2ff9110bb5c3b4b572cff1345ebd039ad342a76bb5dd870d32298bed27eb1098,1,4,1,0.24159935,1530853615,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
f467c1c79f690cdb922ed962da4dc46d7b27dfdf71562b9fa170e16922c4b0d6,1,11,1,0.22884137,1530839204,Regular,ec502ec88e1e06fd7cd3d6fddb50bd2b8d39464b185183a2485b44890f1483fa
001f4e9e95810fe305bfd91ee92b3e2f052eb3103ec4919751eb1b587dc801c4,1,16,1,0.21205281,1530825720,Regular,556e2fd94a134a94280f16c5c3a833ae1e2ee316be78b5c34d41dd7ba2315082
b2e606c1c93bc72b4b2b55d8f0aa6bab4c1fc4594b10f0ab1b98162b7148e5db,1,8,1,0.22825709,1530810813,Regular,ddfc21c4aada40a0767e19126c9c63b1e84d8c2daaa0cfdb35d168b5659ec843
22001436385c9646c1117977d64d62630201e3bddcd65006ec588e7f19284397,1,3,1,0.31822208,1530796096,Regular,3e56a7881f2cec9756719be83046dc3d4d8f046d94f275faf2ebdd7aaeb5a88a
b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18,-1,4,1,0.24790018,1530778960,Regular,67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76
e59bb5db4319af43f085d8907317d8a869c4248518c974602b18aec1de66f3c7,1,18,1,0.23898041,1530776942,Regular,fb472b6c39d6a9ba988789a3e3d72fb7c22d26671f02767d4e0c5bae5dc93c90
cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954,-1,12,1,0.21785009,1530767806,Regular,de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050
de82eef3f9fe2f71604408563f2f3864622b3ac520ad82c5bf8bc1eb4c83e050,1,8,1,0.21785009,1530762353,Regular,cd4f1c08337e669cd490d0564523ed125bde792aded51475b3f9866339ec3954
67f09280e523d2f4e6d14eaf68063410a1d8f21fe115ac16215e12dd587fcf76,1,14,1,0.24790018,1530747474,Regular,b805e7ea802e0410237e35aa47909ec22e8815fb4a95fe602b9dcf946c6c7c18
53490dd96621c6f72e3bd803de18553db0017161c1e36fe93fe39b63663da14e,-1,4,1,0.24677243,1530736076,Regular,bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50
bec50c94d20a873124f6d5ad98026b26affb5417ad12a8d13a63091095ad7d50,1,20,1,0.24677243,1530733169,Regular,53490dd96621c6f72e3bd803de18553db0017161c1e36fe93fe39b63663da14e
9cb3192fefc8392cf4d7cd2b10299c77e4155056a0e291e92d5493fdca2a3ce2,-1,3,1,0.23986151,1530719629,Regular,d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429
d49b57a8d57db8784566ee20a0e91dc27cb59afd88e95c084a5426eb10bf5429,1,9,1,0.23986151,1530718711,Regular,9cb3192fefc8392cf4d7cd2b10299c77e4155056a0e291e92d5493fdca2a3ce2
bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94,-1,4,1,0.20453222,1530707812,Regular,030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a
030e853bc00d739d1277e714e7031fd9dca35805415f228daba50806bf401d0a,1,14,1,0.20453222,1530704692,Regular,bf798626780fccafeb1f548f8b209f64af01a91661e5b5036c2a185881069e94
9317f65cead3bad23268735d2a53befe933202be681274c71c7df94d6d23d0b1,1,16,1,0.25796202,1530693654,Regular,2da8f2ad2db596d1981827da7d118dd8a000e2b589c8d5ea5ff260d027484a8a
d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140,-1,7,1,0.25094131,1530685328,Regular,0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a
0193a6c84b5f8ba65e2f5bb0de8dcf58c57bd977da194d00b099df80071f416a,1,26,1,0.25094131,1530679089,Regular,d42fd67c76722e976e6060ae109ee046c08ec6dd9c8d78fbe84de1acaef17140
ab7f71a2b1f2c5a7f77b521da2f9993043ba7c0c285005e991828828104c976f,-1,3,1,0.2074637,1530665489,Regular,de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd
de98e18813c287b0859520555e6ac6a24fb24e9e02c79626334b88287afccdcd,1,20,1,0.2074637,1530665108,Regular,ab7f71a2b1f2c5a7f77b521da2f9993043ba7c0c285005e991828828104c976f
3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e,-1,3,1,0.24814037,1530655267,Regular,627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97
627602674ed92009e24f20b74667c90644de4502a70d6b19256e37738b29da97,1,10,1,0.24814037,1530653815,Regular,3be1d1e3d02e2bf8d8839348e665a76fac0c60b1d30eb1f7e4ce5d9547c1580e
e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db,-1,9,1,0.26031055,1530646039,Regular,5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d
5ef1d00b204e5dd04d6852967e0938e03f2a70cc021de042ad95547d598bd27d,1,19,1,0.26031055,1530639405,Regular,e4154a65aae164982b58a3cd256747d49436fc98be9b9490b01daa3d224eb0db
6657b8137d7e6176843827c719c84e438d9a9c43e17045df8786d590e3cc6c09,-1,2,1,0.25928215,1530628735,Regular,100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428
100569c04dd2b96c15cfcb82d9c80a81382a53473cf87f5fd493527ff47ad428,1,24,1,0.25928215,1530625892,Regular,6657b8137d7e6176843827c719c84e438d9a9c43e17045df8786d590e3cc6c09
b0c1ab4445ee4aa6a849cee3c51a2dbbc7bf22b6a3c72a40fd7d1d237399f3e6,-1,2,1,0.25020923,1530613332,Regular,052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379
052e00400a312c9f129a162027e682e68079bacc795ae7c7d27e16f24530b379,1,12,1,0.25020923,1530610876,Regular,b0c1ab4445ee4aa6a849cee3c51a2dbbc7bf22b6a3c72a40fd7d1d237399f3e6
7ce24ce5950b7f0be5e2d7d542734b3cec82871c2aa3c1dbddebb80eb3aecc0c,-1,3,1,0.2425485,1530597830,Regular,5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e
5cb925b86895b4bedd0f35c1468f9377f3631d2b4c1ba69217fc823f362cbf3e,1,21,1,0.2425485,1530596182,Regular,7ce24ce5950b7f0be5e2d7d542734b3cec82871c2aa3c1dbddebb80eb3aecc0c
fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a,-1,4,1,0.20338199,1530583747,Regular,a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,38,1,0.24123669,1530581863,Regular,5f0b0a4bdee9d3043c15dc4ceebce901aaa52ed933f7df6b1ef64250e96288f7
a2dc03c8f34bf018c095261ec3e910534c7047b2c04faa6abe4e5461f9397050,1,12,1,0.20338199,1530581863,Regular,fbff1df0eea7396ea2df5eb28406879653e8d3672319c0ff30e46234c24c377a
555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae,-1,25,1,0.22919953,1530580005,Regular,dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9
dcfe99d0aef5bddbed155c7573c387f17e770ca9ddc54385b9b82db96c1b66b9,1,3,1,0.22919953,1530571273,Regular,555556bfe0ea39d67d6999d1f3d42635802515113c3008f1403f5aa9c20983ae
1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb,-1,3,1,0.20706333,1530561326,Regular,535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722
535e3f3733ea9192a08b36b06f68a3246313f4dadec5b11007322d5503c9a722,1,6,1,0.20706333,1530553118,Regular,1e0345ef18d088cdd05290dc42636990fbd01ab87c20f4d6ded481446d2756fb
5c54d5a6e77546f08b7b9edd8a12c55cd4252dbb7a6f7a5fbf85cbe2adf18cf7,-1,5,1,0.20354655,1530551048,Regular,ae53f5baec08f79dbfb8323cba8a42f281a505751acd2f79192afd80e5fde7d0
61289c9c6e80d087e5a72c58da0d56c7835057752252456119e7bc21d8f1d22b,-1,34,1,0.20802887,1530545291,Regular,0e574369d6a13ca2c35c2fc3fdc6fc6c7ce446cc38d2b213817dac48e27c3fa1
