tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,363,1,0.30215698,1532830675,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,465,1,0.32848284,1532745008,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,334,1,0.35626128,1532658107,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,262,1,0.32880058,1532571689,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,48,1,0.29581274,1532484972,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,487,1,0.33353447,1532398754,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,71,1,0.35386635,1532312111,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,332,1,0.31379116,1532225984,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,489,1,0.32541991,1532139393,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,318,1,0.34431628,1532052930,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,237,1,0.3185217,1531966552,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,151,1,0.35012274,1531880548,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
a929d71a9f0317984b52048c7c87cea36c6676db8812235627d2b88823693804,1,371,1,0.34833887,1531793756,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,540,1,0.32641227,1531707325,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
6f36ec90d8c2fcf5ec1b09d9135d83129df57d6a2de07f60faf5ddb413053cdb,1,278,1,0.3517554,1531622459,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,600,1,0.37869399,1531534516,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,303,1,0.38125416,1531448685,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,460,1,0.37162638,1531361858,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,434,1,0.38743265,1531275660,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
5bc5186c7dfcf8c0f3a411f1dadd82c7b60802204d661e787e3684e954ecb287,1,229,1,0.40389183,1531189396,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,262,1,0.38135949,1531103065,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,242,1,0.38916842,1531016368,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,561,1,0.38299186,1530930041,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,174,1,0.36605153,1530856082,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,67,1,0.42029843,1530756954,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,509,1,0.42580192,1530670592,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,244,1,0.42472557,1530584180,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,525,1,0.42090159,1530498439,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,409,1,0.38479552,1530411455,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,192,1,0.42724616,1530325304,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,126,1,0.41149896,1530238961,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,321,1,0.47924084,1530152134,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,422,1,0.52830629,1530066006,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,459,1,0.51662197,1529985106,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,309,1,0.48852549,1529893460,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,21,1,0.4909915,1529807126,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
1ae02868369e1ece19ec2d99effdba5f218f354eea8cd3b3e14f96a6a406801b,1,68,1,0.55469037,1529720430,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,209,1,0.53660128,1529637919,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,68,1,0.54890851,1529556881,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,483,1,0.57452823,1529461067,Regular,4d2e64fb2817ca82f2b0a2340d20ea32debb81192ffce721fa2423b51f985d7e
ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017,-1,2,1,0.60315636,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017,-1,0,1,0.6186954,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017,-1,4,1,0.58135015,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017,-1,1,1,0.62684569,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017,-1,3,1,0.51555306,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,575,1,0.51555306,1529374776,Regular,ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,411,1,0.58135015,1529288263,Regular,ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,808,1,0.62684569,1529201765,Regular,ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,480,1,0.6186954,1529115308,Regular,ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,610,1,0.60315636,1529029078,Regular,ec293e8af99a79a037d0aa587bb6609a2edca9f30baec1bb5194b8d916e63017
2151c175da1a6e3a19ba2a3003862d6807ba9fb41bd8b14cba3395ce48792bc1,-1,1,1,0.60856679,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
2151c175da1a6e3a19ba2a3003862d6807ba9fb41bd8b14cba3395ce48792bc1,-1,0,1,0.63148313,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,330,1,0.60856679,1528946322,Regular,2151c175da1a6e3a19ba2a3003862d6807ba9fb41bd8b14cba3395ce48792bc1
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,721,1,0.63148313,1528860612,Regular,2151c175da1a6e3a19ba2a3003862d6807ba9fb41bd8b14cba3395ce48792bc1
e3ec10533f9b80f4659097e73b236a133bf700726ed2f22127b929dca267a678,-1,0,1,0.19297062,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,681,1,0.19297062,1528776136,Regular,e3ec10533f9b80f4659097e73b236a133bf700726ed2f22127b929dca267a678
