tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,143,1,0.01282246,1529663229,Regular,d60c13c5728fbb240db5e091c78edbf81baa64cd74cdc26b8b55eee58e7a48ad
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,135,1,0.01308006,1529663229,Regular,cc76b73e4bfedf8ce262476819243fb4a39e45d6ae3b7df67ec932e3b797d9ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,131,1,0.01257523,1529663229,Regular,870bc042ce140cd082768457d19a4ff2ff40b54b4f3498fa52fb96d5105cc4ac
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,61,1,0.01321075,1529663229,Regular,37ec59f1d89571b7960347ab2fabcad69ba9e78a15e89af80e11799c487c45a8
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,50,1,0.01334507,1529663229,Regular,78ef4cf738326b04bf43e6a31154294fb164601d8f4f279f1f2021b55582dda7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,43,1,0.01308419,1529663229,Regular,3958e1baf328b47e115a5b6c0e1f344447d5a73379c2900802f6c6062f3a67a7
1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff,-1,544,1,0.01334115,1529663229,Regular,5021483030bf56056976e1919519014ecc07a16034e656e31b236bfd0de198c6
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,210,1,0.01334506,1529663229,Regular,bdd191e2160bf89a976a05f039a580aee9f12a38a069224026de71d38ac5eb8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,205,1,0.01282435,1529663229,Regular,1932fc1b26fea57ca689b51beb7e4ebc19f429aebe501808e9502cd2626dbc8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,200,1,0.01321691,1529663229,Regular,e8e2afc4e85032e808a169444ccb7f30ff3bdb4d06385485a26656fbccf6688d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,199,1,0.01244886,1529663229,Regular,c0e7e1cd373888c732a4d607fa38585254d5b9570ecd142900ddbb8b00ba4d8d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,149,1,0.01308419,1529663229,Regular,6dcb5f51716ce27fe25161c8ba2be4314e64864932b2a42ebcdda59d3e6f218a
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,123,1,0.01257329,1529663229,Regular,df58ca70c7b93aba67cabca9440b59d1b71e7c9b2db49c23c1f88f5a25deea88
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,108,1,0.01282814,1529663229,Regular,5364036997bf046b77e0d6bacf3b2d9e38e330065393b08706031c7b0ff30988
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,102,1,0.01257342,1529663229,Regular,8e515c4cb2add14659c719365a413794ea12eff41af38c502f25e5dfa9fe8087
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,79,1,0.01321493,1529663229,Regular,e5f7e073d4e1f94f194f978d650ecc1a7dfd81dd282279e8075acfdc83191986
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,76,1,0.01321493,1529663229,Regular,818a6a35099f6d67ca36347f004df89c9a6d91448c82f2498804968cdcc4de85
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,57,1,0.01321075,1529663229,Regular,4ad060440f1f92900ef7228b525bfa881fa32fe1f274b50b4f98b50b78171d84
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,54,1,0.01257165,1529663229,Regular,afb7e0f3d25a51a5d81da8aa7f1e097dff8f6c146bc58209fad95448b441ff83
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,11,1,0.01321694,1529663229,Regular,207b6d44f140c7a4ad06003141a3917150183d64d056231c4c11dcf5f9e0e480
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,362,1,0.0132065,1529663229,Regular,87e264fd7e6ec78be69841c649241e7ac117a8c7e7e891c771734371cebcf196
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,383,1,0.01321702,1529663229,Regular,ff3b098ef7a620760600ef863f1b7e575bfe65c785d65e0b3d58e0ec31987798
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,252,1,0.01321512,1529663229,Regular,33332508e19494643b2e7e2351a0c862a5886305638630196d3079d2b6ba7290
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,445,1,0.01334506,1529663229,Regular,e3fed598a1c6719cfc4efb7c124ae427612253dc8b5ccc7d12a9749b0ff6249d
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,486,1,0.01321706,1529663229,Regular,307b16854415d4c73c57c26ac45ab9a84ae30b5a7ff926a23a6f08963d9f7fa0
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,520,1,0.01282249,1529663229,Regular,659c13b61aa4a9e06afe88891121b85ae3c1a97f34ac3125ae30577715c9d4a2
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,250,1,0.01308618,1529663229,Regular,099d623d3401a0dad51b621622761ea2e769c527a0359dbc77f9ceba8b155c90
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,254,1,0.0132066,1529663229,Regular,5474269cee23e23276c12fd9254cb5e8311ad909a20f3b1ee7eb8ea1a1f57690
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,257,1,0.01321293,1529663229,Regular,51665bb9e2d2f4cfc0feb2106192a8bdc57317f8f906c0216fec57d2d1419a90
190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564,-1,270,1,0.01282818,1529663229,Regular,08b03d3b8fa9da187f3ae6975e527f0f3b89139ef49f1aadb4b37a2b33295191
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,508,1,0.01282435,1529663229,Regular,31ce7c426e1efa646d3913be39666eaa941f40f066faf8b05f2518d0ada554e6
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,538,1,0.01257165,1529663229,Regular,5cabaefcd970ab1151022b636b2f707d82548976dcf6137cf81dd42491c1ede7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,532,1,0.01321694,1529663229,Regular,412855a05d03bd8376fd173a53fdfc46cde32eba289be0dae406e11dc1cb74e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,521,1,0.01321293,1529663229,Regular,989467fcf0126e9898804da509ebaf5e5ddedf894e86a473a945b921cb9106e7
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,375,1,0.01282622,1529663229,Regular,ceef8f6e77440a1db227a76a427b24e6b2d8fd34ee1e6e6cfef0801bdcd39bdf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,370,1,0.01334705,1529663229,Regular,314dee403808e8dd55d9499a6bc9978b75712ae24ca77e662b1fd6d27f6933df
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,276,1,0.01334705,1529663229,Regular,c984b0cc4d8fb363c89e36ae4d17a89e602c55ed2a78a549725161d5fa28b4d8
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,226,1,0.01321746,1529663229,Regular,a310def6383daaae172b72528bc4121028c93ae684ab334db6b1e83af71052d5
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,212,1,0.01282818,1529663229,Regular,b45db56bf1ce0fe66ca0cf51d926f2155eeff825d42081333fd04c830cbd6cd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,211,1,0.01321694,1529663229,Regular,9834185fae1d7c1bf06953ba82ca31606a21136644f9560ef7d66a556c355dd4
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,167,1,0.01321075,1529663229,Regular,806e66a791392608e3b7684bd73221673471418d597b906b54eef16cd8f914d1
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,148,1,0.01321497,1529663229,Regular,a9d90c2486c8faf78be34d0adda0ebb0c8a4e58792240fb746572e46dd7815d0
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,144,1,0.01308419,1529663229,Regular,e03f958593a040e6ea91f8ebdc9e045bc722687a6c088e317a3bf2b0ef31f8cf
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,119,1,0.01321509,1529663229,Regular,58ce5f6d3531742b60f3b1062156c2238fd96c08951c7a17a22c1d08aa3667ce
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,99,1,0.01334507,1529663229,Regular,af4b27b3e29478a6afa91361a997698abe836fab5a044c17f910c92b799656cd
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,68,1,0.01334506,1529663229,Regular,bda955e14be0d5c18dc17f46f68bacb3023515e5c1b0e9ac61a3ffcb53abcacb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,59,1,0.01282435,1529663229,Regular,a8c9709a85263a036aed8cec39d93d3ba8affc9daf0826c1d85a66d181b02acb
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,53,1,0.01257343,1529663229,Regular,7149f8ae7fb20d118302799117eb1d710413baa73484b7cbadcf507d0c1282ca
895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0,-1,17,1,0.01282435,1529663229,Regular,c8db5ef40dde7e0b293fead2dfa9404adfc866dced1fb22e28b30eb8f2d010c8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,2,1,0.01321517,1529663229,Regular,fe69875a628b57d8d4fb889a5f669d5939feb7f4f824aa073bb4904fc76e89e8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,12,1,0.01334705,1529663229,Regular,5d813dfa279e6fe503d3147f5166542f25d715f11c7c057f037afb36f739f4e8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,20,1,0.01334729,1529663229,Regular,f02cb7ceab892ddd39817392ff824cd5e13af1812518f0a4c004da8f533547e9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,52,1,0.01257343,1529663229,Regular,3e762d7b7abd10afe3661be3aacfc0b7768acbe8c00d43bc9a897c7c2d5e59ec
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,57,1,0.01308006,1529663229,Regular,42d6cad9401bec848c8958881cb87460d68d298e0cf452d624469063d3e2c4ec
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,68,1,0.01334309,1529663229,Regular,89e8dbca1dd4c8ccfc21daa06c2b5417ebff80f9c596b8257ad2444029709ced
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,85,1,0.01245058,1529663229,Regular,c9dc54a5596833d8419b5ed60573a56f1cdd7e7042c56e89495f4b33862aa8ee
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,104,1,0.01321517,1529663229,Regular,767f21798856463f9487792c2c3e3babe18364397381958485267d52d0724cf0
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,135,1,0.01321517,1529663229,Regular,182d10e21cbac9ac4859bd159cb244c8c8e5b3babb4ce28a2ecaca7175f4c7f2
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,149,1,0.0132085,1529663229,Regular,17137e9e6ac7641b662a8a7d2cb5902b3a3d8f292c6a34408e9c572f174383f3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,184,1,0.01257329,1529663229,Regular,8173ee4610e4beb97b37b1c7f4a5ab96bcb66914b3a2b864a8e34e3956f45cf5
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,177,1,0.01334507,1529663229,Regular,52c5c233ec72cfffe631e7bde79d8ae866ef7c53fad27b0020dc8ba805311df5
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,153,1,0.01308419,1529663229,Regular,e7eda0aeaf28b3c1880f82935b3133f4f593567a06a1c11d3a50c91437759bf3
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,237,1,0.01257343,1529663229,Regular,46acf98a28d19ee3f1136823d08d804fd1475f2cf7a96e8ef09a24be8967a8f8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,242,1,0.01257523,1529663229,Regular,0d6c3e2043652b61cae9c4941000be4c1125adc2a1487756439e466bdaadebf8
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,262,1,0.01321693,1529663229,Regular,58ff67618ee6a833621138d9f9cae7701341985a224da49d426fa1c23b79bcf9
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,307,1,0.01321509,1529663229,Regular,a1158b55f59395b029cbc65a809a21e949fed8123e17e05608d59053a52498fc
acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc,-1,312,1,0.01334963,1529663229,Regular,c3d3819373f7e4757ab36d60581b278cbc492ed980c29ec9a0e3f7debc87dbfc
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,35,1,0.01321493,1529662129,Regular,ccf7a2c760f320e61856261c7ad6c8d12d216de18cfdc5eba8a4530bcf1a3563
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,173,1,0.01282818,1529662129,Regular,c2d3659e7035b97fcf83aa4a12963a066bedfb197c12ac064f539ce638510d6b
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,161,1,0.01282625,1529662129,Regular,73446b25392c1546c66e0508f0f2c176d36241353ee4d75cb64db05d1a02716a
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,154,1,0.01321294,1529662129,Regular,4ad24ecb35dfeb67a7cff5cd27955c4fa8b9a304f4924b124992a884dad7256a
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,119,1,0.01334506,1529662129,Regular,8f8f14543fc1edd97c69cacebf0ef59aec48556e9e78d01d213ec50cd6744568
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,89,1,0.01334705,1529662129,Regular,ca7e36f5236bbe7b710f983212160500bec354d5803809ac1e16dfed08fc8366
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,48,1,0.01232712,1529662129,Regular,d0cca1962eae1c2ff9b8ce806208c9044d50147eefc107e336aef1b33830e763
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,209,1,0.01321691,1529662129,Regular,fd1f73ce7757acb7cbabc91281b9b5c06fef2e6a134e01225331ddfb59e20e6d
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,4,1,0.01282434,1529662129,Regular,69165264cf03647ad27493ec1de4d15f6869409c180550515c29e29439d57560
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,0,1,0.01282435,1529662129,Regular,f99ac097da9c13c7e6d7182b9932beb3001bd208d1b20d36579e2f65eaa73f60
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,419,1,0.01334309,1529662129,Regular,c44b02e83630ba0d0ea74241698681f039d46273c0c6c5f7cb2766b6313bb27c
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,396,1,0.01334963,1529662129,Regular,f4cabafe2ac44f5ddc1305dc21676e30312c6c1d13888a4b92bfb9d7be36097b
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,391,1,0.01334705,1529662129,Regular,63de7d8f2700f7c4b69af34c44eecd9242d64fddd29666ae8850a4f17e53f17a
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,297,1,0.01244887,1529662129,Regular,3ec23bd94de8c864db0d24bccd2937bdb4c6dc2b7a5ac0f9fb59cdbfeec40574
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,285,1,0.01321698,1529662129,Regular,335b54d89f141525e0200485341f06eccc394c8593287870e42589f52c195273
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,284,1,0.01308606,1529662129,Regular,2d7ed98c61954218b28907e54b914d1625b0d4c7709d4f3469eb6ff7c2414e73
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,273,1,0.01334734,1529662129,Regular,893d79dafd97c2978aa5e27afded413966809219c00534005f2335f16d219a72
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,259,1,0.01334507,1529662129,Regular,44ac496e864c3e754d76f30422d3f13f26bb52be601155e7d4d0acd1e85bec70
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,240,1,0.01321517,1529662129,Regular,b98a2665983074d649ad2820b3de8a7fe68c11a624011f7c25b041bc376b386f
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,223,1,0.01321094,1529662129,Regular,fc22369844c7cd0177e7986e41d53320b176be5dc07fd5a4c63517512b18ff6d
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,219,1,0.01245058,1529662129,Regular,8251cbbee85eec145e633da5e964f7d2175b64dc3c552c153b9c545e9251ad6d
4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc,-1,213,1,0.01282625,1529662129,Regular,b478aa09c072159dfb98256407ad79ada94bab730c89fc18a1aca3d84b56576d
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,5,1,0.01334705,1529662129,Regular,99dd5c0e930cca178c0826c29a5c01b196484f6a3425e12f3f95a2aab0c80b3c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,537,1,0.01257329,1529662129,Regular,f8083f884eee2628a589fb20bffdea5b86b674a1900b75b5bf9406c517ecf55e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,542,1,0.01307803,1529662129,Regular,907f600a2046af00aba1e8d8594ea366163eeea793e439ccd9b8e5136f328f5f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,540,1,0.01308211,1529662129,Regular,e7501fc38d756a6673f0fa260e927f843627ed6aeba572d8e31df94bab90235f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,210,1,0.01282435,1529662129,Regular,bcd748df05eeaed27ae36e5a802933d27a1aa703fc7b658cb04361a470e7d549
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,181,1,0.01282435,1529662129,Regular,f15ada90d3e23579d957172d138295430b2b51da5e11b76dbabc2c12f4e50c48
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,139,1,0.01308211,1529662129,Regular,681926d728ce5e1dfee9c356d9e7b76626a5ec651567fdee7f539513adbfc444
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,138,1,0.01257343,1529662129,Regular,7b66b4be257acd117444b07783d033d8473bb3329efa37c805a715dd8f1db844
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,131,1,0.01308006,1529662129,Regular,688cfb3a927ddfbc046bc930d18c31e37945ca7a9bb119456ee9ef4a24fb6044
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,110,1,0.01321694,1529662129,Regular,5dcf013a5442b7fede9b1f9f581aa27889036b9d0766055e28e472e1326e7b42
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,219,1,0.01245057,1529662129,Regular,9867741e52039128216d196b2d02d1d544d850bb608b29e2d7b6305e73fd6a4a
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,250,1,0.01282815,1529662129,Regular,6b6c7a7e453753247497bb439401cf992cfc551af212c9b223661f6c2256544c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,261,1,0.01308419,1529662129,Regular,4920be98c27fe5ba9a15f64cae8c177d0f3cb07f81e3ba734472bee1c9b4ec4c
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,300,1,0.01257165,1529662129,Regular,f9f712be33c49b4230f7ff05bb4fcb75ebed66a3b54d37e900ea6e655a4f764f
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,341,1,0.01334963,1529662129,Regular,c7c11c9338cb8d2d75c8f63adbf765f7974c3705c071eca5795a1ec8843bc251
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,374,1,0.01308608,1529662129,Regular,acb5f49e6c145da79702ab632ab2eed23aa88b263c545ee4138005fefd7f4154
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,445,1,0.01232712,1529662129,Regular,b0ac280864a250046b21dee55c0fc476c735c4dd44b5dcbc630d45583244be58
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,446,1,0.01282622,1529662129,Regular,f8cfce2dede9ee22bbccfdc7be5b4524b9e30c29992d40ccf4af5f6d46c8ca58
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,481,1,0.01308212,1529662129,Regular,7f23861e13a1bdf6375a12f5962ae320015a0b83773b4a832e0c45b85435235b
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,525,1,0.01232712,1529662129,Regular,1ff0861bc74c81549e2c15b1c3d8a435fc0587d7130fcb047880fa60517a5e5e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,60,1,0.01257343,1529662129,Regular,b88c2d130f7f43256485cf533d41ef3b1348c0309d19167ec3af994bed77f43e
8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f,-1,49,1,0.01282248,1529662129,Regular,b10cc85e3e9307777336914b1c3748a7c16b8a97baaf29440efb28a8af89343e
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,288,1,0.01321698,1529662129,Regular,0f3732382a1fbe9e65821134ef9be2572caad2bd8e6bdfa5efaf9e15ecbc4811
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,392,1,0.01257343,1529662129,Regular,dca07e146c37caea43cffef3047fbae0810f18459151fed352820ef461336418
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,341,1,0.01321512,1529662129,Regular,b3c834e9200bfccf48eadd2a9642fd17f5cb0c811988a5ec36cdbc13faa8b314
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,333,1,0.01282818,1529662129,Regular,ceca2074149bc498c8f5acc47c3917ddeb10f1b4c0a332c74652b0849a131614
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,332,1,0.0132107,1529662129,Regular,4606cffb268e7950523e2c1ad64498751f05fb3be8162b0e1d45da073e7e1214
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,330,1,0.01320678,1529662129,Regular,13bbbe3a49210cb74b091d2b9b268e3b729afc9e9e80170a1a19fb859a3bf013
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,307,1,0.01282814,1529662129,Regular,80df99119ac57f7ad91de4a5ae1ba75879a992bb94d48d44cf2fc3766754e312
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,291,1,0.01282818,1529662129,Regular,0b95a94ff4674018e297db27da8bc6c18f51b137e0a55f660bb05b4565836111
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,287,1,0.01308628,1529662129,Regular,8c5374577d506d76bd9acebefa8cb88ca0d87b6e53acd45b6df6691f33923d11
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,283,1,0.01334507,1529662129,Regular,30ab054716bf73707801fba8ddd7f3b692c012f9405ac1a68746116817e82511
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,282,1,0.01282435,1529662129,Regular,19fec71401f0c85cea3ad513a2263d316ac809b9729762bdcf55131e149e1711
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,275,1,0.01334705,1529662129,Regular,6869b2348e341a0e15d83bcbee8264d66e0df77cba1d5bed147968a012f0ce10
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,224,1,0.01321509,1529662129,Regular,a94f61b685594befc816ec7d820dfd68ddaa8bab4d60d9c7a472c5ff818e5c0d
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,194,1,0.01321097,1529662129,Regular,680928844efda25e82f0351fee6dc7df8afb59ad297c5b82ec52fb921c4e570b
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,183,1,0.01282249,1529662129,Regular,5ab7a94881d366845a56e3510bb1bcd3711654489d719ccb68a20dba191fb60a
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,168,1,0.01282435,1529662129,Regular,d8e5a074a4965852402fda12522d010af0846f5ef2d1535a1f5e54490865a809
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,155,1,0.01282818,1529662129,Regular,4c1025d2eb23de620f247d6802a4695e52e476b2e79505b302b5c286215fb008
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,130,1,0.01244887,1529662129,Regular,0fc937674e2d35132f04580d98319fd8bc04125822a898a357149b9e2dab0507
b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160,-1,122,1,0.01282817,1529662129,Regular,a0ae61f8b3282a25b96f137b6eb2b6d1a45b41aa54e50292281ed39bf637a406
