tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcbb4895ad0a0f5e4f9d597163f1fe3bf68d948fdec5ba3e166c8d5837a3bd9,-1,1,1,94.69623521,1531306426,Vote,16a4ab041f0753e0b0bf95ed723db9d84bc4ca318a026a79efebcdbaf21624b1
ac9deb040750a22cba02626c0a6ae2ba4ce8711763203a4fec7f8b63b8cef350,1,0,1,98.75362981,1531155775,Ticket,c140d7befc621e611606baadaa45b4c3dfecb0faa3f28dd60d9cf84f68d51fad
ab66759b24e584626f3b1e8970f5e0cddcf66497e9ce0e28dfa51789040116ae,1,0,1,97.72061505,1531137037,Ticket,743e0248e3385c11d38007a0d36616b46ceb6b2c33bb0716ea32c2476a9db510
6488d590d6a723682c5d1dc17072e37633e9ea3831f24dbe3c4b8b98c1438638,1,0,1,97.72061505,1531134194,Ticket,8a4e3b620240a5bdb39e7f9aa75c170de195746666dc44e9115e7cc05149781b
d7ffe8fdde850fb86fbc53cd566fad7cf1e4f2706ad97eef70aaadd554fd0b24,1,0,1,95.87505521,1531090617,Ticket,af73ab79bb1dbb33a22f93ac3dfd4fc64aae668310bbf0e2538e5dff808fda7a
380c61df8971ba7889ee57e1440e3a7d9d0a369855c63d7c111fb09de38c3528,-1,1,1,97.85454261,1531083595,Vote,cd5bc0b34710825f3cf7a6f264ca7766eac68d75929b1f40db7dfaec159484af
aa6a6fc2882617f66fca73ed2610b0e6d4cbb04dc6adde34bce4b65b59e4179e,-1,1,1,85.88927948,1531060959,Vote,3c5ade8c5b870fba2032b42b31a8bd0e51eecda020eb770672eb9bb28c2ecda0
d48e46f697d8b20c56153af8ec9a73dda3532f9e546ae692d147d13069332f17,-1,1,1,91.48259599,1531059537,Vote,34e22de4c6d0d496e2d896b4ab6fab7dc118ee7c974e044bf36ac1448a6bfbfa
40e477caf1b89aa9b213834ce78b332fed45e69485ec3d0fffe61dd3360d892e,1,0,1,94.47258701,1531048895,Ticket,3a63e9642715dca440bcdac4d59ae60ee91b972cc7e29cb23b94ef1e7a10f796
3c860aff92a59542a4654ba4b61edd3e32e4ecba3b29e95b4e92f61749bb1d13,-1,1,1,96.5413662,1531004745,Vote,08463a51d2a77ce00675a9304bd239e8eb0644350ab81d6edbba71d9dc7faa2e
0535d7179f90cb64a7e98f41479cb50489fb907a59921e4313297476198cdcc6,-1,1,1,92.22647386,1530968983,Vote,a3438182cfebc82445e838f129bc98360393971c7ddd9760f490ab36d6319073
43aa2ed622730bb81fded831f29703328accc78b33ca555fa49b2dfa2e5a520f,1,0,1,91.48259599,1530960803,Ticket,260a5456defcf99250e47f921c8587717e86b020fc3f859e75733efa79c36f20
34e22de4c6d0d496e2d896b4ab6fab7dc118ee7c974e044bf36ac1448a6bfbfa,1,0,1,91.48259599,1530927857,Ticket,d48e46f697d8b20c56153af8ec9a73dda3532f9e546ae692d147d13069332f17
b1aa2afcf07a01ca692aee7d6b1dcd3933b4d4b632522b916536dc10b3cbc65b,-1,1,1,90.61142027,1530883111,Vote,ba49780d73f93e75eb005fcee3d61ecc5de0445d6f8621090cd612124f9771a5
5a446ca09fd2e3d04515b296546d0c82ed78f587de7cb7c24688af93c99a2f66,-1,1,1,92.03030568,1530850540,Vote,b4e977595434c239f3792b304e02187ae1b68ff8f582476009ce0352b9709c2d
3c5ade8c5b870fba2032b42b31a8bd0e51eecda020eb770672eb9bb28c2ecda0,1,0,1,85.88927948,1530769963,Ticket,aa6a6fc2882617f66fca73ed2610b0e6d4cbb04dc6adde34bce4b65b59e4179e
ac7a390aab2cfb45678dbd24a3a37f70e0eb6d45fe7f9de6a24d40a4eb60968e,-1,1,1,95.43467731,1530697368,Vote,275d6730c66062346ab74912f6d647f52e152e5daa31ea6a19afb5e416fcf198
ba49780d73f93e75eb005fcee3d61ecc5de0445d6f8621090cd612124f9771a5,1,0,1,90.61142027,1530575912,Ticket,b1aa2afcf07a01ca692aee7d6b1dcd3933b4d4b632522b916536dc10b3cbc65b
b7b917464818f9e90a721cf8228929e4f741fa207f2dfa0f99da8d28d9475047,1,0,1,92.22647386,1530512473,Ticket,57142be09202c02407916a467f01634dbe9b70499787aff52e02304670bfa654
afef7f3f6f5ade01fd6947e45c9a07cc444700286fdc7bbc46dbfee4e3dd3dd3,-1,1,1,93.75679066,1530503102,Vote,4625172ec2a7d2e7e2d924a98a8faceb43dcfece82f5bced7f2aa9f19f3d3ad8
a3438182cfebc82445e838f129bc98360393971c7ddd9760f490ab36d6319073,1,0,1,92.22647386,1530497608,Ticket,0535d7179f90cb64a7e98f41479cb50489fb907a59921e4313297476198cdcc6
d3b39c4f63cab9fb7a1c681058c07825ea56b9a07e1500fba04027bba6a7716d,-1,1,1,92.41167566,1530443014,Vote,1283d12354a6f867908311c2ae457a23cf60871258b90d679ac9a94bda82be50
439d303d9c8e308da5198fe54ce7e0ef8b114b1bfe52e16b23418d18ec4a2b0e,1,0,1,95.80255595,1530400968,Ticket,83c25ca44eb4e575ff11175770eb46c440733fd250a899d752628314d9bf9784
d3dc5d86b7948546c27cd6c25475f8e333bdc20d40eb95ac91f38347783763e6,1,0,1,97.0597034,1530314431,Ticket,ba0eebdf835674cc30207870702bc11ef49dddee2886c8bf848ddb7ea4631c34
702a490bf4bbe13631ce6828d2e496616358db667f4f90aea7a7b188bd50ddaf,-1,1,1,94.69623521,1530314391,Vote,fc6ffd1e1d069fdc015e23f9fcdb679af2e3c322775aa5bebe5314321907e8c8
c02007ba45894bd88b79fc014b30a7f56afbf6f2380de2a84c73abe5388aa58e,1,0,1,98.11173472,1530246660,Ticket,00597eed7872bb1996a57087e25b39e4ee9fc24d0957c7e7470b19368bd4f0bb
1943dc5dee7e56a8bd8f95a782bfe90463f5ed68703603fa6b4b58e07af139a3,-1,1,1,92.03030568,1530246379,Vote,ecfed82a047b0efaf015c86561b1ea60084e3151c0d47a7bc7af245c48bb71ca
ae19e7422705da1c996454cf889c5ca8889dfa57d86a400baa8586a0d856e4fc,-1,1,1,91.25167439,1530241020,Vote,7ce86e0bc8d6f0e64bb307581ea3e2cd17abbc62c266c9914d6baae7399e5e17
cd5bc0b34710825f3cf7a6f264ca7766eac68d75929b1f40db7dfaec159484af,1,0,1,97.85454261,1530232180,Ticket,380c61df8971ba7889ee57e1440e3a7d9d0a369855c63d7c111fb09de38c3528
24b25546a9c068566ec545b3c0eec40a1faffe54836b240bb91b91240bf8a4fc,1,0,1,97.62316812,1530162495,Ticket,aeb790a4368e1d2e6d659d8a029f9585a17ee22e50f386b2ef5b43c1e24531be
b8702827c6d7cff36d32fba15c8cf548a7179acca07b8ece7f2c98ade349d899,-1,1,1,95.8498807,1530162428,Vote,ae9ed1b3f4ed642f1bb776a9a144fd3bfdda62afdfe28f78a0355711118a1867
c3192a075ee7f943baa7421db5e55ce5944ff1a3199f6ebf17933c8bd2a69db0,-1,1,1,95.43692449,1530148403,Vote,7376fde62d24d8631545c546d532f8257c22581406c32823cca53713e8b18028
6ff607a3266f5126422c8a9c9a9e0e8b7f6d484c74de05891a2fc01608d504d8,-1,1,1,92.80893338,1530091463,Vote,f4f71ac0ae3920c9426c877b4d9a022a5f33ba890d23b839ff34089688ccfaf4
08463a51d2a77ce00675a9304bd239e8eb0644350ab81d6edbba71d9dc7faa2e,1,0,1,96.5413662,1530076715,Ticket,3c860aff92a59542a4654ba4b61edd3e32e4ecba3b29e95b4e92f61749bb1d13
42f887a25aa3ec4fe3b56bb38499ba6a58096122281efa0d0b1fd38b5d73d9db,-1,1,1,90.91123735,1530005537,Vote,67e8ef08f151c40ffb2a21da45b07ac8021b55128e41be0b774e0b5c6e4d7f05
69ba916da92f9f8c3c559c5ac88a0e02b82ec85bdf885d2c2576c14583e56f0e,1,0,1,95.58906594,1529944881,Ticket,f3632fae5b41289a67bbd89d2b094658075551dd69dc638dd6f11414bf47c1dd
d75d8f365e91a70fbbd880f1c6bcf75d3e1337f469243b4c94fd17cf16abd5fd,-1,1,1,87.86136668,1529872903,Vote,e86bd061ef927940e3bf8aeac2af995cccbbca842a73a84117df26f2881c137a
275d6730c66062346ab74912f6d647f52e152e5daa31ea6a19afb5e416fcf198,1,0,1,95.43467731,1529786951,Ticket,ac7a390aab2cfb45678dbd24a3a37f70e0eb6d45fe7f9de6a24d40a4eb60968e
ae9ed1b3f4ed642f1bb776a9a144fd3bfdda62afdfe28f78a0355711118a1867,1,0,1,95.8498807,1529729465,Ticket,b8702827c6d7cff36d32fba15c8cf548a7179acca07b8ece7f2c98ade349d899
0de2539317454d34bba4e904bed7f42013ae498e7ec1e1398dcd43b58210e3cb,-1,1,1,93.27095493,1529709471,Vote,3924d2dc3e1d488d1712b7caa6b1e85a668a493d449f25aadddde84aae8dff95
e30cf998903d72d1c903294daac4cbcd1e4b929a2d662fdfa3e4e355605fc3ac,-1,1,1,95.43692449,1529664026,Vote,146c54634ee982a9f911d434d54877e1ba0452678c3afdb0f085a624cd9bc529
edc412e4b37930c276a1e543b605196b630d33b9cadffa49f889056a940c32fb,1,0,1,95.48797324,1529401858,Ticket,2c5a60e0ac45ac4b13182a57a1f06e2253c827c9a5a7a92d465b2f23f25771d0
90a2cb551b063c538ab93e65f9d3573b5f1cc215796b070dfcc88a6452c60e3b,-1,1,1,86.47587214,1529320017,Vote,24a05396f3dba6051ac86cf34bcb16d548af14a0ca17e42b85af9b5236dc660e
fc6ffd1e1d069fdc015e23f9fcdb679af2e3c322775aa5bebe5314321907e8c8,1,0,1,94.69623521,1529107211,Ticket,702a490bf4bbe13631ce6828d2e496616358db667f4f90aea7a7b188bd50ddaf
16a4ab041f0753e0b0bf95ed723db9d84bc4ca318a026a79efebcdbaf21624b1,1,0,1,94.69623521,1529105693,Ticket,ddcbb4895ad0a0f5e4f9d597163f1fe3bf68d948fdec5ba3e166c8d5837a3bd9
8089d59f67caba14d99c727f0ea5491e335564c564cb42d32cdddf1be47ee88c,-1,1,1,92.03030568,1529029803,Vote,2dd6f2872d12658054ba69da04717da1460c50409b2be6015a66433aaae22afd
9484b0ceef8881860f54b28a80d5e305d741690584dd9a0f0fb314c40a6c00c6,-1,1,1,87.55583052,1529029078,Vote,451cd11cfc1970d335bac60ff193d5606fb776ad099ef1bbf6e0c68e35b3871e
5cb9f797175f73d58910e27f3645c564a483ed1e3423d678764d855729d9a88c,1,0,1,95.11897695,1529005430,Ticket,c2169add549f7407eb7260c5bf13607c65d0ef477b47f849042b35f3b1f2fb46
195e595b2d71840a239180e361f8e2e052cc220920e4a1214f5c049d1685df5c,1,0,1,95.38983426,1528931708,Ticket,2f85cfa493ac941d74c6f74c4376b3862d952849ebab134751c8224ec517027e
c7e60add89cc260c88d21ddde80dd77a01c1e74c1a301a8d89a44ac0ce7d416f,-1,1,1,84.46131563,1528875554,Vote,b83854a34e3d7b5b0e6d3f73d80b45ad73a7e203c34c3873b893e78ef10811aa
89b70cd73bfac60c7b9570cd77bc257f328b9548c64626240bed7c1f493ed183,-1,1,1,90.74207007,1528855686,Vote,fe6c2f38e7ac7618991d46911e6ed6fddb286d939a79fed530b7447d6bb5dd6d
0913c278b1729e3f3e93acb9b8128b1adb5345a486a7a28a68bb20f7ba76eda7,1,0,1,95.43692449,1528838650,Ticket,dd6709b44619f5accf791456334428416e72dceb9fd6017ed4a2c7ca338650fc
12be890e0f89ab2e5b9c8cdf250d0f6040603d7b2c770bb04aa1e0e5213dd959,1,0,1,95.43692449,1528838650,Ticket,5f12b02436eab55e135013d98c05adfb35dacdca6a87073e1fe3f1e7403c07fe
146c54634ee982a9f911d434d54877e1ba0452678c3afdb0f085a624cd9bc529,1,0,1,95.43692449,1528838650,Ticket,e30cf998903d72d1c903294daac4cbcd1e4b929a2d662fdfa3e4e355605fc3ac
7376fde62d24d8631545c546d532f8257c22581406c32823cca53713e8b18028,1,0,1,95.43692449,1528838650,Ticket,c3192a075ee7f943baa7421db5e55ce5944ff1a3199f6ebf17933c8bd2a69db0
d0f875dcd4f91002cc14230e0b129534f75280250fd998a15d377440ed0c2fd6,1,0,1,95.43692449,1528838650,Ticket,5b91734ad8f9b1103de0d2eed42d83e7594fea32460e85d2dc41bc6db8198681
53d3d6b47f5a3f675516b660bca638a546949e709b7b389f82dd287214fe1d29,-1,1,1,90.01707108,1528721409,Vote,0d6d06ea3558875941438b89dc986ec72ebc0b01a5c6455944de0b7005c49c4f
3f7a53822e8f89946e33edf212f41e8a2447e2593f8d96714655eb739c48b7ad,-1,1,1,93.6635889,1528692272,Vote,3951442606a982472077e9aa6357f785e5d00061eb03352ec7c12371bc3edd3e
c9b1df84272352586d7a77aaab86f0147ffc52c2802940a54f9b68ef24ad0221,-1,1,1,89.99602806,1528564142,Vote,8b57c8ae44b4e7560c0c9ea3537a054939823ffd2af7aa7a8e6a3a8c2910faaf
896b448b7922bd3aec18654f5a2a8dccd27297b78b93dd1d474d31ec7b92299e,-1,1,1,88.54464709,1528356119,Vote,611b842b02aa221f808d46534b1a8d9ac2911b75d77170b24ffc960b508d7102
b470d5a348b4c98805487bf99f7f5020604c184c9fd5bcddbbc1e40aef862c3b,-1,1,1,88.45479787,1528332217,Vote,324f5cc9515846c77a6814775a8c2c482ca4b306297cca21242acba74a279bc3
f4f71ac0ae3920c9426c877b4d9a022a5f33ba890d23b839ff34089688ccfaf4,1,0,1,92.80893338,1528289383,Ticket,6ff607a3266f5126422c8a9c9a9e0e8b7f6d484c74de05891a2fc01608d504d8
ebfe3425d70b8078572b78a4c4c148ebdbde028ace42083a726b087206aca7ff,-1,1,1,92.03030568,1528212276,Vote,586ce81dbe54649668d6057888186b5d95491e7a4ea8e300c325429ebeb9b201
3951442606a982472077e9aa6357f785e5d00061eb03352ec7c12371bc3edd3e,1,0,1,93.6635889,1528103202,Ticket,3f7a53822e8f89946e33edf212f41e8a2447e2593f8d96714655eb739c48b7ad
1adce0d02258e076cd6f2f9c14942a37541838472ad341a56ce132e2c6f6a9d5,1,0,1,93.60356554,1528035459,Ticket,ebb52f311f11fdc2f602a5bdc67c0889029bfc52651b9cdca42b0039348b9f90
1a803f864f2e0abb38529e3e10523ab38ca83e367905fc33e973bd500b5764ea,-1,1,1,94.93146185,1528021235,Vote,9bf53a3c2d4e0da11819ffd3afb5b0ba17419f9e84758d0338afeb6b81e3030d
4625172ec2a7d2e7e2d924a98a8faceb43dcfece82f5bced7f2aa9f19f3d3ad8,1,0,1,93.75679066,1527969987,Ticket,afef7f3f6f5ade01fd6947e45c9a07cc444700286fdc7bbc46dbfee4e3dd3dd3
eef8600b052b24dcdecf6ffa6b76a4362de84a3ba633e5658bf94cabcc2110a8,-1,1,1,86.47587214,1527961416,Vote,d853c6c44ca5495cf40fd3f407f6822ed7c79e918612906d5023b385f8cee110
4d65b6318a35932961f4421ed475a6da85d95c97d7bff6f43e68857489034c34,1,0,1,92.6148941,1527940688,Ticket,0a0cacda2a2087d31ee540cebd8dd9fc8e3036c4e44f4605d96dbeb106bc0967
540efe54f14e094dc8d96b4089db85b7a26ca4097c405cf2e0d64b485af05c92,-1,1,1,90.57778585,1527904333,Vote,df96b40c19d415f07c597e670bc51f6cfc0f80dcd9f33c85a05fca4e99ec6b84
0f5156dda223b300950ef52e18069c77c6105ec58e055a3aa66121a9eabc1735,-1,1,1,88.26696406,1527874408,Vote,3e4f54a1ba5d3067bfbc68bc8b82a03f5df15e656f8a5bd9228afc0bc151bd9e
fe6c2f38e7ac7618991d46911e6ed6fddb286d939a79fed530b7447d6bb5dd6d,1,0,1,90.74207007,1527835069,Ticket,89b70cd73bfac60c7b9570cd77bc257f328b9548c64626240bed7c1f493ed183
0d6d06ea3558875941438b89dc986ec72ebc0b01a5c6455944de0b7005c49c4f,1,0,1,90.01707108,1527780311,Ticket,53d3d6b47f5a3f675516b660bca638a546949e709b7b389f82dd287214fe1d29
d99708606a5b02c275e11bf099cbec97187c52ae25ac4a2b663a896af6dfc8da,-1,1,1,85.74692282,1527757228,Vote,a12b5b3fce0b3c8fd99a30f92672479d1907b555ed141f6b8fec4253acc63f6a
59ee7d438c5625d1bd6cf89b50636ed55693a3fc8319f58b26c152d9ace05160,1,0,1,90.63352113,1527719331,Ticket,6ed546d43920cf90de8478bddc60368ceadd7293c7c6228b72918cfcf1e04375
443922f349b957994b2fad00916c9f43c49995b4e3ba21cabddc3ae6520f9546,-1,1,1,92.03030568,1527704949,Vote,1d1bdaa64159d131a11a11d752e319b58010ff92a9bfbb590e97ee719696fd8b
c7148091a337f31f7cd16d1afe89af50cd7cbc4b73b64a6b22e87e88fc66e4e6,-1,1,1,92.03030568,1527641199,Vote,9d157381f4d6528036d6513aa5554d0593309b9b7d717a6767173ce183e45acb
8b57c8ae44b4e7560c0c9ea3537a054939823ffd2af7aa7a8e6a3a8c2910faaf,1,0,1,89.99602806,1527593383,Ticket,c9b1df84272352586d7a77aaab86f0147ffc52c2802940a54f9b68ef24ad0221
f689fe6061983a8e2d153da53ae5b724e29861ead742fde2baeadece626dd8d7,-1,1,1,86.78096188,1527520705,Vote,9f8199410cb43b9b848b4a0c58d5236cd709e76ee4aa0b3aa505daf4d47ff528
df96b40c19d415f07c597e670bc51f6cfc0f80dcd9f33c85a05fca4e99ec6b84,1,0,1,90.57778585,1527471591,Ticket,540efe54f14e094dc8d96b4089db85b7a26ca4097c405cf2e0d64b485af05c92
23b95e6aa4c3b3688c0867604ed23536d44ae431358249f53dea8269bd39e34c,-1,1,1,82.2475456,1527396122,Vote,1c52396f2db5e174f38b75fa7a6b7ecdae0cffd449eb0f4303a157402b026b9e
1283d12354a6f867908311c2ae457a23cf60871258b90d679ac9a94bda82be50,1,0,1,92.41167566,1527063398,Ticket,d3b39c4f63cab9fb7a1c681058c07825ea56b9a07e1500fba04027bba6a7716d
08c2d18f120ae3dae414c6702fa2a9320654e0b8fa717080ee386650c261c105,-1,1,1,86.62570021,1526989916,Vote,22019aac098f415b41286171ecdfa2ab2c7eedf465b45c9205eab4a11e95ed3e
2c08849c99c4d4db68aaea6536ce831a8ce7ae229a40962ccd8ff2ab727a6f66,1,0,1,90.72057256,1526742124,Ticket,742536ebd8e61807ac5a7a14f28423057969c0cf09bc9ea7d3051778c574fc0f
42a1886bf4ad71537d7617a043163780b469666c4c214f17f5df3da4f52da4eb,-1,1,1,87.43076438,1526667821,Vote,65e211b3e143bc17308ee690c7be99c1f1fcf9df59160e34fc836f079fa1604a
2dd6f2872d12658054ba69da04717da1460c50409b2be6015a66433aaae22afd,1,0,1,92.03030568,1526616996,Ticket,8089d59f67caba14d99c727f0ea5491e335564c564cb42d32cdddf1be47ee88c
3a45b4b5dd74a9a2d725aed73b09edd7e8829ef9d7cfeee7aa8a04b21cbb9454,1,0,1,92.03030568,1526616996,Ticket,f958a1c3013fdac3d572190672d89230b6516e8719647759658f702daa4fe198
b4e977595434c239f3792b304e02187ae1b68ff8f582476009ce0352b9709c2d,1,0,1,92.03030568,1526616996,Ticket,5a446ca09fd2e3d04515b296546d0c82ed78f587de7cb7c24688af93c99a2f66
1d1bdaa64159d131a11a11d752e319b58010ff92a9bfbb590e97ee719696fd8b,1,0,1,92.03030568,1526616669,Ticket,443922f349b957994b2fad00916c9f43c49995b4e3ba21cabddc3ae6520f9546
1e12a79647a1b75f4bfeae8debdf1e7a0132375eee53354e8c277df12c995c47,1,0,1,92.03030568,1526616669,Ticket,39b81d5aa29bfe5f82927309bec3475ddad551a949314c27a4d4c3037a6efb64
586ce81dbe54649668d6057888186b5d95491e7a4ea8e300c325429ebeb9b201,1,0,1,92.03030568,1526616669,Ticket,ebfe3425d70b8078572b78a4c4c148ebdbde028ace42083a726b087206aca7ff
9d157381f4d6528036d6513aa5554d0593309b9b7d717a6767173ce183e45acb,1,0,1,92.03030568,1526616669,Ticket,c7148091a337f31f7cd16d1afe89af50cd7cbc4b73b64a6b22e87e88fc66e4e6
ecfed82a047b0efaf015c86561b1ea60084e3151c0d47a7bc7af245c48bb71ca,1,0,1,92.03030568,1526616669,Ticket,1943dc5dee7e56a8bd8f95a782bfe90463f5ed68703603fa6b4b58e07af139a3
6900b130facb374c6dbb04f90ff23a42b14fb4583f2258e77351371f0be7b966,-1,1,1,78.6950287,1526605341,Vote,1f41e36c2acebf8d1fea64e7a8613e9ce5473f8f34c4f9a476843f6b45a57788
e979668aaa09b37fd9c66f968c0dadfdfe3478474d03128e86a72f4fdee40852,-1,1,1,85.74692282,1526474629,Vote,4d1a4c57d59d3f4dd60a103e34a35d27cc3412ca3858c9a4d1ea00250d052f17
ab9a6729487215f28eb647d03a2d03023724fc1295fd1556413a58747e91e406,-1,1,1,85.74692282,1526437598,Vote,90564ad01f1fca05a551f717c386640ae6925305ca652178508fa1a0a513c581
e7fe8844db735488027a432f8996e1dff965c2cc280ca04f3a7d43d89448278e,-1,1,1,88.58677437,1526436484,Vote,7de61a48467b0681b64cd978bd1815fd16cb62fd6759ee0c880501357aea1349
8f31d752bfba3db93ce5b00f8d6994981b640bf988a71cde06f629d5ce66842d,-1,1,1,87.5436433,1526403373,Vote,b279e9fa0abbd08726eb95eeefe0d24e2361699c91394bdba75ef7baf2bd3cd7
5702d5fed2bb1c9b4289cf669a845707299c69c388959972faeeee72e2c28620,-1,1,1,81.95316829,1526389325,Vote,0d30abcabed39aee003259e9fa1cb1c70b333b6a3f9c9fc364b340a85e4c038b
794635c4414f8d10d9c299d1d86ef335d63e2b906d97cedc81052a7b0866a1e9,-1,1,1,82.76769557,1526133188,Vote,1abc48da113fbabadd408adf9ff2c59c4cf8a160c1702ff4c60d6afeb7628cd8
763194b6b69a32326ad20b0906094d54765ec88a4b9a4cc7c4db9e67768a2a64,-1,1,1,88.14081381,1526026428,Vote,64c94a314864138b577e5163428865ac0eb4895cd15b1d7d7b2a5233b91506cf
9bf53a3c2d4e0da11819ffd3afb5b0ba17419f9e84758d0338afeb6b81e3030d,1,0,1,94.93146185,1525929193,Ticket,1a803f864f2e0abb38529e3e10523ab38ca83e367905fc33e973bd500b5764ea
3924d2dc3e1d488d1712b7caa6b1e85a668a493d449f25aadddde84aae8dff95,1,0,1,93.27095493,1525904465,Ticket,0de2539317454d34bba4e904bed7f42013ae498e7ec1e1398dcd43b58210e3cb
f9e911f943a30f285b6ac7502e2c5f8d64a4e9d2e198ec92c859a662298cf8d5,-1,1,1,85.58083968,1525879101,Vote,9504fc77d89fae92ea06ea9a62f271c1817bc0e65dad78bf705e6a1e13568240
f1ce6c7896960a4328bb8760d6d3df3de836202624ba2727355d908e7f78454c,-1,1,1,89.48284752,1525846198,Vote,25caf611ae7cad4bc690297ce1dfd4b532d40dc46719899e2525b9f763559360
49df18a2953c6aee840efe90e251e1a358d8977d8aa867f4ef30e79e8fa61f4c,-1,1,1,87.8539249,1525825305,Vote,0b15c0f33ac76fe856b3d106af4ac29e1376fa766ee03adabdd0d52c7bcb3b01
0b15c0f33ac76fe856b3d106af4ac29e1376fa766ee03adabdd0d52c7bcb3b01,1,0,1,87.8539249,1525726512,Ticket,49df18a2953c6aee840efe90e251e1a358d8977d8aa867f4ef30e79e8fa61f4c
b5a989cd1eb3ff065ae931836a6373112e36b4b9c219bd077ccdb48733f43e2e,-1,1,1,87.77163113,1525651734,Vote,a99253a77a15a2eb0761a43cc1e29de499933bf8c5a454bb4e4ee638ad2cf224
3e4f54a1ba5d3067bfbc68bc8b82a03f5df15e656f8a5bd9228afc0bc151bd9e,1,0,1,88.26696406,1525640835,Ticket,0f5156dda223b300950ef52e18069c77c6105ec58e055a3aa66121a9eabc1735
8f62328d7684ae2df612ccde7ab5aac2761d8778f0aaddcd2f5aa9fe7a2059c3,-1,1,1,85.88551098,1525560937,Vote,3fb9ffb440a6bd3c2ce34bf263244eb13052face76b532233caede1eeb69d158
324f5cc9515846c77a6814775a8c2c482ca4b306297cca21242acba74a279bc3,1,0,1,88.45479787,1525507558,Ticket,b470d5a348b4c98805487bf99f7f5020604c184c9fd5bcddbbc1e40aef862c3b
451cd11cfc1970d335bac60ff193d5606fb776ad099ef1bbf6e0c68e35b3871e,1,0,1,87.55583052,1525422596,Ticket,9484b0ceef8881860f54b28a80d5e305d741690584dd9a0f0fb314c40a6c00c6
e8e361525c0a7197e37b4520727f1fac1c54e939dbd767b4339feba945c8e3c1,-1,1,1,87.5436433,1525409877,Vote,ce9f08e12998e74b59d65ee4236d8aea74ab3282d5f7e8d0f1d5a5d02d014065
cfb5146483dd75edcaa040e44c3867f95c6ee23f5f240f021734a6ccb7ba90c6,-1,1,1,84.87826896,1525325270,Vote,2e4e44d6dc8606e9c7f3f3e8d16042b1ee21d9b6c1adee4bb351c8795bce328e
e86bd061ef927940e3bf8aeac2af995cccbbca842a73a84117df26f2881c137a,1,0,1,87.86136668,1525320468,Ticket,d75d8f365e91a70fbbd880f1c6bcf75d3e1337f469243b4c94fd17cf16abd5fd
64c94a314864138b577e5163428865ac0eb4895cd15b1d7d7b2a5233b91506cf,1,0,1,88.14081381,1525275277,Ticket,763194b6b69a32326ad20b0906094d54765ec88a4b9a4cc7c4db9e67768a2a64
e5c066b84b4687183f83d6827081d602f2622d65ffad9916a8a13158d8774baf,-1,1,1,87.46789426,1525238914,Vote,fd31e223ba39ff8de233ad1b36631069720d45ba331f4b780a5f16288221b975
4731e492716ec8dd6d97357d7f972d69e3df1e378a685d891f6ffcac0091dc1b,-1,1,1,90.91123735,1525201749,Vote,2903984c63ed880294a70f817f04d49cbc0b54eefb5227dc3442cf0f6fa3e503
611b842b02aa221f808d46534b1a8d9ac2911b75d77170b24ffc960b508d7102,1,0,1,88.54464709,1525091451,Ticket,896b448b7922bd3aec18654f5a2a8dccd27297b78b93dd1d474d31ec7b92299e
f62e13a4aab0b056f22c67eec45a3d3e5aaaf33a6a2755d1c09053df37e32610,-1,1,1,86.09354015,1525004590,Vote,374f0a63ea4d3c0fda538bda14776209ef4e1ab88ee1ccefc1031ae6dd28a884
25caf611ae7cad4bc690297ce1dfd4b532d40dc46719899e2525b9f763559360,1,0,1,89.48284752,1524958367,Ticket,f1ce6c7896960a4328bb8760d6d3df3de836202624ba2727355d908e7f78454c
2aec125ebe749a2f037ecc44f588e74f230517850da728e81f2a0bbbe44f75fc,-1,1,1,83.29312794,1524873800,Vote,7539057829d19552cd86bf004c5a467e64bdb191f48a50ec12dd9c7a16a81d0e
7ce86e0bc8d6f0e64bb307581ea3e2cd17abbc62c266c9914d6baae7399e5e17,1,0,1,91.25167439,1524847326,Ticket,ae19e7422705da1c996454cf889c5ca8889dfa57d86a400baa8586a0d856e4fc
2903984c63ed880294a70f817f04d49cbc0b54eefb5227dc3442cf0f6fa3e503,1,0,1,90.91123735,1524766485,Ticket,4731e492716ec8dd6d97357d7f972d69e3df1e378a685d891f6ffcac0091dc1b
7f765b2618322931f53340dc1dae4fec98d21adc859b4c93f13b699c5e0e2319,-1,1,1,87.243793,1524752862,Vote,9b1621ad308d163fdb042aafa0a982b7567032d7760e014427a00da4e36f40cd
67e8ef08f151c40ffb2a21da45b07ac8021b55128e41be0b774e0b5c6e4d7f05,1,0,1,90.91123735,1524746845,Ticket,42f887a25aa3ec4fe3b56bb38499ba6a58096122281efa0d0b1fd38b5d73d9db
824ee40e567e6d8d172189b35f40b1b3d2162c7bbeb56d96e27cabf66ff42195,-1,1,1,88.14913411,1524665185,Vote,1bb0c82d2589a7fe0ba0fd3bfe5f5f06ef06d8826606587f36ce4b4503e3957a
76f810e115fc9e491aaf26651215972925674821603b81d003918d1c73df07fb,-1,1,1,82.82568513,1524652880,Vote,327acb96dcb29709698004c064ef07b9a3257280dd5b4291267cb7db72bc4b3b
7de61a48467b0681b64cd978bd1815fd16cb62fd6759ee0c880501357aea1349,1,0,1,88.58677437,1524315242,Ticket,e7fe8844db735488027a432f8996e1dff965c2cc280ca04f3a7d43d89448278e
