tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30003fd9c4abfb050e61bf9264ed27c0e07492b46a8193036c9f0d62310acca8,-1,1,1,0.05092189,1532670816,Regular,77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b
77b517af4d5af53e9f04fc4492a5a8a54f06b1952ec35f9795f1a9c32ceb683b,1,23,1,0.05092189,1532661088,Regular,30003fd9c4abfb050e61bf9264ed27c0e07492b46a8193036c9f0d62310acca8
db99077e516107b92d2664fc318dc06ea930b8c2502f704df44f6f29227e43f2,-1,1,1,0.05056981,1532627865,Regular,b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732
b4b9318a7b261d97bbf302f6f5dc35381ed3ed9fddb85e4967c070c300081732,1,12,1,0.05056981,1532627182,Regular,db99077e516107b92d2664fc318dc06ea930b8c2502f704df44f6f29227e43f2
e8fb228272a3cf6ad5bd0757aee360cd5ea6ed1a006cff9e3b301db468f31efe,-1,1,1,0.04876254,1532595272,Regular,112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860
112957862c1a8b09868d4b6fcea81b5ea4d0e6ff91ea31f59ebfebd0e03d7860,1,22,1,0.04876254,1532595235,Regular,e8fb228272a3cf6ad5bd0757aee360cd5ea6ed1a006cff9e3b301db468f31efe
7f8c774746ee74ea33e63af0749023d6e5162d1e315c7484fb777d4e63db55d5,-1,1,1,0.04869011,1532556715,Regular,ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66
ff4d5fe045ba59b6577526c3e5a80b72aab0ee460acacd45b7d25cf84d0a1d66,1,8,1,0.04869011,1532555964,Regular,7f8c774746ee74ea33e63af0749023d6e5162d1e315c7484fb777d4e63db55d5
fb26524d8fad75ddcff66ec17fb781c9fc6565b7acc47c7e973b1ac33dc6ba60,-1,1,1,0.05276184,1532530332,Regular,429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced
429076fc7be59d40bed68fa33e06599b13763919ab97e18e94a4195bdefc0ced,1,21,1,0.05276184,1532529972,Regular,fb26524d8fad75ddcff66ec17fb781c9fc6565b7acc47c7e973b1ac33dc6ba60
8623c276a8c1fcc4a294b88b4f338b6402b241806a164efa30c5ea1d9cad5ef7,-1,1,1,0.05108725,1532505909,Regular,2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855
2b4a6fdc03acde570f45b009aceb2c81f58cf23467b5f4d50cc6c86f8aeed855,1,11,1,0.05108725,1532505793,Regular,8623c276a8c1fcc4a294b88b4f338b6402b241806a164efa30c5ea1d9cad5ef7
e3afbb70d4c1f83426472359ff663a0a29122aecdd16053fa9542ccb423e68a3,-1,0,1,0.04840519,1532478944,Regular,bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c
bc40cb160a9713d904a0baa7347d647c3ea0a4bcb1a298ba5feaf0d3396c6f2c,1,26,1,0.04840519,1532478168,Regular,e3afbb70d4c1f83426472359ff663a0a29122aecdd16053fa9542ccb423e68a3
6c756b8c729a67e1fa35a8cd8ebfb73b5bc546d3c58874e310eff6138433d3f7,-1,1,1,0.05438302,1532450792,Regular,b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203
b45fa9f8a06c889e2ac6e858324220cf07d023ab5137990842a525637ba99203,1,13,1,0.05438302,1532450483,Regular,6c756b8c729a67e1fa35a8cd8ebfb73b5bc546d3c58874e310eff6138433d3f7
a96d03964c82946e57055253870a960053dbe981a35342cdd8b71c2a9f7a374b,-1,1,1,0.04893289,1532420900,Regular,bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea
bc92dd0c2ba93f65e6f504292fc011ead6b9b68378c16dc665e56612aaf5e2ea,1,20,1,0.04893289,1532420339,Regular,a96d03964c82946e57055253870a960053dbe981a35342cdd8b71c2a9f7a374b
1b4b5c43684ff4ed3db544cdd4a56d310b7b38f069f67c20449a1000c2cc1cb9,-1,0,1,0.05064215,1532404816,Regular,eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769
2697682c073d12503a83286c9725196d8692ed3fe708cd8622605f91ffcbdbac,-1,1,1,0.04884448,1532404816,Regular,29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1
5836ec611d1cee7b36c0b7e8b16795bba5b2893810df512942b539d1cf46816d,-1,0,1,0.05121335,1532404816,Regular,5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad
847c1e21f8f8e65afe77274b794e94dc07afdce4c59e7fd16fdd0f21cae83165,-1,0,1,0.05032838,1532404816,Regular,2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539
b043e80fbfd719a72b5132f58ac42cf8d0886b6fda9bb275b6b6158ad79d38e0,-1,1,1,0.04867674,1532404816,Regular,40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464
db9822f70a2191f5710b93d53b8d31babe5ed2b035773173ad57f4aff0f95ea2,-1,0,1,0.05320135,1532404816,Regular,015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa
5cd8197c5bfef534d0bd7edece02ab23985fbb5521417bad875a50e3a96be35a,-1,1,1,0.05001138,1532403352,Regular,3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701
d129f9c783ee80101cb61e0f19f17e2728af1bccf13ac0814084649503ed8e7f,-1,1,1,0.04851512,1532403352,Regular,9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92
40db1c753901b232bd3c5d123e9cee5f4bc9eea0e08dd8e099202e8b7f946464,1,16,1,0.04867674,1532394757,Regular,b043e80fbfd719a72b5132f58ac42cf8d0886b6fda9bb275b6b6158ad79d38e0
5bde6de8e26db1b77e1b09b8c376099421a096d9e294dfa9c6826e0be5959dad,1,19,1,0.05121335,1532367291,Regular,5836ec611d1cee7b36c0b7e8b16795bba5b2893810df512942b539d1cf46816d
eb7ea52efd7f8163ec257d578f7664d6016469869ed96ee87c9e8d6962ee5769,1,15,1,0.05064215,1532337219,Regular,1b4b5c43684ff4ed3db544cdd4a56d310b7b38f069f67c20449a1000c2cc1cb9
29703fb1682a473a9b9116890f2302a4abdcfa3014a6622a376eec1be27a4cb1,1,1,1,0.04884448,1532309950,Regular,2697682c073d12503a83286c9725196d8692ed3fe708cd8622605f91ffcbdbac
015e24105e87b80d6e16647badb2790feb82ebd694023b1cc4a615940997c1aa,1,1,1,0.05320135,1532277690,Regular,db9822f70a2191f5710b93d53b8d31babe5ed2b035773173ad57f4aff0f95ea2
2232e6551c4be5a581a9c1364cf690b47610f70215ed64d268c234364ed22539,1,6,1,0.05032838,1532235956,Regular,847c1e21f8f8e65afe77274b794e94dc07afdce4c59e7fd16fdd0f21cae83165
3ad4bd532478b4d160ee86f8f2759e17a28746f7a8db8d8fab2b5b850429b701,1,10,1,0.05001138,1532201936,Regular,5cd8197c5bfef534d0bd7edece02ab23985fbb5521417bad875a50e3a96be35a
9b4880d389fa0af8e76a5c563ee3a70a2842d411216659c0ce1ce36e78b98e92,1,9,1,0.04851512,1532172218,Regular,d129f9c783ee80101cb61e0f19f17e2728af1bccf13ac0814084649503ed8e7f
a13fce1e1e8766de6a1b9335b43ca30012bb95b910cc31939c73a2f24d99b7aa,-1,1,1,0.05071525,1532148564,Regular,66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff
66b92ce091342bfc87c17d74ed5fa8f745476acc153952478c533075bf2f6cff,1,11,1,0.05071525,1532147544,Regular,a13fce1e1e8766de6a1b9335b43ca30012bb95b910cc31939c73a2f24d99b7aa
d3bc4f6671a83dc554d63cbcff0d97a10d86668dd73c7d42bd70eaa4719741e3,-1,1,1,0.04899318,1532122407,Regular,4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8
4756f37f3f4b3fa5f2a2c6ed6310b9502ce018173e13424ffcc8563700062eb8,1,18,1,0.04899318,1532122271,Regular,d3bc4f6671a83dc554d63cbcff0d97a10d86668dd73c7d42bd70eaa4719741e3
a8f6395212f72e7dd57b73c3d87b9e8269d274fbb58d3a230362e22d12dbd5d8,-1,1,1,0.04966873,1532093023,Regular,1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e
1650e3fedb72ec791c9ed1c81e9ee693e0cd2de61ecbb6ea72f9b26181b5d63e,1,5,1,0.04966873,1532092657,Regular,a8f6395212f72e7dd57b73c3d87b9e8269d274fbb58d3a230362e22d12dbd5d8
b303d1481a9f951717782ef4b279da5b5ddc117cd3566167da7e5fa4df1c0f5c,-1,1,1,0.04884298,1532061019,Regular,4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043
4b4d11a278d0e9f8ef3485c0db74e6fb94262fb4dbb3de33075e7915b8739043,1,22,1,0.04884298,1532059945,Regular,b303d1481a9f951717782ef4b279da5b5ddc117cd3566167da7e5fa4df1c0f5c
8076f39b989d0211e295f8d574ab520d5b79c2550e9ea86a6d74d3be82db5a4b,-1,1,1,0.05084732,1532044422,Regular,b2f9f74e9678af6fad5f836eeefe681648c1a69a91225b9c86c9e3edd77e2817
b2f9f74e9678af6fad5f836eeefe681648c1a69a91225b9c86c9e3edd77e2817,1,12,1,0.05084732,1532044381,Regular,8076f39b989d0211e295f8d574ab520d5b79c2550e9ea86a6d74d3be82db5a4b
744be357349108146962717729e3b3a81ec032c6e2936c346b2098a9cf3cb9d2,-1,1,1,0.05263789,1532033108,Regular,c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827
c4b8e5fd62bbbc6fd3db3686dce9d4d6800bba682cdae7406c4e8e58f0364827,1,17,1,0.05263789,1532032933,Regular,744be357349108146962717729e3b3a81ec032c6e2936c346b2098a9cf3cb9d2
6ceb8d16be92697ebe6ab9782a378d37a90b50b30f4632151fa4df3ec050de2e,-1,1,1,0.05010217,1532010040,Regular,d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92
d3dfd61ceab5504e6d8292e7ece44ab53c449909138270b56691be6e28167d92,1,14,1,0.05010217,1532009781,Regular,6ceb8d16be92697ebe6ab9782a378d37a90b50b30f4632151fa4df3ec050de2e
1c984fbb78d9658f6867f160979a11344a09aa8e7a528d7869ab9384666018d4,-1,0,1,0.04958024,1531972832,Regular,7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f
7e73b33d9c56888aa2f50792d17e4d092d02151ac846b379e5737774f7e1a55f,1,13,1,0.04958024,1531970551,Regular,1c984fbb78d9658f6867f160979a11344a09aa8e7a528d7869ab9384666018d4
fa157bc20f6299941409c89b41a04ada13c7ccb97a98537cfe030ae6417e41d1,-1,1,1,0.04803706,1531924240,Regular,60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993
60dec4fcb67a3e45ce24c21fbf06939ceeb1804cf9aeb1b20a95634dc9680993,1,1,1,0.04803706,1531924089,Regular,fa157bc20f6299941409c89b41a04ada13c7ccb97a98537cfe030ae6417e41d1
57608d29403f6bc18d8df66bf3f7e3d8681b18bf5bcebf755bde4464992aacd8,-1,0,1,0.05107722,1531885928,Regular,c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6
c5483dbb91d9ecdeb9ae877a4325ae60319d3a576067522a6c4ba1c54e8a54c6,1,8,1,0.05107722,1531881561,Regular,57608d29403f6bc18d8df66bf3f7e3d8681b18bf5bcebf755bde4464992aacd8
12913ec844cb73b663a0a7b8b8e10602bd600fb0dbe9c4a5cd7e4feb25c36292,-1,0,1,0.04975107,1531852048,Regular,c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b
c98b6e8fac54cbdd7669b5144a7ccb4aeee2dbb1b3491db5358616686f4cfa8b,1,14,1,0.04975107,1531849522,Regular,12913ec844cb73b663a0a7b8b8e10602bd600fb0dbe9c4a5cd7e4feb25c36292
af4b44f9999a171d5e8cdd68333683bddb3cb2ebf7bb2b0cc410f312081f4b2c,-1,1,1,0.05236992,1531826554,Regular,ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64
ba662826ffba361501b913d30f989880d60aa54ac4579d714187f75b2d30ab64,1,39,1,0.05236992,1531826305,Regular,af4b44f9999a171d5e8cdd68333683bddb3cb2ebf7bb2b0cc410f312081f4b2c
e8094063bec3510afa6015a8d699f93fc0f19a487641852c5c37859d8041673b,-1,1,1,0.05075901,1531802157,Regular,0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec
0117e9aea14b0644cb963631687b66f9daffe541ffa8ce70df7e4a2ab3d3fbec,1,4,1,0.05075901,1531802106,Regular,e8094063bec3510afa6015a8d699f93fc0f19a487641852c5c37859d8041673b
d03621efd1b7691201043f2ac3882b569e7b075c84951a8a979df076fd188ff9,-1,1,1,0.05034003,1531774640,Regular,d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0
d84229e2a915e14d5e3774e713e49ef4d540078bf2bd4a7e8b1cd2571e54e5c0,1,2,1,0.05034003,1531774431,Regular,d03621efd1b7691201043f2ac3882b569e7b075c84951a8a979df076fd188ff9
9d985ee21151a4861ae970c0b45bfc7ba15bc016323f263c8748ffb5b6144a2b,-1,1,1,0.05274999,1531750969,Regular,24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95
24764b53ee1ed628300aaf7869a4ae73db26136eece2b50667d6c022c563ed95,1,8,1,0.05274999,1531750833,Regular,9d985ee21151a4861ae970c0b45bfc7ba15bc016323f263c8748ffb5b6144a2b
fcda735278611396ed41d07724268c887954b1fe04d3fefa85313f7e38ae0582,-1,1,1,0.05120297,1531727444,Regular,b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a
b88f58bdcf0d4dde661cbb79bc03556effafff0a707a22120d276d4a8626d56a,1,4,1,0.05120297,1531727373,Regular,fcda735278611396ed41d07724268c887954b1fe04d3fefa85313f7e38ae0582
dce87cc270448283e9b4dd83be986dd3e21b62d9236c6f6b6801f4d5a5af46b6,-1,1,1,0.04914204,1531699072,Regular,72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424
72018f15a2d58af07ad011dd456f597d763cccbfa054dbf52fa59ce838d27424,1,1,1,0.04914204,1531699007,Regular,dce87cc270448283e9b4dd83be986dd3e21b62d9236c6f6b6801f4d5a5af46b6
5de6e2e40493a21bddad33af39cf34545491e1df0866c49e4d9987cea4e94962,-1,1,1,0.05045033,1531681283,Regular,31c7877ac59b275333dd51f0cce9ddc27df913a7769885b6a5525e64e7114d37
31c7877ac59b275333dd51f0cce9ddc27df913a7769885b6a5525e64e7114d37,1,18,1,0.05045033,1531679905,Regular,5de6e2e40493a21bddad33af39cf34545491e1df0866c49e4d9987cea4e94962
89d60ae3d50f7fdeebe3273860a0f3fe8a6a222b30fe17294d9bddd3212a8f57,-1,1,1,0.049629,1531643300,Regular,33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8
33645b2df42eaee805ca83163a268bf072c9d00dfcae55511eaa7e20684bbcc8,1,19,1,0.049629,1531643259,Regular,89d60ae3d50f7fdeebe3273860a0f3fe8a6a222b30fe17294d9bddd3212a8f57
ac9d371228c3d06e6ff26e8024a7c9c59c947a02483d1f728cb02cbfb32595e8,-1,1,1,0.04913153,1531611770,Regular,88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226
88795832a1593b7eea4555ccaee74ee4d38378ab6334633d24490f5cce1b2226,1,22,1,0.04913153,1531611531,Regular,ac9d371228c3d06e6ff26e8024a7c9c59c947a02483d1f728cb02cbfb32595e8
fac8c74f216f20c5e95a6f391432543bac0e7533541d919c0734dee6cacf3dd2,-1,1,1,0.05365071,1531583227,Regular,f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c
f608c51f8ff037a8ddd5264780962429b93a798ef10eef7d8e21701be9350b8c,1,19,1,0.05365071,1531583186,Regular,fac8c74f216f20c5e95a6f391432543bac0e7533541d919c0734dee6cacf3dd2
2e308a9da26481279764975919c6a7619d6e00e999a2a3264e00f8a41e4a366c,-1,1,1,0.04873406,1531562949,Regular,b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a
b9b345d9639c40bce1ef0812a8d6bce78d4014450c50f7cfe82e8e8402fe676a,1,13,1,0.04873406,1531562634,Regular,2e308a9da26481279764975919c6a7619d6e00e999a2a3264e00f8a41e4a366c
e6824d0131057b5b130ce1ff40bde35a690646579585e469a220fc649c18f3a9,-1,1,1,0.04863508,1531530446,Regular,34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37
34304b031bf3550cbbf076909c3882949df407d01f7d16be11776dcb1e2cab37,1,3,1,0.04863508,1531530141,Regular,e6824d0131057b5b130ce1ff40bde35a690646579585e469a220fc649c18f3a9
1b8f4cf7c8f1d763c0f2b97d27391ccf4c1d93bb20c3478ba154e1db5b0c8dcc,-1,1,1,0.04839251,1531502034,Regular,880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1
880e108f553ede120ef36fec48a888ee41c9b34fe18b4f163802ff1a2aee6dd1,1,4,1,0.04839251,1531501709,Regular,1b8f4cf7c8f1d763c0f2b97d27391ccf4c1d93bb20c3478ba154e1db5b0c8dcc
f2e969ab34171652b16aed37bf4c57c75869b21ceabd641f7aae69112ec3f318,-1,1,1,0.05083631,1531473475,Regular,abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211
abcf6019fa6a77f926759a45edbe810ddf71d0c4218e6febe7e5863442437211,1,15,1,0.05083631,1531473042,Regular,f2e969ab34171652b16aed37bf4c57c75869b21ceabd641f7aae69112ec3f318
93b2373ac1464f75c11a7953a33775d9e03f68c012458a233bdac878c1c17032,-1,0,1,0.05231944,1531454687,Regular,0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,25,1,0.05231944,1531452042,Regular,93b2373ac1464f75c11a7953a33775d9e03f68c012458a233bdac878c1c17032
b749c150ee1ea6d85f36b5395002399145916506f1eb8cab60f23772804c08c7,-1,1,1,0.04954642,1531430799,Regular,bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b
bc083462ecb5c8ff67c579160a43cf0c6cd0090b5cba6fcb2be98066bccf169b,1,7,1,0.04954642,1531430744,Regular,b749c150ee1ea6d85f36b5395002399145916506f1eb8cab60f23772804c08c7
5776f1190fc1ba31c26199f0d62dbf42479ec0787eec5e94021310b36135a524,-1,1,1,0.05360058,1531403468,Regular,1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba
1a5fb5177315cde1521aa54b35fe7dda7a06de89b54452560b60e9ff8daf45ba,1,19,1,0.05360058,1531402852,Regular,5776f1190fc1ba31c26199f0d62dbf42479ec0787eec5e94021310b36135a524
95a2b31a271b0a647ab278a1c0a671d01664516476d04f3582594ba37230d7c3,-1,0,1,0.04927456,1531374638,Regular,15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785
15d0699674f4ecf3a904b9b02692ee44ed0baebc44db46160ca9322a22071785,1,15,1,0.04927456,1531373286,Regular,95a2b31a271b0a647ab278a1c0a671d01664516476d04f3582594ba37230d7c3
4cb51b974e4c660035c26dee35c30b2efa48db55e430dae550e98ef46544dc2f,-1,1,1,0.05046434,1531353038,Regular,86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd
86f1ce64fa1ad6a2d71a245015b2f6b7fc9d352dc5bf3030151f47f7e65dbdbd,1,0,1,0.05046434,1531352392,Regular,4cb51b974e4c660035c26dee35c30b2efa48db55e430dae550e98ef46544dc2f
3efc1021dcce53c99c75e2d287b319713dc3bc8f22794512cddb637daab8f7ab,-1,0,1,0.04930725,1531324901,Regular,71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f
71e987526ecde3de7ca5652743703374e29e06f127c9314e98e57a36f20e761f,1,33,1,0.04930725,1531323600,Regular,3efc1021dcce53c99c75e2d287b319713dc3bc8f22794512cddb637daab8f7ab
ed08d3dd284ed69acd2070fbe21ec6ca1ff6ad9fa7178918d327cf990738ee36,-1,0,1,0.05146969,1531295408,Regular,59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96
59799b94c5834ff592320b6e0a80e40e60b94e7eb3172c70b6a48e6729312a96,1,30,1,0.05146969,1531295146,Regular,ed08d3dd284ed69acd2070fbe21ec6ca1ff6ad9fa7178918d327cf990738ee36
12cc4634b8d25a6f13b859ae738097c5269ace3dcd123b483b268aec096e8830,-1,0,1,0.04957931,1531281543,Regular,94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685
94a3feb4799aec1fef67609c664a828d37a9ba77e7ab6ebc835f86c6c187c685,1,15,1,0.04957931,1531279857,Regular,12cc4634b8d25a6f13b859ae738097c5269ace3dcd123b483b268aec096e8830
197a3bf88dbc2d2af63ae1a5aba5a2f819f7528e76b571300dd2aa1931757ff1,-1,1,1,0.05001291,1531257794,Regular,1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690
1fc7c550432bca2731a8ca1409ab49dae8d56aa0e0e36a63401ceae9f15d5690,1,14,1,0.05001291,1531256928,Regular,197a3bf88dbc2d2af63ae1a5aba5a2f819f7528e76b571300dd2aa1931757ff1
fc2d98281fa8c945c57d3a8f5575a540fccbae9d5887f64c53b8d8672e73132c,-1,1,1,0.04801218,1531226219,Regular,f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115
f5b862fa0a15683709cbae97b60566b864428909aacc73d3814dcb37405b4115,1,16,1,0.04801218,1531225991,Regular,fc2d98281fa8c945c57d3a8f5575a540fccbae9d5887f64c53b8d8672e73132c
27d177f7e22c0ff80440a093083c23a690a3cf540636e609383af8907fa4075a,-1,1,1,0.04984845,1531207135,Regular,5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6
5fdd9c279c556f55cb0e7cf2b2576094fd3bac24c51d10f515d94b45ee9905d6,1,6,1,0.04984845,1531206641,Regular,27d177f7e22c0ff80440a093083c23a690a3cf540636e609383af8907fa4075a
54ad4f2ae3988cf0d9354ebeab6580b8cd58ef134e80375633f7d6f10dd6146d,-1,1,1,0.050226,1531168204,Regular,3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e
3220ca9e6bbc3fdf2d6767572b2eb76a4825da013172dffb246ac0f6bcb6122e,1,1,1,0.050226,1531166702,Regular,54ad4f2ae3988cf0d9354ebeab6580b8cd58ef134e80375633f7d6f10dd6146d
ecedf83ea044f183113b0f7b28d344dab7162c2bf9c2b05b3fa5ebb64a45f74a,-1,1,1,0.04928836,1531148787,Regular,25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f
25a4cd1a4e312ba33f53b83649f0ae3f8c4fa5cfedab6ff5057e54c14e2a115f,1,9,1,0.04928836,1531148471,Regular,ecedf83ea044f183113b0f7b28d344dab7162c2bf9c2b05b3fa5ebb64a45f74a
b3742c0b1858513cf276af8085a3d4235b2a41b32f70a1b81137de1ebc0961a4,-1,1,1,0.05094658,1531129941,Regular,348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063
348f2d92dfcb5eb58a6c74e1bf3e5064c23fe79916f2355e37c779e354e5a063,1,14,1,0.05094658,1531129707,Regular,b3742c0b1858513cf276af8085a3d4235b2a41b32f70a1b81137de1ebc0961a4
f6bbb8535522069444be72e62483a8d35bf25d1ca4e3b62d75030e878df70b7d,-1,1,1,0.05130644,1531108194,Regular,91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307
91b72e4c43a29b5ebacb54195ad612d626b369b7af3cc8db475283c6a6c43307,1,2,1,0.05130644,1531105177,Regular,f6bbb8535522069444be72e62483a8d35bf25d1ca4e3b62d75030e878df70b7d
352a3f93fbe4a87350b7225f935eb64dd4b252c6fba95982568ed36549e0c00a,-1,1,1,0.05414313,1531073986,Regular,481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5
481b8d5422709673b7967a0be8e5b99422aa21067856e16d540b1d181c78dbe5,1,20,1,0.05414313,1531073745,Regular,352a3f93fbe4a87350b7225f935eb64dd4b252c6fba95982568ed36549e0c00a
2fc16c881e66c0f38ae6187d35fd1097e2a245081597c81cd2272d74525a1cd7,-1,1,1,0.04913961,1531031588,Regular,b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0
b445c4142cc53d69b2696e99fd162519de484d669bbcb4d15317703ebdf212f0,1,7,1,0.04913961,1531031143,Regular,2fc16c881e66c0f38ae6187d35fd1097e2a245081597c81cd2272d74525a1cd7
85cb0a76ff76935a7929f1e3f0ecac78ca47843b509a3285339ab28e9a9acb63,-1,1,1,0.04804027,1531012016,Regular,57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e
57790a7589c3fd9945771f046c4ddabbcc231e71f5247e2b684a8926bebc7e9e,1,12,1,0.04804027,1531011468,Regular,85cb0a76ff76935a7929f1e3f0ecac78ca47843b509a3285339ab28e9a9acb63
083c8514b3183be628957045139d84313dfe483699d060e8eaa13ac7f4096e78,-1,1,1,0.05044147,1530989122,Regular,aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec
aee4e9ae2af6af23e50944d6c8684ec50dfd0451ff9ae095fd812a2f1c4e28ec,1,18,1,0.05044147,1530988645,Regular,083c8514b3183be628957045139d84313dfe483699d060e8eaa13ac7f4096e78
f2089ab3d700c651068c86e378ce99a9d50ba3caff0a3ad0826265f5bb1aa6d7,-1,1,1,0.04929321,1530972588,Regular,4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc
4af5cd2f67cceb654e769edc3c897f294e0598bd38452da34b19df132ba626cc,1,4,1,0.04929321,1530972222,Regular,f2089ab3d700c651068c86e378ce99a9d50ba3caff0a3ad0826265f5bb1aa6d7
a283d19547e175dc2c0f41783595835fc25ea98e5bf03378ccfc040b6360f000,-1,1,1,0.04835364,1530950091,Regular,97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec
97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec,1,15,1,0.04835364,1530949751,Regular,a283d19547e175dc2c0f41783595835fc25ea98e5bf03378ccfc040b6360f000
3e6404e59bc82fc04fa71c05de7f4e46af3d0e162deb776fa46c51367ba2d7ef,-1,1,1,0.05094922,1530924883,Regular,9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d
9b4c842c74529ee3da3ae8d3bc7cedabdd74c111432665c5d8600df90490042d,1,1,1,0.05094922,1530924835,Regular,3e6404e59bc82fc04fa71c05de7f4e46af3d0e162deb776fa46c51367ba2d7ef
6fb90747ec04cf8f0b109cf913089d4e8ef17b4b22cd7c525f2bb661f691548a,-1,1,1,0.04804405,1530902987,Regular,55128e9dddd30312a421d458d65ccd11731d02294f232e23cfb6f7877e0cf775
