tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,297,1,13.68227685,1527610206,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51,-1,40,1,13.31505161,1527610206,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,310,1,13.31505161,1527565843,Regular,e1159f31cb53c7f184309af7d290aef1eb64def74f686039824ecf8e9fea5c51
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,94,1,13.50959119,1527495699,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,344,1,13.68227685,1527487696,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,453,1,13.50959119,1527402668,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
49a163684d0407ca4345aa6eff812781e5e307a9b27928e558a462386388edd5,-1,3,1,15.38487541,1527356714,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,202,1,15.38487541,1527322045,Regular,49a163684d0407ca4345aa6eff812781e5e307a9b27928e558a462386388edd5
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,101,1,16.06149864,1527235533,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,303,1,16.06149864,1527229931,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,39,1,17.70491758,1527155523,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5,1,83,1,17.70491758,1527146846,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6,-1,21,1,17.25259399,1527061565,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,21,1,17.25259399,1527059107,Regular,8f7671b89b10124e25344a2e8542b95ea4724f682bca663cda876ae579a94ee6
9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec,1,180,1,16.03539497,1526965731,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf,-1,67,1,16.57634455,1526896201,Regular,0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10
0cbeb26cdf28f7235331e75664ea2ede1b381a9987746cb2644ea6a52863ec10,1,312,1,16.57634455,1526889997,Regular,8b7b700eafc27a3ddef5fa72028740931eec3d234f7b3cbcf6eac162e52598cf
f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66,-1,34,1,17.23000653,1526796950,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,308,1,17.23000653,1526792572,Regular,f31b7e0622ce09bda23e54bedd3a47daa9510535a40489e6d4048490e0d7cd66
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,18,1,18.0992027,1526711768,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,31,1,18.0992027,1526705934,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,477,1,19.02661509,1526676162,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c,-1,89,1,20.57961902,1526660094,Regular,e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773
66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad,1,176,1,19.02661509,1526624393,Regular,628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0
e159019a52c7a18664a5a749b7b461ee1f69e216ec2b401652adda8533de6773,1,127,1,20.57961902,1526537106,Regular,e38d04eb2d8f587122412726e5c972765506c5debec70556bfbee5be4d03ec5c
38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c,-1,25,1,21.06810841,1526515563,Regular,cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61
cc39679b8698c897c04d12b5d4fed4cbbe59e7ab8fe499fa65063b0fe1030b61,1,89,1,21.06810841,1526454368,Regular,38260e0365d2396bb5241fbc9e01fc109ae58996d59009065a8b7de12463849c
2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115,-1,42,1,22.47938275,1526360008,Regular,cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4
cb1e92e800217336bdf2a966074b13c6bbc4942837aba2b324ac19ebfd4e01b4,1,1,1,22.47938275,1526356000,Regular,2d3e640839a4739f39f9fe5cb589dcfb7a73ce3d1406d66c71ff781976c8c115
2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0,-1,32,1,21.05241224,1526280901,Regular,6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170
6e421844296c019c50db01a18667c9778d2da1891581f4b2f35fd8ae2e103170,1,176,1,21.05241224,1526271264,Regular,2bc1cd9a25a7a7fcc4bc47ef5ac075f4caab8eb4a8bb4f11f39d0f77b90042a0
7b2243fb3d8c451b7142f56963c8134d5a65cc0ac7eb5e97d544990b6b975941,-1,14,1,2.40491898,1526266710,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,215,1,2.40491898,1526263800,Regular,7b2243fb3d8c451b7142f56963c8134d5a65cc0ac7eb5e97d544990b6b975941
d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff,-1,32,1,11.23917805,1526194695,Regular,743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208
743b09bcd8a457611299b28d49deffe3e63745b191fec1c33acc3d31c4f95208,1,117,1,11.23917805,1526192596,Regular,d9fb1417e6cc1ca92ab55dc1780765ea8b8e47c32115acdfb33a07799cd24fff
a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f,-1,62,1,11.55414576,1526187373,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,272,1,11.55414576,1526177286,Regular,a461d907d0ee3676cccbc1db805cd9a187a1127145e375bc8433f9078064c04f
1d3069535d3334f9d56da58e25ce3782bf0adb61a297a4eb868f26fcbde2af0c,-1,0,1,11.12149379,1526121098,Regular,b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950
b6b8a27bc1784efcedc9c553e2b7cabaa97825c54dca86dc04116cb2cacaf950,1,13,1,11.12149379,1526114203,Regular,1d3069535d3334f9d56da58e25ce3782bf0adb61a297a4eb868f26fcbde2af0c
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,154,1,14.16744259,1526092066,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f,-1,269,1,12.39236502,1526092066,Regular,a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,221,1,11.38048736,1526091398,Regular,c9f4d4ada489063cb0043073d3fb1d5ee0017c612125676dd6b4f00916051044
1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3,-1,27,1,12.8623556,1526030572,Regular,5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c
5cc200ee8f798a5394e4340080e5922f492203b122cfb44476134e0540c6d33c,1,53,1,12.8623556,1526027027,Regular,1425452734b48dd6682b76441b2c0a900383bef2d0249f8c54cec2d7eb056af3
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,73,1,14.16744259,1526005133,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38,-1,1,1,12.97858893,1525943030,Regular,a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b
a020efe814dea72458057d47b92394093643ce148c6b9f96c4604a4422196a1b,1,5,1,12.97858893,1525941531,Regular,44d703a1095d76a1625f5d45df6cea360756a6e242826eccf5de67db015c9c38
643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff,-1,1,1,15.32320839,1525921215,Regular,35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b
35a348b8fbac598e9cb52e64f5d227cb74dde782369cbc22b19337b4ca52ff4b,1,14,1,15.32320839,1525918127,Regular,643b158549b3273e3413b1daeb7176391c20f8343e3225aa7c622c39af63e4ff
a70ee13cfc380edbe25d1dfe7212e86bcd3ab19188a335a60eb08ad9ffcb5de3,1,81,1,12.39236502,1525853836,Regular,11b82f22678ae137bcfca3e62c4461d1cde54e0bc23cf095939d57fc14dad98f
5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db,-1,36,1,14.55908108,1525852846,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b,1,169,1,14.55908108,1525831744,Regular,5cf675e3ae131cd504430bd02c97a83706a847d8570d9d3f5eb3cdac8ccd38db
4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02,-1,12,1,13.35035849,1525764496,Regular,712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a
712f485400e4f1e74ed6c2a21059a0b558823140fc0f02310039a89a09b1565a,1,17,1,13.35035849,1525759327,Regular,4cdcfab1933bd3097208dc26a8ad4b541d22e4399faa12ca3d2f3c5e9e51cd02
2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9,-1,311,1,3.37283888,1525750431,Regular,3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,127,1,16.53032884,1525749744,Regular,6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783
88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e,-1,342,1,15.81053442,1525749744,Regular,1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d
1d79864bcc32ed489c7c7b5948a62270058f2df3dd5de022dbdeba287e5a159d,1,196,1,15.81053442,1525745739,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46,-1,61,1,15.25899266,1525723733,Regular,f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f
f9337faf3a9dc6aea5a2a3bc7a3c414a45a1762dedef7fb1a20ecd632228f36f,1,76,1,15.25899266,1525676493,Regular,e347a9e1d07cdb0eb3398536878958fd6ed17986c9cd4bf8a5b8d92a15da6b46
6f2e8c3dc76ca29cb6b4271c56aed986800ff425ac15b9c633709ccd5a8bd783,1,119,1,16.53032884,1525659471,Regular,88cf14215156e414a452a98f1afae7802d357876c77c0ed666cfa8d9388b695e
72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2,-1,14,1,17.44332649,1525600335,Regular,fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8
fb8090bcd7a5fb0e2a41ae960254a5b02e408643e272e23ce2305825f88b06a8,1,60,1,17.44332649,1525591004,Regular,72c7676d86bd6dc4a175e68fdc49c8fe4e2cc4f95e67a04e5ddb65fd452704c2
c9930731d020f7b011d649d5f0abf364be5e94512f1e0502f5e0b81c5cae9e91,-1,29,1,11.22952947,1525581679,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574,-1,102,1,15.62263409,1525574823,Regular,0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e
0d8d030f692251dbdac4112191fe6f576acf644a21966e37e8e176ef936bf48e,1,198,1,15.62263409,1525572604,Regular,4dac8908b2a2a689116720982d00d0d89d33b431aed4e1e8dff8c3609b5cf574
69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14,-1,12,1,0.30349723,1525566076,Regular,efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4
2d5e93e4e9d419f0fde4a568e3efa13c4b9f2ebe036f2d6df853677d4eaa04f9,1,47,1,22.71180755,1525505390,Regular,fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,68,1,11.22952947,1525486111,Regular,c9930731d020f7b011d649d5f0abf364be5e94512f1e0502f5e0b81c5cae9e91
62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69,-1,193,1,21.25857928,1525472795,Regular,b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192
efa0a977f7faf305ddf901b3becd6d3d3660dc5d52f99da3751b28045d504cc4,1,25,1,0.30349723,1525429948,Regular,69fbd002cbabec7061276afee993b4d8eef488c78e87dad9aa71449e7f3a5a14
b0d1f1f98884471d98508f428d4959a9caf1884e0bdcbed857c8d965825fd192,1,46,1,21.25857928,1525409877,Regular,62b82a7d882cdf79389842855ebdeb255d88210aa9e8f36c15f4ed55d187cc69
77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a,-1,44,1,0.2425206,1525336397,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
3746a7f65a2a3ebcaf4a7d98cdb51cc9b2ae8a30ebc543e57de44fa3eacff6e0,1,54,1,3.37283888,1525315750,Regular,2b20b90e07d1ba35d2278c0465f487725b0751799bae223ad531a103beb1e9b9
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,99,1,0.2425206,1525313384,Regular,77218e6f944d2b6b9b0e92216f38099815305a0b08b56d9b9ccee14d5d185b6a
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,68,1,0.62942772,1525235635,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15,-1,179,1,1.53502337,1525235635,Regular,27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa
27148941e6951eef688ef3ecbc2152cb8fd9b92bf546b44cf267db4d0962eaaa,1,3,1,1.53502337,1525228994,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,119,1,0.62942772,1525226941,Regular,876238e5aa996bd1149a4546090a80c773e92da7f7ae5622d304dc89a59c5b15
