tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4ca4e44a46024a3cbd6f6a441c1a7369610fb6545e5843a24f58d1eaa55c379b,1,2,1,0.05922931,1537356557,Vote,7d8f346a0507d6ebae328f072309a630cc57f56f90654a764ea8feb0bab2430d
962d65f43d046e6c147cc10c35ecc8925d26a1b60172ea0cb0b7f1e0d7d0b756,1,2,1,0.05981494,1537296321,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
ff7ca394e6615c1d1d4b220011e055c17e7931ad8e64928a7b335dae8307886c,1,2,1,0.05922931,1537255358,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
201b96e775e6681a6c08453bea49beb6c9d37ac62c16be10fbb39cc6285c0025,1,2,1,0.05922931,1537233805,Vote,1ddadc2cb308954e8e826b924b6a6d5272364f5a600accf2e265951d0a2896af
358fed13713bf62de4710d75a2a4194ae1c35b46f8844c7f8170084962e85bd2,1,2,1,0.05922931,1537208268,Vote,a5d5bd06455cd42a170b63a07937fa3d069552562c9c9973d6f9815173f00fcc
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,0,1,0.05922931,1537133701,Regular,9a030f9ce51c8fe6f992155f2c4c3a00608029752652b0fbe662f051c1b33078
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,58,1,0.05981494,1537133701,Regular,afb1d8f4e9f4a9b3a6bd6e7f71dbe3d2386f0b3fa8f6e7b336d39e4530cbe6dd
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,22,1,0.05981495,1537133701,Regular,4761dc09e67ad09cbeac936d4f3b8da8bc6b4262ba9ab3cac36ef4702ee216a3
ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317,-1,21,1,0.05922931,1537133701,Regular,2f0fb27129a7529d0e57ecf114c5049ca7604a86c2d38111ea067ff58665a6a1
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,29,1,0.05922931,1537133701,Regular,3ae5f71d61c1282f37fd71ee26aa6cd32536e022458b55a70d8effc0dcc81a1d
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,1,1,0.05922931,1537133701,Regular,2aa80aaa9b197c62f5eeb2cedc390325440dc7884780f83ddb9fc592eebcc100
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,9,1,0.05922931,1537133701,Regular,c6f074a7b9eaa75f6b42cad3241c6d8e4259482c5ef14455d21e9ef26f275a0a
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,35,1,0.05922931,1537133701,Regular,5515f7f8585a253eef04d49931a2a851bce1dc1faed4937a531b35ac9f771b25
fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f,-1,69,1,0.05922931,1537133701,Regular,aae6501d4b74cba8f04c89abb9e214ba5f022822c7edc2b34bb5811781da235c
afb1d8f4e9f4a9b3a6bd6e7f71dbe3d2386f0b3fa8f6e7b336d39e4530cbe6dd,1,2,1,0.05981494,1537027856,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
4761dc09e67ad09cbeac936d4f3b8da8bc6b4262ba9ab3cac36ef4702ee216a3,1,2,1,0.05981495,1537020097,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
2f0fb27129a7529d0e57ecf114c5049ca7604a86c2d38111ea067ff58665a6a1,1,2,1,0.05922931,1536962964,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
c6f074a7b9eaa75f6b42cad3241c6d8e4259482c5ef14455d21e9ef26f275a0a,1,2,1,0.05922931,1536961346,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
3ae5f71d61c1282f37fd71ee26aa6cd32536e022458b55a70d8effc0dcc81a1d,1,2,1,0.05922931,1536886067,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
aae6501d4b74cba8f04c89abb9e214ba5f022822c7edc2b34bb5811781da235c,1,2,1,0.05922931,1536878983,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
9a030f9ce51c8fe6f992155f2c4c3a00608029752652b0fbe662f051c1b33078,1,2,1,0.05922931,1536872411,Vote,ea4beeac9d7a2c5889eb814f420696c99dd61137b9849cce8e938ed19c7fe317
2aa80aaa9b197c62f5eeb2cedc390325440dc7884780f83ddb9fc592eebcc100,1,2,1,0.05922931,1536867735,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,75,1,0.05922931,1536856611,Regular,3571d133c8cf7ccc0ca0db474493730ab5ff759e01f9954991931d68e9857dfc
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,52,1,0.05922931,1536856611,Regular,1f11adebe2dc1b354b13a127bf28ea9c8d3551d706e90e36a18f6f22d0f4e4dd
bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4,-1,73,1,0.05922931,1536856611,Regular,43af0d79eb109f7f7c52a1b8f6cc9f005f1b2d0e20b186c602b722bc15c983fa
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,83,1,0.05922931,1536856611,Regular,0852a6444813f71e4543f620043b8a286e9ec18b18286e06f2a26f879e917993
e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06,-1,63,1,0.05922931,1536856611,Regular,b6d968824df18d6e269f9cd1b41e2aa9c26e7ab16be381512e77775c92aba466
5515f7f8585a253eef04d49931a2a851bce1dc1faed4937a531b35ac9f771b25,1,2,1,0.05922931,1536845129,Vote,fb679182e48c0a484ebc2e48293895bc918e8c4e2d25953c3596f5896135220f
0852a6444813f71e4543f620043b8a286e9ec18b18286e06f2a26f879e917993,1,2,1,0.05922931,1536636032,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
b6d968824df18d6e269f9cd1b41e2aa9c26e7ab16be381512e77775c92aba466,1,2,1,0.05922931,1536616356,Vote,e06432d1509644e1ade95328114307574fd1f88b8863cf2774346e64c094ff06
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,59,1,0.05922931,1536611616,Regular,06c4c18bcd26adeb8c90424f9b4e2bc9400d28a9afcaffa846c30fe7aa2b4a60
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,9,1,0.05922931,1536611616,Regular,769d1922894ed4f92634f4714810180083c402c4f93e66dc56d44fe432f4a111
e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268,-1,39,1,0.05922931,1536611616,Regular,8d4bc8c786a40b90bf537d76b9e37b4ed5e61fd48f955ae0df1e81f79925393d
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,42,1,0.05981495,1536611616,Regular,69f86ed063751aad8465cb7bc4db033d9f884f15185e51d5ec60dfe6361f80c8
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,38,1,0.05981494,1536611616,Regular,9b63949112e6e25ca9f1527fa89d47770c1b20eb782c4152c508ceaa6aa6ebc3
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,13,1,0.05922931,1536611616,Regular,7bcd97c94b7806912e7401dc9b6563552564cc31b9a6ed7100ee4e0f73380f9e
f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00,-1,84,1,0.05922931,1536611616,Regular,4b1f68be6f231c14f690aefd6085d41ca41308b9d3aa2611ab08142ba3b7acfe
3571d133c8cf7ccc0ca0db474493730ab5ff759e01f9954991931d68e9857dfc,1,2,1,0.05922931,1536599821,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
1f11adebe2dc1b354b13a127bf28ea9c8d3551d706e90e36a18f6f22d0f4e4dd,1,2,1,0.05922931,1536573628,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
43af0d79eb109f7f7c52a1b8f6cc9f005f1b2d0e20b186c602b722bc15c983fa,1,2,1,0.05922931,1536561933,Vote,bfdf2ff0c61064989f817774dee7b3bc9ef73cb8a3ff9407559454ae3d5b36d4
769d1922894ed4f92634f4714810180083c402c4f93e66dc56d44fe432f4a111,1,2,1,0.05922931,1536500749,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
69f86ed063751aad8465cb7bc4db033d9f884f15185e51d5ec60dfe6361f80c8,1,2,1,0.05981495,1536493922,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
9b63949112e6e25ca9f1527fa89d47770c1b20eb782c4152c508ceaa6aa6ebc3,1,2,1,0.05981494,1536493906,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
4b1f68be6f231c14f690aefd6085d41ca41308b9d3aa2611ab08142ba3b7acfe,1,2,1,0.05922931,1536491418,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
8d4bc8c786a40b90bf537d76b9e37b4ed5e61fd48f955ae0df1e81f79925393d,1,2,1,0.05922931,1536491294,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,81,1,0.05981495,1536348957,Regular,a273a5c799deff8a55f6b766424410fbcf92d17449bbbf24eed28ca79117cc97
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,32,1,0.05922931,1536348957,Regular,35deb111a4cb7db4876e1a1649ebcd08b9ffaa17feda314e194a662cd8867c42
0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6,-1,67,1,0.05922931,1536348957,Regular,af64cd82e877424068bf04b95993243de1726e8cb0e7f963aed7a1a644fa697a
dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c,-1,54,1,0.05981495,1536348957,Regular,75b29dd7ad7adf160a38e8b4cd0b9108612b90de4ad674c7b258a465891725da
7bcd97c94b7806912e7401dc9b6563552564cc31b9a6ed7100ee4e0f73380f9e,1,2,1,0.05922931,1536343915,Vote,f0942a4c73443c96b97962b0bd446deabb0fada22baea7a1f303042c16ec3e00
06c4c18bcd26adeb8c90424f9b4e2bc9400d28a9afcaffa846c30fe7aa2b4a60,1,2,1,0.05922931,1536308730,Vote,e63eb1092cbda8195a8af8a8eedcb460bcfb938158b47e1db0ac3bcc721a3268
af64cd82e877424068bf04b95993243de1726e8cb0e7f963aed7a1a644fa697a,1,2,1,0.05922931,1536261699,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
35deb111a4cb7db4876e1a1649ebcd08b9ffaa17feda314e194a662cd8867c42,1,2,1,0.05922931,1536245925,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
a273a5c799deff8a55f6b766424410fbcf92d17449bbbf24eed28ca79117cc97,1,2,1,0.05981495,1536103843,Vote,0d0d4b92e9f21575dcb907b30ece56e260285c79a0d6f5755cd64754e6c5ced6
75b29dd7ad7adf160a38e8b4cd0b9108612b90de4ad674c7b258a465891725da,1,2,1,0.05981495,1536087131,Vote,dc54fe3cf12dcf6d076d9eb48581ba6ca3fcd4eb9ebcf06cfdd34f6a095cf74c
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,71,1,0.05981495,1536075213,Regular,8504a3e47460740018384290fe076494ba26cbbb2452cd58f45e9c09bbe00171
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,73,1,0.05981494,1536075213,Regular,6e8ab19ed579705989025cffecffba63d8d58282ebbe76bfb6fb80ff22e79774
5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0,-1,61,1,0.05981494,1536075213,Regular,097803ddb6a951884c928d42d96656f6f7ee6703b204646bf00f224d57ab8664
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,68,1,0.05981494,1536075213,Regular,bc0811bbbc0f0a4e123865247d6e8525b33281b2d1629dc29f8ba489afa5b9e9
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,84,1,0.05981494,1536075213,Regular,1a9680412c80164dc2aff64818253ffe2f6372e4d93ba085fdccddd0c86ae4fd
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,83,1,0.05981494,1536075213,Regular,9da5751c3b9f03e4ca5358ade4e3bef84d9d8e7820fb43324affdadc3eb7a1fd
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,67,1,0.05981494,1536075213,Regular,decd4f0911b0f46decabfeafede03dc977a08d62d6f24a68305c0401a84a3ee9
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,37,1,0.05981494,1536075213,Regular,4c4bc78f11739c03607b4a0495d03211a95ff575a1f46f042615b6ee9d7057ad
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,24,1,0.05981494,1536075213,Regular,29393b1fa8720c84fe5b51e205847d52efab15db2953ebab0d3de52867c0da9a
097803ddb6a951884c928d42d96656f6f7ee6703b204646bf00f224d57ab8664,1,2,1,0.05981494,1535924231,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
4c4bc78f11739c03607b4a0495d03211a95ff575a1f46f042615b6ee9d7057ad,1,2,1,0.05981494,1535918501,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
6e8ab19ed579705989025cffecffba63d8d58282ebbe76bfb6fb80ff22e79774,1,2,1,0.05981494,1535871111,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
bc0811bbbc0f0a4e123865247d6e8525b33281b2d1629dc29f8ba489afa5b9e9,1,2,1,0.05981494,1535841943,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
decd4f0911b0f46decabfeafede03dc977a08d62d6f24a68305c0401a84a3ee9,1,2,1,0.05981494,1535814856,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
9da5751c3b9f03e4ca5358ade4e3bef84d9d8e7820fb43324affdadc3eb7a1fd,1,2,1,0.05981494,1535809531,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,47,1,0.05982242,1535802161,Regular,cece146b7a22783139243fb4449bb45724968b11d407d6d56d995587188da9c1
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,14,1,0.05982244,1535802161,Regular,032e0ad5042dbdd6eed016d6fa1617e16b188f4bdba61dbff9f7897d5f47b79f
8504a3e47460740018384290fe076494ba26cbbb2452cd58f45e9c09bbe00171,1,2,1,0.05981495,1535796795,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
1a9680412c80164dc2aff64818253ffe2f6372e4d93ba085fdccddd0c86ae4fd,1,2,1,0.05981494,1535761972,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
29393b1fa8720c84fe5b51e205847d52efab15db2953ebab0d3de52867c0da9a,1,2,1,0.05981494,1535723947,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,45,1,0.05982242,1535520841,Regular,b3f8cdaaca3ef62901463c8c65938fa12d2aef0459932eaf1d9166da138a8a33
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,11,1,0.05982244,1535520841,Regular,2f9505cb758461d3c827529235ae733cf3dbddcd7197889ca9a17342945a0311
a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e,-1,65,1,0.05982244,1535520841,Regular,9a9e139c3c818f8e22ed828dc12797cb2d4427f9835b2c2bdfec229edf53314f
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,38,1,0.05982242,1535520841,Regular,45c9f5ea041c0ba5bad916c884f33af3698aeab18505a3ba4a61f9152be2e3b0
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,58,1,0.05982244,1535520841,Regular,a9a1ff7998042df28a375994d610dba142db37bf4f9d53f14f40faa771dcd7d4
c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef,-1,72,1,0.05982244,1535520841,Regular,b3e6547bc5dd16ac5a0eb2c76e063d1832e6aafaafb35807745f3f23112f5be6
cece146b7a22783139243fb4449bb45724968b11d407d6d56d995587188da9c1,1,2,1,0.05982242,1535501243,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
032e0ad5042dbdd6eed016d6fa1617e16b188f4bdba61dbff9f7897d5f47b79f,1,2,1,0.05982244,1535448913,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
a9a1ff7998042df28a375994d610dba142db37bf4f9d53f14f40faa771dcd7d4,1,2,1,0.05982244,1535428001,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
9a9e139c3c818f8e22ed828dc12797cb2d4427f9835b2c2bdfec229edf53314f,1,2,1,0.05982244,1535424733,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
45c9f5ea041c0ba5bad916c884f33af3698aeab18505a3ba4a61f9152be2e3b0,1,2,1,0.05982242,1535326472,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
b3f8cdaaca3ef62901463c8c65938fa12d2aef0459932eaf1d9166da138a8a33,1,2,1,0.05982242,1535263683,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
2f9505cb758461d3c827529235ae733cf3dbddcd7197889ca9a17342945a0311,1,2,1,0.05982244,1535257169,Vote,a9ea460c771f40574382331033cfc171209021f3671738ed161a029490fc337e
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,38,1,0.05982244,1535243655,Regular,1717d45521160a1c926467dc2f6cd9cc171d98b001d269712fdd4aebcfd6d936
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,56,1,0.05982244,1535243655,Regular,660df38eb08323cce91c4fc9617f1ec3f88e8f230444d8f1f13f35f4c1434b47
04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18,-1,78,1,0.05982242,1535243655,Regular,85e877f30b6264dc4662158fe62e6490f5644f10d0a8f2931a2490dcbd2f9f71
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,80,1,0.05982242,1535243655,Regular,5fb55ee55f3d1a16a925c8944d4a46bb466888ff910c5c42fb47bc69c49a7ef7
851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6,-1,62,1,0.05982242,1535243655,Regular,1708566173c517f30483592f9d37720b975aef475766eec4070e51646d2ad5d6
b3e6547bc5dd16ac5a0eb2c76e063d1832e6aafaafb35807745f3f23112f5be6,1,2,1,0.05982244,1535217178,Vote,c7dc596089fb4164bd44bd740b8d72e63e4998302594d4d40751c2a115c634ef
1717d45521160a1c926467dc2f6cd9cc171d98b001d269712fdd4aebcfd6d936,1,2,1,0.05982244,1535035076,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
1708566173c517f30483592f9d37720b975aef475766eec4070e51646d2ad5d6,1,2,1,0.05982242,1535025372,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
5fb55ee55f3d1a16a925c8944d4a46bb466888ff910c5c42fb47bc69c49a7ef7,1,2,1,0.05982242,1535007177,Vote,851a4d0d8d167d81ce4f67a60e76e6890e8ad088a0195eedfe3a9a6653302dd6
85e877f30b6264dc4662158fe62e6490f5644f10d0a8f2931a2490dcbd2f9f71,1,2,1,0.05982242,1534971201,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff,-1,53,1,0.05982242,1534970182,Regular,941e7646ba43274d864269de97b61c30de57e85735cb82463faba888aaa91ed3
660df38eb08323cce91c4fc9617f1ec3f88e8f230444d8f1f13f35f4c1434b47,1,2,1,0.05982244,1534966965,Vote,04e3815d73a1c108aaa5783218ac16620c82b2b383a42ea9127d87ea8cb84d18
941e7646ba43274d864269de97b61c30de57e85735cb82463faba888aaa91ed3,1,2,1,0.05982242,1534697341,Vote,6fa3827d18637ee31ee716180fa8bb68564e405ef437134553bbdceda11fd1ff
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,39,1,0.05982242,1534656651,Regular,69c4c48b0108385bce5aaad400b6430720a9b2a37199ed19034f3917b62995cc
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,0,1,0.05982242,1534656651,Regular,bb562a54fe7020b7fb56cb6d4c22e070cf0fb998fdf49689d11ba3db0b8f038c
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,61,1,0.05982242,1534656651,Regular,cfe60f120626f4ecd3075698d8bd8b174914deb9e396a8cfe3effe909a64f6e0
4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67,-1,66,1,0.05982242,1534656651,Regular,3199ccd005f2126f4d983a109d51253ed20e046491b44cfa425d7844e6d0c9e7
3199ccd005f2126f4d983a109d51253ed20e046491b44cfa425d7844e6d0c9e7,1,2,1,0.05982242,1534560709,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
cfe60f120626f4ecd3075698d8bd8b174914deb9e396a8cfe3effe909a64f6e0,1,2,1,0.05982242,1534558674,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
bb562a54fe7020b7fb56cb6d4c22e070cf0fb998fdf49689d11ba3db0b8f038c,1,2,1,0.05982242,1534542273,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
69c4c48b0108385bce5aaad400b6430720a9b2a37199ed19034f3917b62995cc,1,2,1,0.05982242,1534469085,Vote,4fce6c064fb421b336d1d84b7d14c08763356f168e18a5d6d4c2c1bdd46b8b67
3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da,-1,49,1,0.06101703,1533832254,Regular,80f06f99dc8afa923e590018066b72fe953f77dd12940ad22708f4d603aa14c2
80f06f99dc8afa923e590018066b72fe953f77dd12940ad22708f4d603aa14c2,1,2,1,0.06101703,1533673281,Vote,3080b9547eac39f6f67705d3f0e170ed956d75006d10b2917542c4982413c2da
5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8,-1,38,1,0.06101703,1533288647,Regular,ea5285f7bb97066f6af90566dc557e73a9cffa4b67dbf515ac1622021797143d
ea5285f7bb97066f6af90566dc557e73a9cffa4b67dbf515ac1622021797143d,1,2,1,0.06101703,1533202680,Vote,5a4d7247ae5487c0bad73129a83277a10cb30cb0183a3f7031e74394a6d49ad8
37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04,-1,58,1,0.06101703,1533011523,Regular,6ede844da7c721fc6f4558939201c933422a26125eeffcf46ac3f774a499e55e
6ede844da7c721fc6f4558939201c933422a26125eeffcf46ac3f774a499e55e,1,2,1,0.06101703,1532832869,Vote,37c44603f6cf434ee8cb0fa4314cec38916148f6af02829e34cd53003f466c04
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,23,1,0.06101703,1532752342,Regular,f0307f43a91ba32c9a33ace9797ed073360f62c75d2601292c939b54c4d1ce96
f0307f43a91ba32c9a33ace9797ed073360f62c75d2601292c939b54c4d1ce96,1,2,1,0.06101703,1532576856,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,61,1,0.06101703,1532514622,Regular,644d4a610c34af326a20a3d0af1eff3b644032b5b9bddd582b3c46bd701678de
4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04,-1,55,1,0.06101703,1532514622,Regular,6f8cd658fb28a30ffafafc432422ae7af9d5dfe01d53e1fc2bed0ff6407390d6
6f8cd658fb28a30ffafafc432422ae7af9d5dfe01d53e1fc2bed0ff6407390d6,1,2,1,0.06101703,1532293037,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
644d4a610c34af326a20a3d0af1eff3b644032b5b9bddd582b3c46bd701678de,1,2,1,0.06101703,1532286225,Vote,4c19736c57b7a9a4fbd1509b4ca140e9d13c66d478bade476167a050d514ea04
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,33,1,0.06102447,1532273645,Regular,6468a96270e34ae4e0d0e541d9bc0127490ca7be3ccade040eb1b000311a353b
58f9a8cfafd688d4167ea09754077e628d71f5219165f3a0916737fe348cd3f4,-1,24,1,0.06102596,1532273645,Regular,c331e5a343e75eaf03815130b2b7a13fdd57b82de455b1bb518744d77659cf2b
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,30,1,0.06102596,1532273645,Regular,ef55b530c1aec31ac859ba4c8a872183337dd4293944ee89e3df0af04cc34ea7
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,71,1,0.06102447,1532273645,Regular,eee6766fe38ccadb2857eb9a9af1275e47a9bc2883aaf3a06a81721d80fb4aeb
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,35,1,0.06102447,1532046740,Regular,6f9d43d3e87d067914a23924d6e2bdcc583b6515a596003ba90debcebd2734b1
087ae024464fcf6b2d09d1f5eead219e194f79248a52ef7e5b549b089d4b9e48,-1,53,1,0.06102596,1532046740,Regular,ee525b32007dd107b3e543f1807c66d89a61fe05af3be241f90c1b1beb5c55cb
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,33,1,0.06102596,1532046740,Regular,b22c2ffe02dbabbce9875efa30b3cf86bea14aab3372dfe69696500c05be422e
eee6766fe38ccadb2857eb9a9af1275e47a9bc2883aaf3a06a81721d80fb4aeb,1,2,1,0.06102447,1532042743,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
ef55b530c1aec31ac859ba4c8a872183337dd4293944ee89e3df0af04cc34ea7,1,2,1,0.06102596,1532040768,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
