tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91,1,5,1,0.38426733,1526783065,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,22,1,0.39170705,1526780177,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d,1,7,1,0.38899658,1526777803,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,19,1,0.28710523,1526774708,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
ad043e690ee520b0d17f8f9c65a82b15fb94339867a496e447899d2e236bd8e1,-1,5,1,0.29212979,1526773758,Regular,55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144
55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144,1,17,1,0.29212979,1526772974,Regular,ad043e690ee520b0d17f8f9c65a82b15fb94339867a496e447899d2e236bd8e1
a671ee67c396813b0f70dd0a315de3767e825328ccc0bed51e751f3f74cb58f9,1,4,1,0.29303204,1526771158,Regular,e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad
a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6,1,3,1,0.20003259,1526769357,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3,1,17,1,0.38528361,1526767498,Regular,13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b
9c8e193e2d40aa0b408da58d3c62e5b3dd574857cb4e98e4dfd7a41fc7f52975,1,1,1,0.3836041,1526765314,Regular,797330fddfe44344ce323862fd501501ae6529fb851a357c55b7fbc70fac2a8d
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,29,1,0.38834632,1526763018,Regular,1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,2,1,0.38352321,1526763018,Regular,feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a
3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1,-1,31,1,0.28434658,1526763018,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,8,1,0.38352321,1526762096,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,51,1,0.38160993,1526760629,Regular,96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999
b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199,-1,21,1,0.20679506,1526760629,Regular,32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491
b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19,-1,15,1,0.20158084,1526760292,Regular,ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85
b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19,-1,0,1,0.39216583,1526760292,Regular,810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,0,1,0.28434658,1526759632,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d,1,7,1,0.39216583,1526758489,Regular,b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19
e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a,-1,12,1,0.39439182,1526756705,Regular,cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a
e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a,-1,20,1,0.40106177,1526756705,Regular,d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e
96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999,1,15,1,0.38160993,1526754899,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c,-1,0,1,0.39303909,1526753077,Regular,52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,7,1,0.39303909,1526752296,Regular,6e38eaf9905b50769050b14e3ffa32f84d15804734dfe8fd9a52c65dc987098c
ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85,1,22,1,0.20158084,1526749556,Regular,b003b643f5bb24c5b8b95453f26058f456e64a6275db4ba922518c8159528f19
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,21,1,0.2948803,1526749209,Regular,af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620
670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644,-1,3,1,0.20012997,1526749209,Regular,35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910
35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910,1,6,1,0.20012997,1526748689,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a,1,14,1,0.39439182,1526746836,Regular,e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,21,1,0.2948803,1526744197,Regular,670fc4771857d8e2d65a126a02ffd2711e7c687b3d8a6d32865744fdf6ece644
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,12,1,0.40106177,1526742534,Regular,e35099b7530e663948b2e6e7f74918dbb3840d6b9e81bcbd94b26f5f38702d6a
89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b,-1,9,1,0.29928202,1526741644,Regular,cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853
cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853,1,12,1,0.29928202,1526739747,Regular,89911c378ebc9175c69c199e1666e51c306d3bf3f53f3a45d9f2697d7e7b001b
7f8e2fffdbb944c8da4a6796e943c31cd0a886ac3736e239b6002a72c9d8631f,-1,1,1,0.29900892,1526739274,Regular,003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957
003526323adbbb28e2d1bb10264f623c780f4e00545861e84c58751e56338957,1,1,1,0.29900892,1526738330,Regular,7f8e2fffdbb944c8da4a6796e943c31cd0a886ac3736e239b6002a72c9d8631f
b31c052aef9a6dca2c99ba657541dfb65b1ecc6b1d49765a56ad31ae54078b09,-1,2,1,0.20350324,1526736784,Regular,68bfbaabff8d4e3e28f4340931e65de73ac6db0b8982719ead1c294a4e21c80d
68bfbaabff8d4e3e28f4340931e65de73ac6db0b8982719ead1c294a4e21c80d,1,5,1,0.20350324,1526735991,Regular,b31c052aef9a6dca2c99ba657541dfb65b1ecc6b1d49765a56ad31ae54078b09
44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2,1,13,1,0.29266043,1526734892,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,34,1,0.20300921,1526734892,Regular,1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,0,1,0.28987441,1526734892,Regular,84e5fb8ec38c7bbf679c979af3ace595c6e268f6b0f11cacdcaf3435ba0e2509
6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d,-1,26,1,0.40177616,1526734892,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
84e5fb8ec38c7bbf679c979af3ace595c6e268f6b0f11cacdcaf3435ba0e2509,1,3,1,0.28987441,1526732362,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
38c505124d0f8ac2d136d0a6c314de2bae8c5087ddfd1c150320df425c26c7e7,1,2,1,0.20409063,1526730744,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
b5ec40cd787315024a1becdbbdb1392c121178d02442b8fbd258fe20ede8a86e,-1,2,1,0.2963369,1526730744,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,16,1,0.38834632,1526728757,Regular,3913cb2b1914261d35fe099bf0635522f326f077c5251c5d922c73f576361bc1
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,21,1,0.2963369,1526726103,Regular,b5ec40cd787315024a1becdbbdb1392c121178d02442b8fbd258fe20ede8a86e
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,1,1,0.40177616,1526724320,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d,-1,8,1,0.20031103,1526723929,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
a5bbeb32050973487ea104ef09154a19cbd3c68b4190b4a4b27bcc42b177ddb5,-1,3,1,0.3024564,1526723929,Regular,7c411e2856c4f9d12cf28d4cd091591ed3411be68eef2768ace539eb84f7ea54
e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8,1,1,1,0.29411923,1526722182,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
7c411e2856c4f9d12cf28d4cd091591ed3411be68eef2768ace539eb84f7ea54,1,6,1,0.3024564,1526719759,Regular,a5bbeb32050973487ea104ef09154a19cbd3c68b4190b4a4b27bcc42b177ddb5
1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959,1,11,1,0.20300921,1526718219,Regular,6f861a1d80363e6863605f4a162a24dfcb33d4dfaac9bdb574b6af55ec1b1c8d
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,2,1,0.20175765,1526716278,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,4,1,0.20031103,1526716278,Regular,1dab66917f0383dce2855c72493d82f2279e0d1bf3dae335bec5235b4caf6c6d
347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c,1,14,1,0.20175765,1526715439,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd,1,11,1,0.39473896,1526713820,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e,-1,6,1,0.20563567,1526711768,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,3,1,0.20768352,1526711349,Regular,128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,33,1,0.396614,1526711349,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a,-1,11,1,0.20614436,1526711349,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,8,1,0.29834409,1526710738,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,16,1,0.396614,1526709295,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
3b5432443dc49a8bc781598db2d7a3975a554e5d3e44aa5aed36c8c25f1bbcd4,-1,3,1,0.20454514,1526707832,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d,1,17,1,0.20454514,1526706548,Regular,3b5432443dc49a8bc781598db2d7a3975a554e5d3e44aa5aed36c8c25f1bbcd4
128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015,1,12,1,0.20768352,1526705453,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,21,1,0.20563567,1526703627,Regular,96ba547a14082ce4c92920b880b0658f3d4c4f9e8f2e94c970f7feaf0ec2415e
32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491,1,1,1,0.20679506,1526702630,Regular,b501e74cc35d56c53b79138b63b965f5dece52cdfef7eb65315722c7b79f4199
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,19,1,0.20614436,1526700937,Regular,927540f8384c65ec309ec0ed71fe2223c9d99e81d1072ff4624da76d6319ed3a
ab90d0141454a479ae610068c022a2cc3de96ac034a1ee3e02509ebd89f937d7,1,11,1,0.20835626,1526700636,Regular,dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,34,1,0.20270292,1526698335,Regular,8a87fd00097c4da2cabfa4b47e01c400c9c416320f093b6759dbe5004a247604
f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac,1,10,1,0.20657651,1526697427,Regular,81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535
4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24,-1,2,1,0.20997479,1526696784,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e,-1,5,1,0.2061945,1526696784,Regular,c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5
b2373418ef67021eb06223a366c1af83d94477f8c0f7577b442df7dc678aac0a,-1,14,1,0.24531393,1526696784,Regular,6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd
f3f198517ebfbfa440c59b2655af4e9af579bf42abc70ccda7ed9b5f4403c646,-1,4,1,0.38121471,1526696784,Regular,b5aa7f56f9aa11228971feee56f2b2630d29549fe5665a9c3a90b7a6d039bebc
04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161,-1,8,1,0.20209977,1526695739,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
51a9ed99bb26908be709762770c91c9e959637cba7827b2b53f253f1d9657f84,-1,4,1,20.07376799,1526695656,Regular,9dbcf6b1deedfac753f81442d23da72262bce268219d3182630aa6f04b45057f
7f179976ff5238187f947c00e11fa9e2bae93ea8cf0e96845aed6f9a5111b0e4,-1,3,1,0.30345109,1526695656,Regular,6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729
eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737,1,22,1,0.20209977,1526695656,Regular,04176a650047dc52a268986386506f4f27385dcc252b87474e123238f550e161
fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb,-1,15,1,0.22010532,1526695656,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
6b68ac6b898c82c507836c911fb5fc8f3ed1d624aefe0270d33c34a2479e1729,1,12,1,0.30345109,1526694617,Regular,7f179976ff5238187f947c00e11fa9e2bae93ea8cf0e96845aed6f9a5111b0e4
964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd,1,11,1,0.20544446,1526693176,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440,-1,6,1,0.20845431,1526692170,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,16,1,0.20845431,1526691904,Regular,05dc8ef82e8c6cdc0b1035594e07ae1c8346e1a91e919f2915fbde988389f440
9dbcf6b1deedfac753f81442d23da72262bce268219d3182630aa6f04b45057f,1,8,1,20.07376799,1526691904,Regular,51a9ed99bb26908be709762770c91c9e959637cba7827b2b53f253f1d9657f84
c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5,1,4,1,0.2061945,1526690241,Regular,810c7d98957d2efe00cc026ed7eb4b3ed671b37057c5d22e0b10c1d05172f12e
748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d,1,0,1,0.20997479,1526689782,Regular,4fc736625663565a9fbc7b02521a4f51b5915ba4ed7f8bcc614243da7ce4ec24
3aa965dda6aaa48758fa7512b6477c2a8c4bfd89dd123b7ae720d336fc023be9,1,14,1,0.22186083,1526687474,Regular,9f8b9dd69e57b64fcf7430e1b9197c8cc659d8bc7a47e906b51f2806e35cc0d1
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,26,1,0.22010532,1526685629,Regular,fba2331520cafa6e4335ebed3a76dbb3605f8f7d580bbddf9fff60e6d852eaeb
4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8,-1,30,1,0.34041893,1526684756,Regular,b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c
6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4,1,7,1,0.22449605,1526684756,Regular,fc6b810b205219cda1be5c95b29e7aaf0d0bf3830e4085c4cb45d7d7c98f443d
306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74,-1,0,1,0.22534896,1526683871,Regular,2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03
2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03,1,8,1,0.22534896,1526683067,Regular,306468316fd3724faede41e578240781b4371d89483395acd76188e3fb597c74
8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28,-1,6,1,0.22279229,1526683067,Regular,0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310
0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310,1,12,1,0.22279229,1526681904,Regular,8fa59c6e4673a7f4bb8bf59e8b6c2ba76dfa1f685c16dadbabc20c53dda6ab28
b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c,1,4,1,0.34041893,1526679973,Regular,4d518f8712ebaf7d0972c35843741a58803df092570e9ce657b801a54250a9d8
04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02,-1,2,1,0.23051032,1526678478,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df,1,9,1,0.22789647,1526678478,Regular,27ff48a7ba6b20dfebaa2e0b1c16987ec2c3eb3ffb473d481013cc95d9eb1562
5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02,1,7,1,0.23051032,1526677649,Regular,04354e2619b42a538e9205e95ce420333cbeb3b2756c61ae02d6e514682aae02
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,250,1,0.26407214,1526676162,Regular,1978b00444fe632c5d4c35df3c6a36adbdbd980e6cb6fd945f67ca539eda6098
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,13,1,0.33837119,1526676162,Regular,8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,21,1,0.22438537,1526676162,Regular,15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,40,1,0.22391394,1526676162,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,61,1,0.26590845,1526676162,Regular,2a7191d7c4471530491d8a7d1a2b122c584d003fea26494e7af7840ead98ca86
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,77,1,0.25728159,1526676162,Regular,eb139b7de91986025b40517471797df19fb0f82a6c30f6d10b9276698921e188
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,91,1,0.34630257,1526676162,Regular,6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,116,1,0.22197977,1526676162,Regular,41f4561eaba36c7592b313cd3bb3fba693912e54b81f062cb9502d6f67743c8b
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,126,1,0.23897153,1526676162,Regular,355e33845ad8313094d1f57bf05aeb1077cbcfae8ced9133b58579d704a8098c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,141,1,0.23054376,1526676162,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,166,1,0.25945196,1526676162,Regular,8d626cd9b2e204399adc6fe006c18c40ba02652aaff5b77bb23f66b6feb0d78f
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,186,1,0.22333985,1526676162,Regular,aa3befccc61a1181cfac680179e671fa55fb2afd2c81f051cc6e4823268e7191
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,200,1,0.39081549,1526676162,Regular,8ae90b1aff3154c97d25b886c36e2031b2471bfcee1abddbbb3ef686d7475992
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,210,1,0.23414369,1526676162,Regular,d72077284c11d12eddb4a573118fe954d4bfe960e2e733b09da568d6b865fd92
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,218,1,0.23440455,1526676162,Regular,5c5c3957c02c7536b5d6fc9498d8dd8c4fcfac6eaaa9b731f59ad2bc1ec0f394
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,229,1,0.26036496,1526676162,Regular,278bac9e33b7ed8a283343b8397e59dccc81979a9bcdba3378ff87d1badf1f97
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,256,1,0.2255853,1526676162,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,295,1,0.22827885,1526676162,Regular,149d71335f4e7340cb2decf20479c58f5dd6c6522471b12d83d35e246b011e9d
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,314,1,0.24014099,1526676162,Regular,f759c24a29321b92f3fb0d12040ab2e40f711f36ef357d84f56ba67150b9f89e
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,318,1,0.22648705,1526676162,Regular,285e6d3f157ae94fe416bfdc6104bacee5a1342ebf3c58eb8dd2d26306fa4e9f
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,385,1,0.25305222,1526676162,Regular,f688b7f1e38a4435bf78d8800e93318d2bca907414fad2bcb166b71b87be31a7
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,410,1,20.13808384,1526676162,Regular,6e7eb2300804e757d09cbfdb9afc36abd5d658189033003c555adeff33adcaaa
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,512,1,0.25060131,1526676162,Regular,c5bf8da43315394e786abf64c4c4ea3af258c0070e8b6d2839364d3f10c07fae
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,527,1,0.22822036,1526676162,Regular,67229a59c18467de8f6d41be1b197c81974d7357212158b8cd4ff6cb07b9a7af
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,544,1,0.22038448,1526676162,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,562,1,0.26025534,1526676162,Regular,63caec769fe2ee9dacc0a586fcbb57eff9abe601925acdaaee655156ceedc4b5
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,569,1,0.24785183,1526676162,Regular,27dc301140ca11d8ec212a2437bfbcba1666ae88fd6852ebb23f1394cddd47b6
628442ecf736aa9212484165826d55ec2b8ba4a34561932d94c9762aa867f9b0,-1,588,1,0.22613581,1526676162,Regular,c92f27e0d2ed342589fdd0e94a3bccc8628c260584ff1f0405704c21a4f18ab7
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,4,1,0.22786288,1526675871,Regular,e2bac25f21a18582c38137400a7bc3630f120ea7809e49b4cf2b269c0efc3ab8
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,13,1,0.24534033,1526675871,Regular,104159c710f0c3e3dacbacae817f9fbae42408459c747bc031134655df7ab2b9
497b6f10721e31b5819052f67ca8f2b62075a454a72fd58a901db3b1579cf6eb,-1,12,1,0.23347882,1526675871,Regular,f95d978fae1d64ac7f6908e5f0abeb540b9bac2cb1d28c2cc83c3ca3ad0c21b9
