tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25,-1,4,1,1.21490147,1527776953,Regular,77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7
407a2d59e2170dff4d74ddd38bd73ab9077e93f4ae2dd841c67b77a1d7c5a58d,1,20,1,1.29743981,1527773462,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
623d8a4dbb4c43562cf6b251a4c827d92f68b1c6e7f243a08e8c939e8aaa258a,1,6,1,1.29578257,1527767594,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
04a32858ed27b20aeadf3fc2c018b5fd26d01503efa42a77cfe8ed9138f8a1a9,1,2,1,1.07946777,1527761698,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
77b4b1992813cad2b3f6407cb318f04f8ae378c0e6886bf66614b95f448d6fc7,1,3,1,1.21490147,1527752300,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
6a9098e8b4631f89c68c4705e96498fdbb334aac5c10294260ce336e0b75acf6,1,1,1,1.05295258,1527747866,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391,1,6,1,1.28626147,1527742461,Regular,709fe2686c618ee345ee45f9ad754ff7f13f64eac6b1d791bfd799fb6e084d25
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,8,1,1.07375564,1527738372,Regular,e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,9,1,1.0857916,1527738372,Regular,08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,10,1,1.09858272,1527738372,Regular,9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,1,1,1.29665146,1527738372,Regular,994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,2,1,1.03866628,1527738372,Regular,30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,3,1,1.07398461,1527738372,Regular,c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,4,1,1.07073237,1527738372,Regular,eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,5,1,1.03051031,1527738372,Regular,ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,6,1,1.08152931,1527738372,Regular,5828479712e45748ff66fbc2add039de4387d7626a5662bf835eda1ad17a91b9
9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1,-1,7,1,1.29906727,1527738372,Regular,8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6
994cb1d3b193d7acf4ad1bb71913b19302d3af94180f0eeeebf314c5f60991fd,1,0,1,1.29665146,1527736364,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
30995b154986e71f8f16245a501cd0ae48e0d9f88ed12f00512857ee0758cc61,1,12,1,1.03866628,1527730554,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
c0a0075644356323ea7f334839ab893429059ab0a6c7372010bac8818bf7958a,1,6,1,1.07398461,1527722148,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
eb5a42420e9a970aded13481cd17f44b8ef8fffdddd3e518fcb638e0db978b1f,1,20,1,1.07073237,1527718024,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb,1,16,1,1.03051031,1527712718,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
5828479712e45748ff66fbc2add039de4387d7626a5662bf835eda1ad17a91b9,1,4,1,1.08152931,1527706748,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
8687681ee2b7f46f8d75e2360da693bcc293634a1b9dae77000a92736ffc84a6,1,37,1,1.29906727,1527701324,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
e5b27bc32450d2e0b38952ef9f1b47d3dca7b4803d54d207ecec2f80e122b1f4,1,23,1,1.07375564,1527699760,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
08602cbd64654aa259a1cb6e773956a70e4e0fc935566176c0e878dbb9f93faf,1,2,1,1.0857916,1527694955,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
9faafc409e1eb9bea4b2fecb990e8e975e44bfea7df5c551d6a6f3c775eccf86,1,20,1,1.09858272,1527691332,Regular,9aa35a64a574c0c671f46157a8ab0b5aa2a2c5e15d2f77eb78849b03edfaa4a1
4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf,-1,0,1,1.09752615,1527687895,Regular,c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f
4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf,-1,2,1,1.09460367,1527687895,Regular,7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa
4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf,-1,1,1,1.09358839,1527687895,Regular,deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6
deba8f4544596e88913b3e610e42585a77b45f05e24cb72309be94503c29f0d6,1,0,1,1.09358839,1527682521,Regular,4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf
7e471af5114be184a403d101a000e435fad6beb6f21d4dc6478a1eb0b7b61daa,1,1,1,1.09460367,1527678975,Regular,4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,1,1,1.07873343,1527672165,Regular,80ea75ae5e6c79d6f18704867004a4563a5ca060a2be5495d32e5ebdf29e2132
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,0,1,1.02792841,1527672165,Regular,d20d016148f4eed0f67f554a4316e9556ff1b5438759e67fc76298ac49a5a51a
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,3,1,1.08834028,1527672165,Regular,8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,2,1,1.08677188,1527672165,Regular,9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,9,1,1.08422841,1527672165,Regular,ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,8,1,1.09792723,1527672165,Regular,cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,7,1,1.07976964,1527672165,Regular,7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,6,1,1.1072439,1527672165,Regular,def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,5,1,1.09681408,1527672165,Regular,baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f
a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857,-1,4,1,1.09672128,1527672165,Regular,2582e48f13ce139d8cbe7cad768302410e6485f4d151715cb17de69fe0e9cfd9
c2f7e4f85244bcdd1340e21b22fab0aef7bf2d0470728ca7e14b0ddfc8efdb9f,1,11,1,1.09752615,1527672165,Regular,4bc54ad431514d4a1b4a02bfe7e593976d33f7591e26e573ea445f2ed7fe1ccf
7ccc3d9e6c86a2d2bbafffb8f4d47e04007e27dc600368834bbe28837c1e0795,1,11,1,1.07976964,1527664164,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
cae9facd6ba1b598045e9ec1edab01155aa1bd113116b980abec248cf8e6f5f7,1,4,1,1.09792723,1527659706,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
ec9defb4d5f62cf0268efc12c0435ff9eed09f0d45aee21e1d0003db81caf129,1,28,1,1.08422841,1527652120,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
baff845bfc137a915a29a1691e6dee6762a60eeb78d59d224187f6a65d0a958f,1,2,1,1.09681408,1527647956,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
80ea75ae5e6c79d6f18704867004a4563a5ca060a2be5495d32e5ebdf29e2132,1,12,1,1.07873343,1527643602,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014,1,12,1,1.08834028,1527635332,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
d20d016148f4eed0f67f554a4316e9556ff1b5438759e67fc76298ac49a5a51a,1,2,1,1.02792841,1527632173,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
2582e48f13ce139d8cbe7cad768302410e6485f4d151715cb17de69fe0e9cfd9,1,4,1,1.09672128,1527628171,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318,1,16,1,1.08677188,1527619732,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8,-1,2,1,1.11630049,1527613865,Regular,9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5
8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8,-1,0,1,1.11337219,1527613865,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8,-1,4,1,1.0463675,1527613865,Regular,1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad
8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8,-1,3,1,1.0802219,1527613865,Regular,a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6
8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8,-1,1,1,1.37216585,1527613865,Regular,35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613
a18d6c2506d95b5b0edb141fbc8249ba43ca9d4d36ad97ea4c474adea967dfb6,1,0,1,1.0802219,1527610557,Regular,8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8
1229de4171eeb629a3523a91ec6104bea9734c7c73e734f6898c8a1c2d3a89ad,1,20,1,1.0463675,1527603337,Regular,8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8
def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63,1,9,1,1.1072439,1527597561,Regular,a8d1f13f7ada3851778afd7fd024a94a686a7df4ef4f80796ddb4005c4ed0857
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,14,1,1.11337219,1527589128,Regular,8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8
9992d38e2e9c3f9cb18a5246926f996ce37662c264d367de5a31eb0a476d81c5,1,16,1,1.11630049,1527586640,Regular,8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8
d1625f98b9c1b05c54a500f20a4acc9843a200c1d69329999062d4e1ac3d0e01,-1,0,1,1.1370373,1527586409,Regular,f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b
f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b,1,1,1,1.1370373,1527580542,Regular,d1625f98b9c1b05c54a500f20a4acc9843a200c1d69329999062d4e1ac3d0e01
35a285ab33ad6fa9773291c15ea2c4b762a20b60fc36aefb462bb60affd53613,1,35,1,1.37216585,1527567380,Regular,8c5a868ea93aa6249d4a76e447e268950091c52fc54d0f0dbc8701e94087f0f8
6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd,-1,2,1,1.1135141,1527564526,Regular,f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21
6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd,-1,1,1,1.11037125,1527564526,Regular,f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538
6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd,-1,0,1,1.11190872,1527564526,Regular,02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9
6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd,-1,3,1,1.11489564,1527564526,Regular,ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611
ca3662e76edc3b332ec42dd4ccc102a84f8a20b3cd8f3c27dab2e109f9797611,1,21,1,1.11489564,1527564526,Regular,6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd
da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934,-1,2,1,1.13355492,1527564039,Regular,bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643
da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934,-1,3,1,1.12709921,1527564039,Regular,42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857
da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934,-1,1,1,1.07695204,1527564039,Regular,3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9
da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934,-1,5,1,1.12025667,1527564039,Regular,80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d
da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934,-1,4,1,1.12399654,1527564039,Regular,6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d
3299482349138916b877105bb72bb5ed7b0ef78fd332d06d10da5d0b4f07b4a9,1,12,1,1.07695204,1527562446,Regular,da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934
bbdc33dd79d4e0b2d7e16c7bf25785a0b749540b8e78e3858604731516401643,1,17,1,1.13355492,1527560313,Regular,da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934
42dc9396bacc71bdacba36f4aa2c28455da6421084fdcba918e235a24d6f1857,1,13,1,1.12709921,1527554074,Regular,da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934
6b493b86874a584107fedea507ecf5ea402ea3980782bb4a76d228fb88d5e64d,1,0,1,1.12399654,1527549986,Regular,da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934
80109e415a43101efbdde2a6cb5d691d7e59d1e2c6a32f894f110226dd55210d,1,0,1,1.12025667,1527547115,Regular,da2edfe9f776e8e76eed5a3994967b4013fffb41d8d33b5bd6f70556eb038934
02a15ab7fd8ed3876410b919c52b41dd67db05977adc7e0fd025fdfb10a1c8d9,1,4,1,1.11190872,1527540745,Regular,6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd
f4fdb88787ef2533fe8956dce718c72ba4aa5a59e149c7cad3d3371935a02538,1,8,1,1.11037125,1527533756,Regular,6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd
f7bd6b8997241b99d5b9be24989f2977bb35789722dfbf3aef91aa1832259f21,1,15,1,1.1135141,1527527998,Regular,6a6ece5010b5791aa1ff52309abf38577f1b500261bd295661a20c72fff9cfcd
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,6,1,1.36174845,1527520883,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,7,1,1.07475378,1527520883,Regular,1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,5,1,1.14606992,1527520883,Regular,029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,4,1,1.16809334,1527520883,Regular,6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,3,1,1.11352221,1527520883,Regular,691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331
87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c,-1,2,1,1.08073968,1527520883,Regular,d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948
029ad08638aea6ca173295f50ed68e6bc9942cf01bd42d98f83f8116a17132d1,1,26,1,1.14606992,1527515112,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,21,1,1.36174845,1527510449,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
1123b8d65c26b8676eef998ec3eed61fbe8327ef3ced9cedb9eb38b64472585c,1,10,1,1.07475378,1527505275,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
691435160414dd90bd6a01b44a4fb7fdc7c81168e0aed032cd99bec88348b331,1,7,1,1.11352221,1527496924,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
d94e655db016ab99607eccd0f68926f4bd4d3e61f653c4182a95f52e18dab948,1,2,1,1.08073968,1527493155,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
6c82ff3bb8a47337a48ff27f2efb27343fa5162c0ba9f4db0a663a0944808bbc,1,4,1,1.16809334,1527487696,Regular,87044ef0d6ec03e5be4ebbb6bc52f62c71dd0626353ad96b5d2d625c1d01c92c
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,0,1,1.14376892,1527486260,Regular,b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,1,1,1.15121321,1527486260,Regular,692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,2,1,1.14840643,1527486260,Regular,a703e06f110663873ee7376b249a462290f41988ffd81124c63ad27d9fde535c
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,3,1,1.13872547,1527486260,Regular,cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,4,1,1.09062181,1527486260,Regular,f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4
a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527,-1,5,1,1.14585672,1527486260,Regular,8cbb6d982c697a703437907077bfc00958b958331b497bd8a8b37994cc1e792d
86e4d38ac5c56f462039086db3c3eda29270952ae6297b621f006061ce04fb19,-1,1,1,1.10070395,1527485991,Regular,02c6ad826805f72204b025880e62fd9a35bf00a0312d52c5f6198ba3c2185eac
86e4d38ac5c56f462039086db3c3eda29270952ae6297b621f006061ce04fb19,-1,0,1,1.13479552,1527485991,Regular,4c44d939d0fa08056e62816a44b256217e4e4a24a0c0ba30da44cb380d3bc4ae
6fbc89f5f85341e712800d776f41f59c2dc0bddc9ff88ebb8b7c7b406d761cf7,-1,0,1,1.16942466,1527485748,Regular,995031ad79d54ce088ff48618ecb1d6d136afcf40baae9db86505a7ae9284d0f
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,3,1,1.17254435,1527485748,Regular,c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,2,1,1.17075181,1527485748,Regular,476060a3b894579942fc14eb2e56cd7314416cacc40f6e98c328987b07ffc8f9
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,0,1,1.3743714,1527485748,Regular,3e4a9402d601fc6b309ae203f1cf48406ba89ddafe4c7e4ebeac845b5386f9b7
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,1,1,1.43340296,1527485748,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,7,1,1.125016,1527485748,Regular,30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,8,1,1.13666701,1527485748,Regular,6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,6,1,1.12498078,1527485748,Regular,c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,5,1,1.12136869,1527485748,Regular,d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391
90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe,-1,4,1,1.10192531,1527485748,Regular,aad42a7110dd8c7b0d690fafa9f3fdedb31cd7019099ddea5f85854a2ec2b22a
476060a3b894579942fc14eb2e56cd7314416cacc40f6e98c328987b07ffc8f9,1,13,1,1.17075181,1527480603,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,2,1,1.17254435,1527477276,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
aad42a7110dd8c7b0d690fafa9f3fdedb31cd7019099ddea5f85854a2ec2b22a,1,13,1,1.10192531,1527475233,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
d2d03f4e95888bf19b75aaffff684ca764e333b0b623cd7d78a463507a9b7391,1,13,1,1.12136869,1527472132,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
c0b451ebd36c18c02c7e8cf99495e4fa56433766a281fae5662206e97e3a7691,1,1,1,1.12498078,1527468627,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
30d4a95aac0d179db6492d79274dc6c336ef02271a99122fed46dcd0d532dec2,1,1,1,1.125016,1527459321,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
6d968d61151deb5f519a30a0df2ac410cb31f80bf993bc5e2824894438310bf2,1,18,1,1.13666701,1527454965,Regular,90414dc8f30562fc2eef8650dd8120e07579f9a88f52da5d93525dd472f568fe
4c44d939d0fa08056e62816a44b256217e4e4a24a0c0ba30da44cb380d3bc4ae,1,13,1,1.13479552,1527450639,Regular,86e4d38ac5c56f462039086db3c3eda29270952ae6297b621f006061ce04fb19
02c6ad826805f72204b025880e62fd9a35bf00a0312d52c5f6198ba3c2185eac,1,18,1,1.10070395,1527448150,Regular,86e4d38ac5c56f462039086db3c3eda29270952ae6297b621f006061ce04fb19
b7182c157a3203d39c9b9ede6ca16ffbc94a7147ae47878c061277fc3627dd61,1,2,1,1.14376892,1527442474,Regular,a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527
692a5d7e3aee7138d05b1f4331a5bc5ad6f382b51046659ecd53a513c9f6b687,1,6,1,1.15121321,1527435807,Regular,a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527
a703e06f110663873ee7376b249a462290f41988ffd81124c63ad27d9fde535c,1,7,1,1.14840643,1527432082,Regular,a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527
cedaddba44e0d4e3157b47a1c801caaa0cb01c8c38d815115f55ae2bf8ab5464,1,8,1,1.13872547,1527430046,Regular,a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527
f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4,1,6,1,1.09062181,1527423347,Regular,a5121eb3734a39861b8e4cd25f8d54eb12bd5e8ab840a760dde87764c270e527
