tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,178,1,0.00138899,1511587560,Regular,6cfdffaf62df0d9553d883ef987d7b8f9284d0844aba07a238614f39b08f9f9e
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,143,1,0.00138927,1511587560,Regular,7c0373cf4e3affa6201c41b1626e715b74cd098861508ccd1b6b3e647b412c9e
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,452,1,0.00143108,1511587560,Regular,e6c6c1d11cec39c27f82b0e4147f48c4ffb74d57a5d43d3580f07b5618be26a1
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,106,1,0.00140257,1511587560,Regular,f588289532ab8ae5cf8e317f3f30ae8364c94398e6be61759910cf156685d19d
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,64,1,0.00140285,1511587560,Regular,524198e4c7f7190c74ee3eac78b426defe1b5fbf0b1ac1f9e5c3a558a2dc4c9d
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,4,1,0.0014169,1511587560,Regular,dbde1a06530dabf5990b4df22436047bb140ace5560258c6458aecd1ce8da19c
72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b,-1,0,1,0.00140312,1511587560,Regular,8a4c60e2551eb4d22fec238834123e8423fcdb2e9c276dbb31f1c660cfe9939c
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,9,1,0.00138924,1511587288,Regular,665f7340a77f86f32b866c12f9efe1ae624ce583abfb63495ce215b5f8323828
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,559,1,0.00140287,1511587288,Regular,7b96474fd4e81d7b19e8b7a4c903ca49c3b86b10d4d233d77d702b660034b82d
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,386,1,0.00137516,1511587288,Regular,294b06e1c6948b49fe2aa0445bc1320f5177d82f24c7ca74b5eaee3fa8f9b82b
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,173,1,0.00138897,1511587288,Regular,a9eb9ff05b2eede94b89915d209ff971fd5da497bc947b3fbc058d301410c329
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,78,1,0.00138898,1511587288,Regular,111a6f460b9487a5c0134a9b82a842a034b89a845c64f6155f921cc794c1e928
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,370,1,0.00138896,1511587288,Regular,d032b68df48b29a7442e508918b339533958e775135246b7fd54b0e66fd9852b
268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e,-1,185,1,0.00144538,1511587288,Regular,5027ceb207e1a35ffcdd7c2bd412c61733d6f1ac028e6a570ff4b0d9a6ccde29
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,373,1,0.00136181,1511587288,Regular,4d714004af7768896db3246791c1498b24fba5542c08226213ba225bf4b352b7
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,185,1,0.00138896,1511587288,Regular,77df151e0466a6cc6bc136cce5c1e4d37d89c4d3edb8dde0fa29f00299ac28b5
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,31,1,0.00145952,1511587288,Regular,6777968d8be288a26a10a2277a6fa8a574beef01507993ff0deeadd9d9ecb9b3
4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7,-1,562,1,0.00137519,1511587288,Regular,852dbc1bbba8b773dbf31d6490152f9956e77516321b1471d6f7bd6795f01db9
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,95,1,0.00144478,1511587288,Regular,4c707d61ed8585172ccb2961470c330b82aaed23e82b38f9fc2a11ef18e1bfdc
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,14,1,0.00141659,1511587288,Regular,b0424a7d2ebcf89e6a2958b4a85ce14e626d1f72d3cb85be118501d54f9f03dc
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,404,1,0.00138896,1511587288,Regular,04254cbb64d7447291592f9a1bce683f5b7400e8f8061db93f5d386389a402e0
50bda06af66ec47a8375d76f2f43e48a38bfe4d9c73db0c18ec0d46b0c229fcd,-1,500,1,0.00143044,1511587288,Regular,03d2b4ae86db3fc78a95b6e51d9a6f49d35add92b629809124575cfbdf2ceae0
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,562,1,0.00138899,1511586985,Regular,57ab5b965a8e57819cbf1a6fff6584b699558f5e24df59baeca9921e1a147016
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,532,1,0.00143043,1511586985,Regular,63fcaa474cf2423dd2cdfefdd81f2dfe9f0856d4f68dc1aeab44d23e916c1816
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,480,1,0.00138926,1511586985,Regular,5555b9bd408c1692aacf99c0e6c64ccb40f9771736b0a5960d8ae7f9d7cb9c15
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,407,1,0.00143076,1511586985,Regular,7dbed149bbd105f7fa3adfa98438d498d379e5300328fb3b2ba11432b88adf14
1edefb1085c363747f21579c8f4928395b45d299c822efb7a60cdd9da1d97669,-1,375,1,0.00137514,1511586985,Regular,eece452844deb7c9f56cbe55603d001d144da8f921038ec7394c787a81259e14
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,311,1,0.00143109,1511586985,Regular,4eb6ee8cc425eebf9cb702038b3bfdf366877d9780bb933bc93cc57f876bb865
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,255,1,0.00138896,1511586985,Regular,d9ab5271f92c8bba470845faa8e5c5a6fd0fd53cb496b16a314b02dbcc234565
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,231,1,0.00137546,1511586985,Regular,9f3d3e25a225a48892c0b27536686df758bd01b4e6fb2f2adc6cdac657501465
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,227,1,0.00144541,1511586985,Regular,d12dc8f1133a0201005e7f73ce1e3460305e5ed26ccbee695d056b615f010e65
22073006b491dc4e023d080e3f37453e7eb6245d9137a47fe5983663f1dff38d,-1,211,1,0.00138927,1511586985,Regular,99c4e945cf861e01422b71a766cbd57ecef5c9fc14d5c425dcb5d3cedfa9e964
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,162,1,0.00137518,1511586985,Regular,368d499d127adba561becc472b78b7fece849f0cb8964590ad8711597079ad01
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,201,1,0.00137538,1511586985,Regular,9d8c02d14e1943220e3efcc2addb04eb930085b316230ef95a6a974d245b2a02
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,208,1,0.00143077,1511586985,Regular,81a56d5a000061c1eee65e6491a2cd4e44fed9e948e825a6067aeca2d2d73402
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,318,1,0.00141629,1511586985,Regular,45600ceadb78f87e438dd4a2e3ff8be2e632a387cabdb5f773c4dab4bf9e2703
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,332,1,0.00144475,1511586985,Regular,2bcb0bfdc556b1965c8259252c7f61b62fdfa650bfcfb9468edbee6e8c374803
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,506,1,0.00140316,1511586985,Regular,7787a7f9eeffd478b42fedec97eba1f248566c955a3a4265c61f186e269bd904
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,549,1,0.00136178,1511586985,Regular,058725bd23bed0ea0fd832387fff1bc4fcdcfcc8037360b4650565dafba93c05
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,32,1,0.00143142,1511586985,Regular,fb7de523f14b31ac16c37fcad02e3684f012a4a7e15cf2ad67f13aaf56985f00
5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08,-1,142,1,0.00143109,1511586985,Regular,1b7eb4c9058c29747bde4bed23927149a430c893da89a14f54a56872496b7e01
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,204,1,0.00136178,1511586808,Regular,44981e481e349d7c902024fe2fb0a23c2d11addefb5cb1284b5f7b3a072a51e9
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,405,1,0.00137519,1511586808,Regular,00341b7f1c5385aa8e6d92b97efac5f57be5ff9444ee6cb1cc0f3102e59c15eb
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,24,1,0.00141722,1511586808,Regular,f48db9899c56ec9c4ad8bce2870d79f2fe7e7a18dd0de7bca6af7664fec897e7
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,336,1,0.00140314,1511586808,Regular,9a471bb430b0d708982e24d339cdcdde0a8018fa935e5ee56648cb149c5482ea
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,581,1,0.0014169,1511586808,Regular,dc19ce296587577eb5c91b1b3be81257e844de98b22a6f4384a5d24798e0daec
2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2,-1,76,1,0.00138897,1511586808,Regular,cea385446bd474449a4a51a5425a1f88869b2dd79984c4acb9f90b9cbe9e05e8
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,577,1,0.0014169,1511586808,Regular,e023aef821d15c8620bf97f8fc4466c235c21f05ed2ddae33429877e68a8ebf7
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,172,1,0.00137546,1511586808,Regular,c0ed98518b4b3c1e07bb0f3423563c051410194f9c8681c8a35c93382313f9f3
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,410,1,0.00140286,1511586808,Regular,b9709b5c53083d0e1fb3719ca6357798cff5796793746d2c44cbb6d496775df6
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,325,1,0.00144543,1511586808,Regular,69a80583dd63679cf913a557e9e96430c86d2ffb93371a6497b1f8337f4da2f5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,315,1,0.00140257,1511586808,Regular,6639848a855d4fed4f80fc466ed076b75673d901b1c5403962257f9465d07cf5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,297,1,0.00140286,1511586808,Regular,859652e6bfeb7f04f00d9990d7f43b93ce703dc0107d141fe1baf4787c0e46f5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,278,1,0.00140285,1511586808,Regular,852ab492a69ac89dbfbc1840e256287c7dda77f63ea50be830155eba09c20bf5
5e2610057a259c7c008cf5bd909d9f9be208f359da078a2f8658e297d2e0b549,-1,452,1,0.00144475,1511586808,Regular,fee33f8ff4998c12e1c979b4d49395d105c8320568cf4df712beff58436eb8f6
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,58,1,0.00144542,1511586808,Regular,7bb11a31757826ca6c7035d5f50cc34ec34a470cfa1b0ae44007ada2fbd779ed
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,414,1,0.00143044,1511586808,Regular,659fc247efe0c0f0dbaf5d10215dcdb264eb3bc3af35f024ebb401aba53a9af0
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,34,1,0.00138897,1511586808,Regular,e23c6c8455bd66c674916b8c6224f1e4b422b7750307186ffd690415b7184ced
5f1b9366c3447835450b41d2b28db9a88d91a4c5677712e3ad54f98664d0e7f7,-1,594,1,0.00140315,1511586808,Regular,5dbe2f2a65a1d16c1a1ee47be7820197f27e254dade531a3f2385fabdbd47df2
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,152,1,0.0014454,1511586808,Regular,db8472724772958084f0bcb719812017f0c854e0f02049e991b242b3e083e7ff
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,23,1,0.00144444,1511586808,Regular,4fb6afee947c6bf273304fe25e3de8aa6d2409d9554aa08baf00ba1a6c656dfe
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,66,1,0.00140286,1511586808,Regular,e60564621524779c829eed97166528ec70214988284b2f27b40c5a1d7d9dfefe
f034ce33b91b64095a60c000c5898b07a33d0201a1fd8cb9d1c8a7a8b655d66b,-1,140,1,0.00138898,1511586808,Regular,2dc7d94c2d999df7ac9d5245287bdf6c045643af2f2602c75b47e3e5fa5fceff
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,233,1,0.00138895,1511586489,Regular,6946ef08165cf9cd631078044abb69144c1308a9f717dbebdffda3c5cfe92ccd
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,538,1,0.0013618,1511586489,Regular,11b00d9a6105ae04a4580871fd7d773fe17f013f25ad76dd787c152a85c102d0
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,530,1,0.00144541,1511586489,Regular,3e617d1b06f9f7786bfd8411c7a6917132b3139f914d2bc194e2c82c9caaf4cf
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,520,1,0.00140286,1511586489,Regular,c8629e946b0d5c2aa400c61b0abc48786b7ef81d94fef90374cc96eb7214e5cf
18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb,-1,21,1,0.00143044,1511586489,Regular,39e3901243274560227e33ca0e21b870986971a480038d13be7e53b15f4c35cb
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,196,1,0.00140312,1511586489,Regular,995b460fd7cd1c2793fd4d3bbdfa7368af322217c78907d2e6e44cd3b7135bd2
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,301,1,0.00141691,1511586489,Regular,d46318d675c21302251bf39a7a95ac945813e969a079b496769cebce2a1d6ad3
3a7e6dbf9ca31da4f95b0acf93765eeda6f1fa98eefbd9d7a16d6a8c179ec5ad,-1,495,1,0.00137537,1511586489,Regular,e8fefc0e02628a334ece5081a8067cba9050534b05737c69b236eb60ca3f51d5
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,546,1,0.00141722,1511586489,Regular,03bd237bb3c0cf20b842d1ddc9fbcd11009bb605b430b02faccbb9948c9b6adb
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,294,1,0.00138897,1511586489,Regular,3e77a8038fe908069769af032c4dac127f85756fc2e09af46d734b8adeebf3d8
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,529,1,0.0014169,1511586489,Regular,495b3cad2cb7e98339e9444af05bf67168052148535d7bb69566bf0406b940db
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,500,1,0.00144507,1511586489,Regular,cf5658ffb7a36c157e164c248f73eb60db7ca6a72f5dcf92dc162e8d1c0ef7da
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,304,1,0.00138868,1511586489,Regular,f4eddf0cc2738e5c432583b18572d83ddcb021615b474f1b1454830e294603d9
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,478,1,0.00141691,1511586489,Regular,838d0e8f083fd2146c11f4304ece2d5fa6214786d7726c3a7f8777efa8e2c9da
51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6,-1,179,1,0.00143143,1511586489,Regular,1928426a0bfd156ea836a9fc91f365722ca98dcfbbce231f5d6d96e60bd8c6d7
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,130,1,0.00137515,1511586281,Regular,ca8ba4ba834384c8dc773e28cc3b881d852ac54524c9711d5da0f371b8846d47
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,16,1,0.00140257,1511586281,Regular,74520a4c2eb5f3e54f98729cc61a3ebd6e888f4c64268cdd909ffa0176f52a46
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,424,1,0.0014454,1511586281,Regular,eb0cfab5e5218f511c7f2131282a6b03ddcc66e07b6391b488455463b0de3c4a
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,524,1,0.00138896,1511586281,Regular,d3ef55f64c7a9a134aeeb75c83de466444466635d1ae8d3b355390471ca3594b
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,366,1,0.00143141,1511586281,Regular,d7a73b447986d28cdfbd48e9de8337d810560917aa132c76a783d66825f0af49
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,295,1,0.00137546,1511586281,Regular,4ef9fed07dafe00cca5989ea81613b8f784b94aba330a665c40b0c62f5f80949
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,334,1,0.00144507,1511586281,Regular,5b1fec9e7d7179e0d1efedd352993196b1614dad74ff9e12d18177b02e597649
324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a,-1,344,1,0.0014314,1511586281,Regular,0be3931baeeeeaf5f331dce5391b2e455ae9d542ff0da1537f8f1b9a86d18049
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,462,1,0.00138897,1511586281,Regular,4ef7cfa438843695827cf235d3c869c939a1af69b3df8ac7a8ed37bc3a00f332
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,11,1,0.00145861,1511586281,Regular,cec0580d079c45baf4c008637cd5f30aa7942b33ed26c9e38c8ef4ce54e1242e
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,346,1,0.00138895,1511586281,Regular,d02f3bc8619527b74c0f4faaa79c67afbacf395d34dc1440f86742dcd538df31
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,401,1,0.00140287,1511586281,Regular,55fd40220d8b405779c420a52a630fe6277ba577c06d9018b2fcda0f88d56832
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,428,1,0.0014169,1511586281,Regular,2ebdfa3328f399688fec9ca317b52229a464ada9dc48fe461633d671f39a9d32
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,477,1,0.00143111,1511586281,Regular,4c1b7473f1feb9b4fc5f904645962edf378f35b99eb1a871bc21581821bd1e33
a359803d918a03f5ba36a0e49b37f94e85f1820e8ceb1fafcd94f8a714d0b752,-1,572,1,0.00143108,1511586281,Regular,29eed8e6c486bdc7ce20bc02458e93e5d423ceb315bf5af36e4d509f7834f433
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,338,1,0.00143108,1511586281,Regular,f4555b0c376393d2de0a54127f3a6c218ee1b4f401bd3d195840ad6ddfcde51f
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,73,1,0.00137514,1511586281,Regular,6b7c50d38367755772603e4e95b1b1b011d2c8e20277e1a5a685362415c2501d
c7a59e231423fcba37eb76522082e6616e0c48ab156f6fbb397a8a0eaf0e0352,-1,252,1,0.00147365,1511586281,Regular,6ae2d8867505ccf75c759bfa46693592e8188ee6e9ec56201c75907dafc8101f
10b7275c2473f653ee859bb64a2f2edccc2279893e62125496d9a619cd2a78df,1,2,1,0.00137514,1511567503,Vote,fc1bf61120da17b51cd4d02f0bb9f5990f3249917d10df8c086b07262bfe1b54
62298f46d737b6d2f1913f7aceba18375d5b5a7c8d6d350cec1395933ff62118,1,2,1,0.00137515,1511531411,Vote,83b3745fc52e9909341f69f66606b39c8acf9817b8dc5f79c229318465e33f79
10bfc4fb80c77fa7752f304e500105b73921b9ec9137b18178319539447bb98b,1,2,1,0.00136181,1511464438,Vote,cd0098a2da260f027ae31dd01e84df5ddb3fdd38be5807bf134e42591c0cdb05
d2a8befc17955e19b0efba72349bfad31fefef94371071a0cd3ab53bc0430aca,1,2,1,0.00137519,1511455005,Vote,eb9883f18895e074f1151fa4f9345ec858a7946a6cdadc61f4463776b3c8abd5
ab17151e26d34d4221253498352695fd1c81d0839463f58cd10249ff96bdc038,1,2,1,0.00136177,1511447063,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
44981e481e349d7c902024fe2fb0a23c2d11addefb5cb1284b5f7b3a072a51e9,1,2,1,0.00136178,1511438196,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
058725bd23bed0ea0fd832387fff1bc4fcdcfcc8037360b4650565dafba93c05,1,2,1,0.00136178,1511426734,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
9e002445e05bcc79c80a9b6355dc3bccfda8b93aac0d5692d8fc536536ee2f7d,1,2,1,0.00137519,1511306036,Vote,9d3d3642af8a55afd8a8cb8d734ed86ea754cf0fbbcd3e4aa44c2827b92ab69c
11b00d9a6105ae04a4580871fd7d773fe17f013f25ad76dd787c152a85c102d0,1,2,1,0.0013618,1511278490,Vote,18dd98a74ffec784e5b168e211076c1a0a02a4050fa39a52030fd808fda6e7fb
368d499d127adba561becc472b78b7fece849f0cb8964590ad8711597079ad01,1,2,1,0.00137518,1511275132,Vote,5c41dd032f71d88ff4a622ee44ac662af75d88e6042880f0c7208272b0e1aa08
00341b7f1c5385aa8e6d92b97efac5f57be5ff9444ee6cb1cc0f3102e59c15eb,1,2,1,0.00137519,1511227252,Vote,2d181d217daa4dfdd87f3e0a2fb9dfb4d2fed308e202ccd6b74efea323e461f2
4d714004af7768896db3246791c1498b24fba5542c08226213ba225bf4b352b7,1,2,1,0.00136181,1511212366,Vote,4f59db4597435c6bc6413ee16c8f22a039df8e6b1355b48af02b32aedf74bea7
63eb0bf87a76a49cd65c7ab21ecf8a1a56f48109e6451d72b7616888ef501b6d,1,2,1,0.00137513,1511194173,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
f4eddf0cc2738e5c432583b18572d83ddcb021615b474f1b1454830e294603d9,1,2,1,0.00138868,1511153295,Vote,51e6a727bf679e0c989cc9166d5b7d2892ea420638c0fcca9aecdbf667b6ceb6
ceabda9c3050006ae3519e89daf61a5b3b13fcf88cb4009f9ea70d65b587329b,1,2,1,0.00137519,1511137221,Vote,c486ab788fac9e4db11d6905768221af46c744291af300105010965102c1019a
641b415af6c2f76342a3daa40d61a5b50b4c0433eacbe09ca32632daa75629bd,1,2,1,0.00136178,1511088076,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
65225268e1e4483f5bd88562c1e68091669d0b25ce12b03c66c5c7bb4728af0a,1,2,1,0.00138868,1511069398,Vote,dfd71cb856a2a2b78a9c3171ed0ba14df371d6b1715c8265e5d7fbb76059d89e
51c6e3ad791d01bda113204b38e3cdff609030cbe1302822f2ec94ed8c89e3a1,1,2,1,0.00138869,1511028658,Vote,72f2b759899708de5f78a77ee8c909fa610e7f0b3f0c109deedea3cb9f2e3b9b
8c1d2d2828e64a17076e4ef88dba720cd358811cb9f609c43ce1f385c06790a7,1,2,1,0.00137515,1511028658,Vote,a6fb4eaceee38af2a280f3ea5da0e8e9c61b916d34340ea59a726d90543905ae
ca8ba4ba834384c8dc773e28cc3b881d852ac54524c9711d5da0f371b8846d47,1,2,1,0.00137515,1510947623,Vote,324ff56f35f3acbeee9cb64207bc0b08e9694db990c2a1467a66d8926daff24a
d5ea92929df3564006d7e1a42f7c44400b84f1db819f03b8635aef5ebee1ba1a,1,2,1,0.00137516,1510925789,Vote,902d9b29dce715fcad6dda2422cc3a2acb73a7ca38df1d8bb9098121f87bd099
d9cdfb9da93b313292c3c404db604c2ed581395929dc2bce99d8e12b9eb5d173,1,2,1,0.00138869,1510839893,Vote,bde03ef97c46a1d31a15bb412730978029457ddea8182c1d2e4e741c4553789f
c6568b429c27255832c90d3182a33297923e07cc498263dea952169e409fa7bd,1,2,1,0.00137515,1510778127,Vote,5667071a143bb7af4f78e73b48ebdfe9d680c5f23e0f0cc47bdcc8cae58583ab
cc0f991f4426ed9f51eaae5bf84238f5a7deaaa75c1d7589737f202d9d55476a,1,2,1,0.00140228,1510773748,Vote,e69fe7d0cca0481094e927dc2cf808d045554f7a96668714d1f089b7a1c76ba5
dd36bc86f2d2f175a345c1097084608ee1f3696ebc157907e3d657abcaa49b82,1,2,1,0.00138868,1510757452,Vote,1049fb80739ebbbd402c0f0dabfabf4baa96bb8df4d08d63c0df68b68aac4c26
294b06e1c6948b49fe2aa0445bc1320f5177d82f24c7ca74b5eaee3fa8f9b82b,1,2,1,0.00137516,1510736405,Vote,268749b5e6e3fb732d8bb07c8d81dcbd985d88265075909264aa9bcd9258d85e
63994a4f55ba2d16b3cc08d7f7150bd54ecd16f272ea037c0b8a186f07a2dee5,1,2,1,0.00137516,1510698270,Vote,0144b32ca2e2510a4facd557485a1125dc18c2afa96c95ddb775eaa2c131941b
cbec2cb7667b4cab58d9b9cb0366def53e80b7e0906fda80d83d91178e9d1636,1,2,1,0.00140229,1510673427,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
67ad0cd7bdbb5ecc1add34f7ebd71cc6b4964136c1b718951924fce33b808293,1,2,1,0.00137516,1510612695,Vote,230622de93026c9764489230d96c8049b97f2e97f7bde5d1b9df5d9f083efdd2
bcd62a7e2ebcb5b10bca0c79840890c4e6fdaa1644ca7d5540dc88b57383743a,1,2,1,0.00137516,1510592472,Vote,9df4dedb54bc84b9ca4ae144d1f144b0d35e531afc3b9f482f0c8ce900a59465
f90f32fb4f94644444ccd8eaf3c0f6e19e548f3a6ee3977d99c6ba11cbde7452,1,2,1,0.00137516,1510573726,Vote,92e1bbe134191a4a9a1858394599eae75059661e3bbb06d9fa1bbe9b4fbd8235
70e7955c5aaa9447f9482d083930d3b5fb3cb4098218f47c0de3ab2f93603934,1,2,1,0.00142978,1510555674,Vote,736c026ac5fa1a80dc0dfee39668ddc8b97f233305c489ffda872a03b8968bee
