tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc802e596f8e0bfbbf71b368e98d0659ff708f94b74b15ce881537d275da2b96,1,2,1,0.0246479,1532497967,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
029832c8a82415f940cb99b7980d42e18ca7b5eb694122bdc47e6157ba905d0a,1,2,1,0.0248911,1532474590,Vote,8e06dd3092aede54d3edea5de80ce0026f60fd27fc598d1a7bc4695d3175e093
157b9e341a146ceffa302f5e51a7b55282f8c61358b434080b85f83c5d475ee3,1,2,1,0.02440707,1532282953,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
ba04f2759116997e74f729504d780eefd9b87b7bc12e6b11d405ae109b63a474,1,2,1,0.0246479,1532180868,Vote,4342284bdda75a47ca851c4b5c9d78b9468a5b489dd925850d0a17acaf0221dc
df0972551d783e1679a5d5ad00ae456708fc1bb1f269e70d6d93fe9af175c76d,1,2,1,0.02464789,1532161612,Vote,88222e6f42f04cfb34dd18d14ca418cdf0552cf1c2b1bfef024b0d76e459850a
5379b42a87bcdba66eea2c006ece2eb9d941587fcc9001a6654c11555afe76ab,1,2,1,0.02441069,1531992276,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
6252ad25b6ff510b0193b61d422c3b6cd689cd62ea8d1905b7a482684981024a,1,2,1,0.02489437,1531967951,Vote,87b2a84f2e24184fa12b096d9f86b341dfdc9c4f187f9d32482fe2c5ba5dfb05
dc64235a13a83f4b3041c0ac5e6c3875a08d3ce7352cbefdbd5aa02b4714d270,1,2,1,0.02441069,1531892546,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
dfba1944e1a34c2ebd254d145595c19e47ec87b2e23f5f798b89ce69a1d6d795,1,2,1,0.02465108,1531308570,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
335afcf43d0b5ec7d41fbba5a4c760358f5dc8794483dfb94db55fbba3929dc2,1,2,1,0.02465104,1530904226,Vote,67c1ecd3f660df4d7198465ff6994bf9f8a0173628b1084ae6995d7339e98e70
cc5a75fb7316680a4a87c18b6f195e185e488aa58a5d5f3a951d652a6ab46252,1,2,1,0.02465106,1530863810,Vote,82b0fd5751640f937491686c0c18cd1cb8005505312eb95200c9b850b96ea28d
5bc653a972b23b92d2d8d0e87263054c33fe8c06af41febaac56307f215036a1,1,2,1,0.02489437,1530779169,Vote,683f11792ee5421e1afd5f88d3324706b76e5c437357eacbe511a077113d1cb7
b90c97ab0aeb8472d883731131b8d8298a9e47993335ea77d2000242ae1a09e2,1,2,1,0.02441026,1530745431,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
ec7c9d51c7f2d270feb96c3c9787e126eb14ae560fae483b20385c851ad9e096,1,2,1,0.02489437,1530732201,Vote,af120f1989b572748bfb2debad3e2bbd2ca32b6084bd5ad726b7fc0b3ea57aa3
ee0c918912e7855a89315281e919d3f45ff9980317c2cac33bc2e3a215d617de,1,2,1,0.02465104,1530646297,Vote,b9053885a8c5f31bcc89cad9bdb9596b04166bc845c7bac0b9ae59dad0b1ff7a
5abfe542d3507294964a29451908c97916c79b110237ec58b306ce8a1ef99a90,1,2,1,0.02489438,1530629649,Vote,9ea42391ff5e2566d7726a53325c09fb717fbd0c4e410687fed18a8f6093ca17
4968194ad2fa649939a9b6a40547bdbee4b9e00edd0210aaf6f03da941fbabac,1,2,1,0.02465101,1530622952,Vote,712b742724d03f46425d8024a209c418a34b410e76563939ccfe6ddfedc4667a
119055b563e07c0d9f8704a3b60ede08ea10c2d4dc1a75569d31364f50ca2b95,1,2,1,0.02465106,1530533105,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
382d9c2367c011fea355f1cd602fc26528a5c55bf7e99fa05138ac0d1932126a,1,2,1,0.02465108,1530481253,Vote,6dc33d06c3cd0fb5e06f6ac8eedae405a9988c04ed58ea9e135cf0065b2bbf55
5cfbae47bf4094b7d56d969fdfdd1fd37ab8627db79e26f692673a0ca882ad68,1,2,1,0.02489437,1530422404,Vote,31ff4651402bee19eff8cfded1891102cccb6cd531542f0f35fa04fc08e07d40
0ace9098f8fabdd66cb96b6141e15709725c5d36112a498b0514192197f6bb22,1,2,1,0.02465103,1530309413,Vote,b1a00f8a887c808196fe0fcacabd656cc8cf78f4a12f3a53fff81d99351dc945
1f0c35ddcde1a9ec67ffa9f7da522841b6c057ec22264e427a9d7c777d5283ad,1,2,1,0.02489768,1529952478,Vote,35f3469905f95cfb85dd40e412e6940fa56434e288909119da441852bc3b4ab5
3ad483c346a31e179d621587214c98d0f9b7ea56ca261c2982e3565de22965b6,1,2,1,0.0246542,1529885650,Vote,ef2450b694ba70a5e52d2b9f9b4a66a76577fd8080f101155e2600985ffe4f3b
67d408427ef5141f6209dbebe43eece92023f85358bbee173100d18160287171,1,2,1,0.02465425,1529795306,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
ee2349f52dce6f8574ff8909e36afb43a9b7d919bb914055efbf1452244dfc01,1,2,1,0.02489765,1529433592,Vote,7f2d14b83a417d558f26deaf56c2c25c56c19c786f1ba320c986a9f2b2d809ed
269fe5aba8e13f19434eddcbfbbab3def40bc882d1807b14d88741da370b9048,1,2,1,0.02489769,1529383343,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
832c16df5472fa6f6b64e10ab35db7b8c4ec6bbd954fb401f4f8082d511af348,1,2,1,0.02489762,1529231100,Vote,598ee301e769767c2400eb8c8a7e853c6ad523ca66e1263b228ba72ff58718cd
893535274d73034d1a8360acdaaff622c8ace22176ba77ed86c5488a81f0ab41,1,2,1,0.02489769,1529214677,Vote,815205d3db3b1e29f4b425315641ae7e58291c01917267a940c59ac87471a3bd
663f41973e00fa4ae3ac241129b7419c1eccf9ddfd05c204867de21dc0f7d802,1,2,1,0.02489769,1529147938,Vote,5bbb6c2b3feb063b249af1ac0f73bb4b5e56ac07cdbc03c4c7430c3bb6844913
dc8176bb3f13e0983f1a6b0cad49e94f003698f4c28f23259e66962474a1d79b,1,2,1,0.02489762,1529125122,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
b9d52624a44b333c8d4d171bd32ea2e22f4ba0b92b05100e57991e7d1a6e9f30,1,2,1,0.02489768,1529055604,Vote,844024662ff43d17b00b5841fa56b8da78a4e9c23054d3e89066fe36ea85a171
53c0759ff4be8ae2646c03fa07be82355eb8c2349590c1cfc4c98371f000c899,1,2,1,0.02489769,1528779041,Vote,bf63e1c549556195a6e168fa12701e90f4b65fe75655b34ef16e319993f81fec
db7113fc78772a0382ac70378524cd5939672cb8056f3bcc547c0dabb150cf70,1,2,1,0.02489762,1528771656,Vote,c9573f04665520573342c9f4ca22b85266580c261c566e7ef4e0f081ca818407
09f5406af4c85e951a15fda56d8edae454ead3b2014e3e5d707d7499b65caf63,1,2,1,0.02489762,1528701728,Vote,69d7db2ce39f01eee2031e67a18ee2e4d31f3f08184e3964da59e6538c61448d
7578d684491e9450ded560882a877e314d715b07e463c7b18209609da632dcc6,1,2,1,0.02489762,1528627235,Vote,7aae97060d7de6489e12e4e31e1c5b4cebd49446e38acaca5c94468ae9639c01
5091741208a5a9f0b302d519075a0a948dd51400dcd78a35faf979147dd184aa,1,2,1,0.02489762,1528623656,Vote,821da87ade7a6df43a7746aeb84f77cb17b20e815e7efb8da13cc97af87397d1
296fc1b4e3f10a8fa8c3c0491f23972a2f80008d2959ea32cf8086d88d4d9388,1,2,1,0.02489768,1528539993,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
84ed226aebda95e56f1fd771e8b460c2f315f3b998b48f90f2861c56cff6cc80,1,2,1,0.02489768,1528535210,Vote,193238e5ff8f54d3ee63c8b9d737f3c8daeeae6f001804154279c5d0bae9e8d7
7ec73d9a02d6a474aa828ca17e29767c282cdd78de2567c80a99f759974d905f,1,2,1,0.02489769,1528491766,Vote,50bd8118d5fe77d96b46c662e1142d46d8e0ab0b9853e8d2aee2115c632cafd2
1f8a6634aa4d6889b0717dee062a16df23e35de534009373f76cd05bbb215ee3,1,2,1,0.02490103,1528161767,Vote,8cacf6d97b99cfbb0745917dd090b3dab92a206f941398e95a2d1fefd999dfbf
9fb1aa6170d820143718d255797cde1848d12206732265180860642ced730d99,1,2,1,0.02490102,1528118831,Vote,7365118b7b02ffad11ac12484d1d4bf804c2444ff62fb6108b9612d14d3f00d6
20fd45d7f0c936866b7fe0bdd3c67743c26e9302b7ace15a6f07773ffe2a6787,1,2,1,0.02490103,1528079349,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
310795b4dbbe056244db52ce8a957df1ecd5cd97f81a6a312e38459679795019,1,2,1,0.02490102,1527911022,Vote,76697a8d0888b40e259be49688a1b1d77e7664137ee1661425dcc8dcfb5fce28
afb4090ef495832b70fdb94a748c870bcffd5010408c094279b32555aeaf1f25,1,2,1,0.02490103,1527887912,Vote,3490210fc077b7615a7413a95e9242305a058352a34003f45392fd107473c797
3c124ac0591d751af5e267a705d055e5f2c6362e038058b1c6419d96585a72b4,1,2,1,0.02490103,1527640684,Vote,5aec0aed15f33ba6b54d028a1c62d838e1a5ebf5a1bf9a1512b1d086e9f0bc79
491d2b738c8e4a6c13a8e8960fba92275f3ebc1efe1b5e90c59d0d49cc5aabe6,1,2,1,0.02490102,1527298637,Vote,e340d844c660e17e4d58027a9c62531ac235f3eda0241cdc305aadb08c17f84e
abe90173dfde4b5488a9a2f5eb19b399597e583e01b869c9f9d2e0487584d386,1,2,1,0.02490102,1527256927,Vote,befe4bca6cb8fec2964afab16d8bed1ee4117bf541e0b9e7cb76fd4d28e10176
d67d210c44921888c73a76901aa798d00c978dd546dea651daba6d34f4c2b39e,1,2,1,0.02490101,1527216786,Vote,0ef8d5fafb48c3d66f5c2283f87a6837cb49f691d6556af50e6f741432d91199
d08db15dd2ef25191a95866cfd341984c638aaf65ef4a80fe60dc9a008db9477,1,2,1,0.02490102,1527166102,Vote,40346328cd4441e4280e3edc1d5523cc777af049d9234eafbd22126e671efbd4
