tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,1,1,0.47581044,1548734192,Regular,759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3
23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc,-1,14,1,0.47329902,1548734192,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
759488c9d0278971680885b782589bb392e9932976b025188c6f1bd1ed4739e3,1,342,1,0.47581044,1548729485,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,78,1,0.47329902,1548727818,Regular,23b7476a376f31952375b6c8878a8ee71dbcc9f0c210ba6e665bb5db60ac7efc
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,3,1,0.4678786,1548647411,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69,-1,8,1,0.47879798,1548647411,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,153,1,0.4678786,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,169,1,0.47879798,1548643064,Regular,126e0938c15cdf7e3aff7bcde0c33972c7921a72b9085feb5f5f781596255f69
0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741,-1,6,1,0.41628167,1548568156,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,17,1,0.41628167,1548562445,Regular,0acb560e525217771b13bd6e7095bed1e96f8bc35bc943ad69fb0492f3765741
74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b,-1,8,1,0.4109963,1548560661,Regular,bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba
bf675ab480d7c8b0f80c148578c744b61957f06a19ba505268da5be9b1b694ba,1,48,1,0.4109963,1548556186,Regular,74c50fba456c01429154c9b69336a79b5bb48391e81890ec22b75fa81183af0b
0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570,-1,2,1,0.44814747,1548477786,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635,-1,6,1,0.44679046,1548475020,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,106,1,0.44814747,1548472803,Regular,0ee01cca21707f4f2c052c1343790fb3366ca64f0c2e9b847645045a5d753570
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,210,1,0.44679046,1548470152,Regular,33799a3596ac25c404966a49ef219be98f4b2ab5225305173270b4092ca85635
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,13,1,0.41803129,1548388130,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11,-1,15,1,0.40158396,1548388130,Regular,c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,66,1,0.41803129,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
c9ee24375a360acba2af0154cae6f53774a3b9347097dadf7c7ab9ed81b9eb53,1,87,1,0.40158396,1548384531,Regular,fe62ad1c7a7be0869ba54d9a2c0b4ee2a04182aa959514fccf5e996c389cec11
f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4,-1,1,1,0.33844706,1548302155,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088,-1,1,1,0.35153269,1548297726,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,189,1,0.33844706,1548297509,Regular,f53a46fe564ff8bb191937e2e64ecaa6b4a18f5fe86dfabc9587a666a85894e4
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,215,1,0.35153269,1548295261,Regular,54f9ed6871c818bf5778190fd534fc689567c65b61e3e735a75095829b66b088
3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad,-1,1,1,0.46531024,1548232951,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,176,1,0.46531024,1548230360,Regular,3d1db2a183afedf3f874879e9b69e280d418c0d0f5e995811bc8a3d6c9beb0ad
dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec,-1,4,1,0.44537642,1548215934,Regular,460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218
460a5740b04abf33799870bbe2a066047b2d1d715f66ac3004932d2a714f1218,1,236,1,0.44537642,1548210776,Regular,dd336e66974dc99affd4336a56747f019f8058a4dede7cc89a53ce345a0158ec
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,3,1,0.45847444,1548128928,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e,-1,15,1,0.44885169,1548128928,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,117,1,0.45847444,1548124946,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,43,1,0.44885169,1548124334,Regular,8f8750fc90908dd6345969ae9137cada8135e7d9861d991446423903768c370e
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,6,1,0.47027956,1548042345,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c,-1,3,1,0.5176482,1548042345,Regular,5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2
5bfff930178bd2d62efdd18185acd162323f6f4cf6aa5e2b19bb4b1d99c658e2,1,291,1,0.5176482,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,78,1,0.47027956,1548039672,Regular,974601baf294b6a3b0a75931433cfb8fa49b23e1908a97829040b81c1f94241c
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,5,1,0.54546563,1547955723,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914,-1,11,1,0.59451186,1547955723,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,154,1,0.54546563,1547952209,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,245,1,0.59451186,1547951449,Regular,5b9341ceda86192eb477e4bec6d1113907cedbc2445ed08734aca2d1a1ac0914
74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56,-1,5,1,0.53841736,1547873222,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489,-1,9,1,0.52037164,1547869343,Regular,27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,79,1,0.53841736,1547868409,Regular,74470d0136736bfdcafe55784227e0b92ae397a79373af26badffc73d0e66e56
27da3c3167f0fda5f2f06df2892c224c72db4b04b9b58dcb0cc2e4e8c84079e5,1,133,1,0.52037164,1547865489,Regular,f5c6011a8c28514e81cf103b817a041c9c234f0bd4916cc4e695f8e84ce26489
1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a,-1,5,1,0.22876782,1547793724,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,164,1,0.22876782,1547790698,Regular,1916481516d5a37a3d9d8744cab20472aae9d57dc2af8d98190379a6c550814a
b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114,-1,1,1,0.3166882,1547783023,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,178,1,0.3166882,1547778721,Regular,b4d3f4d239c46ee9c487039abd1d8d24213d0afc1471d23d7a75a89b27c36114
e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98,-1,9,1,0.12142903,1547523725,Regular,ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe
ce04213629b0c72b93f28da8cbb03d11956c5daa1f86ed34361dca3c04a43abe,1,26,1,0.12142903,1547519452,Regular,e3f31407ceed09c5b17b14dfc184bf339c7539bb5b18131aaf51f90c4f4b4a98
6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5,-1,7,1,0.1042033,1547275515,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,76,1,0.1042033,1547269626,Regular,6365642c9a1ba71f52cab0f037cab9b51c43b263b4c519f38a51b0bf98ab37b5
53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957,-1,16,1,0.1074065,1547005980,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,306,1,0.1074065,1547001195,Regular,53c50150deeef62505a54ed070db206016d823a24015d2af685ab742de444957
7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e,-1,4,1,0.12701214,1546746777,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,251,1,0.12701214,1546741769,Regular,7b0da640ffc14350c9bd07d8f111f134a9fe5bc19c23799589dc312f415bf63e
fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d,-1,3,1,0.1279365,1546494325,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,227,1,0.1279365,1546491582,Regular,fb57035477063217be8651ab9df3951d24e8518f5d77e1c58e8b2a2bc435033d
f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7,-1,5,1,0.15180901,1546231322,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,375,1,0.15180901,1546226997,Regular,f5cd4452751afd83981180cd3bf8029d2cbc9f1805fcb5450b860e37407575d7
a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd,-1,8,1,0.13236981,1545972287,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d,-1,2,1,0.00126939,1545968681,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,142,1,0.13236981,1545968068,Regular,a9d5032b47ae5a70e7c34520a8438d554c866fe9417a9bdd084565c1f7d4f7dd
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,269,1,0.00126939,1545962678,Regular,2327047b1f42304cf0d6602f55cc62b277fc92e924163564d1d49aa93291499d
4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87,-1,2,1,0.10825564,1544330894,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,309,1,0.10825564,1544326204,Regular,4ef89bd2b6294b889b551aebae0b21d89ccac0064dba9f991a52b7348dc0fd87
bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362,-1,5,1,0.15466739,1544158074,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,421,1,0.15466739,1544153536,Regular,bcf37df5965d5cf1cf3888ccf6f5bc24d6f16945aa08f7268857004edd185362
d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf,-1,3,1,0.13713056,1543985039,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c,1,333,1,0.13713056,1543980832,Regular,d390bf3a75ce46010bb75ecac3348c5c0ddf9b748126bccbd8f4f7bb38a84edf
eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6,-1,2,1,0.1565218,1543121082,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,596,1,0.1565218,1543116618,Regular,eff7db93205e71ad426396ebe25536e06477a23131a00f218e271b646e9560b6
a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016,-1,5,1,0.14707407,1542948324,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,473,1,0.14707407,1542943752,Regular,a17e1fc9deb7166cbba1ef7811aaa999e8312d8cacfe3644ddf34a7d6d0fb016
91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27,-1,7,1,0.14446444,1542775571,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,205,1,0.14446444,1542770949,Regular,91ada66c4aa6491034d861e44cee99346a555676caf9e164bc1e08f82d226f27
7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1,-1,6,1,0.13750825,1542602699,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,530,1,0.13750825,1542598588,Regular,7eba95ca77a2969f913e5784a69f153fde4a8569ec37b4e4db6a817c966b37e1
e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179,-1,4,1,0.14672138,1542444307,Regular,fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,456,1,0.14672138,1542439325,Regular,e1f02ef33cc44ab1d0161bcc99ce1b1456770716648a1706f110db30f38b1179
459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d,-1,4,1,0.15616145,1542257167,Regular,32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,399,1,0.15616145,1542252617,Regular,459ca9188384291d3422135881118e8e03745cd27dcbe21dbffbb30915b29a8d
f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7,-1,12,1,0.16859586,1542084308,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,281,1,0.16859586,1542080450,Regular,f74c1c2591178d2dbca1ac5671e4531368040e5408850f167f20fd3511d410d7
28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe,-1,6,1,0.00118239,1541990710,Regular,7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,165,1,0.00118239,1541986925,Regular,28ea4487c128fece005838263a49b89e30857e06b2f42b2a9d118265f4fe9cbe
f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da,-1,0,1,0.14868923,1541911383,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,823,1,0.14868923,1541907069,Regular,f7306b0e0774c8219e298569b4ab1b256a55de9aa240b16f9d301efb3fe8d6da
1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4,-1,14,1,0.11890794,1541738838,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,349,1,0.11890794,1541734430,Regular,1c87d4e6f7c4fdc7a21ac125368441b70ab0bd2b3ac160de04e217f603c79af4
efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833,-1,1,1,0.16349227,1540968263,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,743,1,0.16349227,1540962762,Regular,efb58e740a663e8e1dc63a5c066dbabd99c93033b332c7ed82d8ef488c066833
6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca,-1,10,1,0.25419714,1540784524,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,283,1,0.25419714,1540781647,Regular,6aee6fdbec49e13935de3dc5c66060cb507fd33e9a7616d6b3f9357701ea36ca
2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af,-1,7,1,0.17914693,1540528951,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,630,1,0.17914693,1540522274,Regular,2b62c679354bdf60b3f1cd3ca9677acc48649b723715dc3a4319dffc35a314af
3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd,-1,10,1,0.18503192,1540353362,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,79,1,0.18503192,1540349508,Regular,3a5b3548bb7577e37e5edc61c4def43ca9bd3c4a4b98e3d2b01201cd694dcfcd
50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946,-1,1,1,0.18675777,1540179759,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,945,1,0.18675777,1540177761,Regular,50362afefbdd97fb255c37c3bf075b1c71bfceeec85a930aba85e4908d36d946
2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5,-1,11,1,0.18148367,1540007347,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,258,1,0.18148367,1540003853,Regular,2b4a29ab8132faa54a5fefa056814cc2df7ec04eb427104438d3cc20100f8fb5
0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945,-1,9,1,0.19596708,1539834149,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,374,1,0.19596708,1539831015,Regular,0af8dc862b068fba06e93d640b3d1846d3e2c0c69c4119b6d5c1348c22469945
90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da,-1,3,1,0.00341092,1539830525,Regular,ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32
ad4e15466d55a56109c7d7a3273b40db76cd6bc3e8070192abd9d9827ce5fc32,1,61,1,0.00341092,1539828672,Regular,90d32fae410eb64f62700a5faad0504a7912c196abd35d1ccfe867736f8082da
218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66,-1,16,1,0.12510295,1539662344,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,128,1,0.12510295,1539658816,Regular,218c08c1c460072953a2702e0e40c41fea4d0b69c58bb3accfe044d058008b66
807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb,-1,9,1,0.109024,1539488591,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,394,1,0.109024,1539485412,Regular,807e77483acf87ca2ffbdb01ef4366a7e605f3407897e56e932bffaba08fc1cb
c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689,-1,6,1,0.11356885,1539402488,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,525,1,0.11356885,1539399342,Regular,c34666930599f7940fa63c8d72cdb7723e4926b4b36f57326181480fce921689
c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946,-1,19,1,0.11693291,1539315806,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,9,1,0.11693291,1539313079,Regular,c259c3c4d2596fe02823653497eaf8b1bab23ebe740e5846ee33deace0502946
d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918,-1,18,1,0.12172413,1539229490,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,333,1,0.12172413,1539226874,Regular,d4fff490007f907ea2c698ee9a1a9401c51faee9ac2055c4ee8d4870818cb918
d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e,-1,24,1,0.12481094,1539143322,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,66,1,0.12481094,1539140185,Regular,d08f78a420c5e12e11e14cba2e9455abaabbe0d9bb186156afcd347483c8cb4e
7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791,-1,13,1,0.12448189,1539060123,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,218,1,0.12448189,1539053462,Regular,7c2a9bea7b75ca5f98dacd037d590fd6da38417a78b092e02e72430bc5665791
6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad,-1,3,1,0.12137185,1538970273,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,720,1,0.12137185,1538967311,Regular,6fbbdb78545384ee10be691ddbb9f29df4f7755194fb90e86d9499a9511cedad
fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138,-1,11,1,0.12546878,1538883925,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,319,1,0.12546878,1538881217,Regular,fe6c17357a08478c39aef8fff86df99ab19c99e35ae9fcfbb2dd9d00a8e99138
4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a,-1,12,1,0.13248605,1538819364,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,535,1,0.13248605,1538816973,Regular,4d036facc3c03dc33a76619091869654e5dfd653728a955c0cf0f978d8b2f01a
b8d57f8032ea5cffa3a34765095961a6bc4dcec3fcac6442c0734cd59ecb8fae,-1,4,1,0.00109902,1538798147,Regular,60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e
60228b3e8ebb87631e68afd67efd1d512cd6cb9598ab11c44c638eb159b95f0e,1,107,1,0.00109902,1538791977,Regular,b8d57f8032ea5cffa3a34765095961a6bc4dcec3fcac6442c0734cd59ecb8fae
55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138,-1,6,1,0.1271681,1538743807,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,558,1,0.1271681,1538741434,Regular,55b7a162ff13174d85be09b642348926cb1b84176456da1eb6016a54286bd138
