tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,220,1,0.68868875,1528686420,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,482,1,0.70273239,1528593723,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,92,1,0.76371812,1528515914,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,569,1,0.86375144,1528430321,Regular,8a683c0db547cb4ebd8b458d5344cdabb616fac4120f2b600a86767a0dc21997
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,40,1,0.94429972,1528341401,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,231,1,0.85708195,1528257939,Regular,fb18e3bedf2c14d1d7306f97eabf7c6674f088bfa49cb49e32322ec1e748812b
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,505,1,1.10987444,1528161767,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,129,1,1.28368598,1528085116,Regular,645aa8ed043bb5a52060de16dbd50ac4bdbaa00ce119495b96d827f39c095fab
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,15,1,1.63725281,1528027814,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,5,1,1.02691197,1528027814,Regular,9c70301d150b2d41d0da2e8cee240e19aefeba26c8c9695e786898eddf497c36
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,4,1,1.68495493,1528027814,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,3,1,1.04487697,1528027814,Regular,14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,2,1,0.67611092,1528027814,Regular,33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,1,1,1.68185932,1528027814,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,0,1,1.00902051,1528027814,Regular,50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,6,1,1.01694385,1528027814,Regular,e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,7,1,1.01490959,1528027814,Regular,920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,8,1,0.99984394,1528027814,Regular,4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,9,1,1.00357164,1528027814,Regular,32c41301a83be00c5a323db563e52f5489b352bd4aacd51beb85f996460c3446
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,10,1,1.01314982,1528027814,Regular,833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,11,1,1.00729454,1528027814,Regular,1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,12,1,1.76523381,1528027814,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,13,1,1.00714403,1528027814,Regular,d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868
cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c,-1,14,1,1.01791079,1528027814,Regular,f21e8d00b865bf4adf622212ce4548259a49b61c1295bc709133b33ea40c7381
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,390,1,1.42506938,1528000925,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,171,1,1.63725281,1527915772,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,104,1,1.68185932,1527820972,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,438,1,1.68495493,1527732871,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,38,1,1.76523381,1527649386,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,11,1,0.80651957,1527565843,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
33ab21d372260698c45fe1d7342303e11450cbe30701882c9e2ff9a060494a0e,1,16,1,0.67611092,1527518140,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
32c41301a83be00c5a323db563e52f5489b352bd4aacd51beb85f996460c3446,1,9,1,1.00357164,1527485748,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
50f6e176924eb7594f75b68278eecb4cefd2d2e37ce7f7b531b589bfe8a51909,1,3,1,1.00902051,1527449365,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
e63c3af09cfec05c2cf10ef157fc3aa6ada2113b8e0709777d6b32e0545e6e37,1,8,1,1.01694385,1527404879,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
2156ec67180186fb95381ad69f8a87820848d4b7bcd8d0fcb981222d6f872cec,1,0,1,1.00368077,1527373553,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
f21e8d00b865bf4adf622212ce4548259a49b61c1295bc709133b33ea40c7381,1,18,1,1.01791079,1527322045,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
78a39ec74860862420a1c97603a414a79bff46053cdde82c7d38b81fcf6bcaaf,1,5,1,1.00864342,1527277127,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
8a4816727d47f128ad2418890e2a04dc0bc45df227ea77dd18278c6a13d1b6d9,1,8,1,1.00623427,1527242854,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
808b643cc0c6540a5d076182f57f4bdea0ac5f99bc33e6a1fb919869bd43ecf5,1,9,1,1.01430378,1527210140,Regular,566040047ce69c977bba5c36d13df40a16a66b46873311c7fc3495909ab463b1
4a63d7a172484c55cc69b222d6265e53cf3c4d2697bf02be07b094bb16a3793f,1,9,1,0.99984394,1527178829,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
920720b6965c80285465c0203f2bc6a0767ea08a0f52ff940ea6ed6b13249a3e,1,25,1,1.01490959,1527141891,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1,1,16,1,1.01273557,1527104729,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
9c70301d150b2d41d0da2e8cee240e19aefeba26c8c9695e786898eddf497c36,1,1,1,1.02691197,1527071346,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
14a22fbabb2aac0cbe815abecf925ed4db7a2a458bf9e897802b587970fc8910,1,17,1,1.04487697,1527048833,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649,1,3,1,1.01314982,1527022068,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
75fc479a7b7f6adfb4e74a414214a0fb930dba2c2409a50b43c695455dace7dd,1,4,1,1.02375193,1526965353,Regular,c7812f47ae7ccd79b33580b48787c273dbc5c17b8c0f4e9332072bd398046afd
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,22,1,1.00729454,1526943184,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
d7bda50d285d02992313f784b42112a8bad40573ea762367fa31df79b5500868,1,16,1,1.00714403,1526903783,Regular,cef3f64dae7ad7a5207767027da1c6ad4532472630e01c78d8e8492d94edc11c
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,10,1,0.99902821,1526889997,Regular,4f9e263c5069ada5308362fb413f7aa21a552d803868e524f7ac9bad35b38a1c
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,93,1,1.13808134,1526889997,Regular,9573cbcd146ace944609d6c861f39605cf7430597fdd0948e30277408aaf74fb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,92,1,1.01398384,1526889997,Regular,1d092c451a6b3d0d0ee00b4afae0652aedc5b3fe784c0e0fe6711247cae32efb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,91,1,0.23954767,1526889997,Regular,202e4a942bf99d6bb96e390d97f9d7e92a9d073d297267b54eb4afeaa98921fb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,90,1,1.03356749,1526889997,Regular,f32d8b3a17e74fe1329757893e9cad6dd354fb39d8d59ac0b06d2dde86ad3af9
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,89,1,1.00743816,1526889997,Regular,dcdc9d200f733112e179fbd0efb4bfb24bf5a6a2084a2b307512dd90d8e895f8
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,88,1,1.00999899,1526889997,Regular,ddf038d6914ddaa00e72257d2384e55787743db9e0a00a31dfdb938e5048d4f7
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,87,1,1.0158192,1526889997,Regular,238ef050f478c1bb0a426efbd1cdf62fe82ec1724223d5d27bdf20df2aa0c9f7
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,86,1,0.9983429,1526889997,Regular,f657d87741ee8f94c1c8a49f24148bb3d2a542001130329c98926068050edaf4
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,85,1,1.04184558,1526889997,Regular,8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,84,1,1.08526859,1526889997,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,83,1,0.28522288,1526889997,Regular,008d32c47eb0b12ee950a9ae2b247fefae3d230bf40a580921eeb076617363ec
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,82,1,1.02916582,1526889997,Regular,ea745398226be3000a733bee3c932d92136fa2185d9810841c40c2b006b871eb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,81,1,1.02552531,1526889997,Regular,d202a816e73806f55d46ebe24d97b8e66a2781cbb64976890c5d69276a30e5e9
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,80,1,1.01486903,1526889997,Regular,5edd2f37220ab60d20a43a9b68f4406cf949a92899e93a0782a397021a348ede
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,79,1,1.00049959,1526889997,Regular,e64e3709ea25b90c493716c8f0b14ba406a3d496b726f04a38f8e91a8855e2dd
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,78,1,1.02638558,1526889997,Regular,2f74129c245699f6e17b8b20cea2238cde3720cea65dc1accd35af29a0540bdc
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,77,1,0.24629886,1526889997,Regular,cb925ab71c43a915fa53622d3d767d7d389bd0d89f4fe9c3b29bbbe5595edfdb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,76,1,1.06936812,1526889997,Regular,a2e2c1559ac55b4f5c954f9f851fe113375f24a907d0bb42b2a29be698d2dbd9
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,75,1,1.08597143,1526889997,Regular,5d5f535f2d664b61ed23dd0f184c75953606fa98f6ffb346b0c73bc10bff1fd8
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,74,1,1.00581151,1526889997,Regular,5fc952a0a6371188612fb8da36bfa5ba8332815681d3e4a0c0445284f6e994d6
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,73,1,1.05637694,1526889997,Regular,9b0cf16925f0f82e772f777022a640f4769a18fb5fa5324de2bbf7e7690d59d4
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,72,1,1.18643778,1526889997,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,71,1,1.03422823,1526889997,Regular,1954b2f1d8cff4104a0ad35b275a4f9609d466ebc47971f0ead808e111379dcd
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,70,1,1.01538097,1526889997,Regular,0ee4b9a417826ace9a8eceb7abf161bf64a67c042f34bf74091276fac257cbc9
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,69,1,1.0439607,1526889997,Regular,8c79b5c58533524d9cc914e9070fbd1c821b43e8ea3f48393e44d3c5fcee9ac0
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,68,1,1.04145605,1526889997,Regular,34fd1b009f62f59bcd641f8a56e8a5c4d67e0ccd8705d17c6257f0944fee88bf
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,67,1,0.24722782,1526889997,Regular,979b3934688afbbea0a76ebdd712c7b601496c90b6935f430ec9ff8cf8c582bc
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,66,1,1.01788929,1526889997,Regular,ab70da147be6c60dd15542930758aa60757f37b842455fe74fc43ff425a4bfbb
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,65,1,1.02526005,1526889997,Regular,93456ed956c04b53104c9e3e0c90463a45230c949777620cd6ba75d9682817b9
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,64,1,1.0599915,1526889997,Regular,4b028755ebcdf7c9482b5f0781c21f9617439feecc3c9cc902999f7af23204b3
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,63,1,1.00636428,1526889997,Regular,60a24da4f69951faa5dad0d7a4f1731d62bf29d58366e101530dba9d43f47db0
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,62,1,1.02863333,1526889997,Regular,098f469dd05022a959ca293fe0ea6d0bd04243266fbbcc4e7b9894ee409afead
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,61,1,1.00476726,1526889997,Regular,b9bcca9e60231a178c28473d1f7567fc6f621dd4a5562fcc203056fe021b75ac
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,60,1,1.01348023,1526889997,Regular,69a5b6dfd3b555e1bb215cee01d0125b8859c3f4cd56a785a3dbb3e41ce443aa
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,59,1,1.01441215,1526889997,Regular,e522b7055317d1d14900013553d277fef9bb826f4e3871ac423afbe31c1eb2a4
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,58,1,1.12736984,1526889997,Regular,3b3d546b7ec408dae4977fd684325ce37a61f72813695ed2954a0f7b4ac9959f
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,57,1,1.04842488,1526889997,Regular,ac9aac20c250e9e90a2091af86eaaa6cd8c138ab7be2a159a9d55811eb949b99
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,56,1,1.02032664,1526889997,Regular,673e23337d2bacd73471fe424f1d1791fbb3d4019291830e33f3227f3d114297
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,55,1,1.03331737,1526889997,Regular,6d813966af527f8b10c533233c08079543efb53cdd686c14b9e49b6f163b8a96
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,54,1,1.01051008,1526889997,Regular,777283f255349c4abaa6589e9ed5257b2d0c808fcfbf07e9d62876248ed28996
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,53,1,1.25112366,1526889997,Regular,7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,52,1,1.02731049,1526889997,Regular,f6fe45dbaa0cb31191baf1f4c0402880f3c7af76efa6607eb1014044dd9eb786
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,51,1,1.04507584,1526889997,Regular,f6bea4d633f8ea03ac56f29efc54a0c148f75c4849adcadb2e58106f113b4e85
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,50,1,1.08667156,1526889997,Regular,f8bf318218b3f73b5bc50b899fb173231aa1f6e31daa78f83ccdae48784a0385
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,49,1,1.00676948,1526889997,Regular,3952a6562ce160b035743be8319fb8f078e335966ffd0a63c9a5d8a6c320bc80
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,48,1,1.02001108,1526889997,Regular,d7ca67002100a96e7e108b5287c5f3acc649cb26110bb580a7da8acad07a3b7c
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,47,1,1.00359385,1526889997,Regular,483aec0b71871e7fbbcfe37951a405f81f0f40757fb2bd79bf71a9c848ec497b
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,46,1,1.01538526,1526889997,Regular,729d7a2becfe0abf844986160fc5fbd2586283ad0060b3f68432e1171ae2aa78
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,45,1,1.01524314,1526889997,Regular,6bfd1b97d131cce3381d31bb000aedc3c3fd5a6a5d1b79ef83e892415408f177
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,44,1,1.01435194,1526889997,Regular,2c4c6e70b52367b0ce1a29e734f65b055929af0c0655b7d984479bcba3c62773
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,43,1,1.01226989,1526889997,Regular,e9536b23d58be031079f1c983be1aa105b5557e9d85f11ad8e7ee14528dd1a70
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,42,1,1.01116819,1526889997,Regular,4a9fbfdba5e9ec025a6a2268a649e6c586d4f215234d703342a982ae471f9d6b
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,41,1,1.07314502,1526889997,Regular,db7e850fcbceb77c0f5121f36f5f7bd658fe2128110d7c9266e8821e8ecdb16a
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,40,1,1.02637504,1526889997,Regular,f69207d9e0ed1b4a68567ae58ba675534f2eac647610cc933c0653dd05a07c62
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,39,1,1.00811574,1526889997,Regular,d23fc1cd6c63729ba9c66bf11e917b7b8d180feedfb60f6b965cd0bcbff09e60
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,38,1,1.0291105,1526889997,Regular,eb625e20f4c6718d012001b9cdb17b9ebce5513bfd366d175228a6eeb7b7455b
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,37,1,0.99836932,1526889997,Regular,63f828dfdefa0e719a563aa711bb14a67d5dc012013d194a483cd7871be9065a
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,36,1,1.00562458,1526889997,Regular,ef3560ebf5abb19d09693558e4a649e14fe971c471b2aac7b171c1538a8e0057
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,35,1,1.05665602,1526889997,Regular,b0e49a81d78ae71b78f8a9e125c6f6757dcf0a7c5ead3a1dc2bfb0c0013dd150
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,34,1,1.00532813,1526889997,Regular,e9f4226a4209ab27b88aae64bebb59f58b00b0398d8ff54bcd0d983979c3fd4f
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,33,1,1.01477262,1526889997,Regular,8722689b4a3ef52ff9ab60452eca1c7891b1b538558b66b9d37a7b8a8658db4f
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,32,1,1.01876259,1526889997,Regular,542129c2869cb68dab5cdd56ebaf453b025e72f84e7267272d7267b93f9f8845
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,31,1,0.21010746,1526889997,Regular,bce078edbd1e17fc1cc06813b8403ece83aa5f86a802009af51c01ea11dcde44
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,30,1,1.01276012,1526889997,Regular,b0074bd02ec70640d0560998acc9970cc127226ad6f30da39c026b4d74356143
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,29,1,1.02384046,1526889997,Regular,4dacbdcf9f374734f68c98d6fd0628651a1c0f36fc42b84ee19a9008052f0b43
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,28,1,1.00318934,1526889997,Regular,68e10def55f574d9be97bf38e9b48c7374f5b643fb6fe0ec0f8910a864f6b442
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,27,1,1.01459828,1526889997,Regular,1d31360ec52d06fd322d1d84aa15123c06b35180ef4dc13e1868e909122cbd41
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,26,1,0.23383262,1526889997,Regular,3f3879e3961ac98a93491dfd5d9ad04fdcce60334ff452d9aac3e801df5a0641
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,25,1,1.05484232,1526889997,Regular,56c0410af151f32ff80d1ab1ba3bb56e6a6bbdbc509d5a76c74b79ae6452b240
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,24,1,1.05010807,1526889997,Regular,9b6fbbea30f3452bb007a36951920a50164d3cbbb185a40e938440020776a640
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,23,1,0.23238405,1526889997,Regular,2b47c690d51aa23a25f553f24fd11a880dfff7ab470ea0a87f36c9c24a6d943a
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,22,1,1.04006654,1526889997,Regular,442c4c150108a78aa635080c52170644a00405fd5b6e8de6e9c13a3af5f21939
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,21,1,0.99811789,1526889997,Regular,4875a2ebf4e87fbbfd384fe2bcf5f317bdfac38ec58a2755fa8b64244196d236
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,20,1,1.01847867,1526889997,Regular,07647f4ec07ff9b53053c13cc9316d81d60e51e26f118f18055c0162bf6b9032
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,19,1,1.0272466,1526889997,Regular,8c9056b1ecee4367862e26bb6fd5a1426c0a09052f27b65b342ecfe286324b30
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,18,1,1.0188763,1526889997,Regular,e8acfcdf0755dc93af58467abc2a08a7f1b7a3b35f132dc924218df19e09cc2a
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,17,1,1.01134657,1526889997,Regular,022037688d22431e1a89c4843d32d83298c49c3d9da815bfe625a3186bbd3429
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,16,1,1.03744855,1526889997,Regular,67c1c43ff9601ab06e332c6e88154b545c75d74d5ff7f9fd9b3f8b3e1969b528
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,15,1,1.03347728,1526889997,Regular,338a70074ec26b8a0db8f0cfa783d9fb12b9767920ec9e630b779018d0f87e28
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,14,1,1.02448098,1526889997,Regular,fb3f316e92b2d93c11f53923e31dfb448e0b9811aa7c3965d99561b747827224
7e779dee870419328e6c36eb7c6f30e03f0537c53909592a6d4d19b79a91bff6,-1,13,1,1.00825389,1526889997,Regular,b9d884414e97f882d3c63357a518df69349956aede968aa7a384b3dd1d240d24
