tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,87,1,0.00860209,1716609682,Regular,fba6a1f3ae0bb4eb699661afb644baa153ebf940e6c95c4c7f9bc4e370a398ce
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,88,1,0.00862002,1716609682,Regular,062b62436b06f334006d86067b972f7a4a1bd23494629ced3e6c797031aadd3d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,89,1,0.00863761,1716609682,Regular,798432cc02350ac40a23e59f1a5666838013905aad2af171801e106fc61e7fa7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,90,1,0.00863783,1716609682,Regular,b69cdb5a362a1589bd2e761e333d106270651e9e8d6874315bc21cb43fd1a737
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,91,1,0.00866181,1716609682,Regular,aebcb233d2e7626f7bcaf2c7603aaf41f0e55c9315191efb8a147ec2972c715b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,92,1,0.00866953,1716609682,Regular,d5fb5d51b94bf132f31ba6d86ab7d7418415a153b52b1c672326acb0d73ce7bc
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,93,1,0.00866967,1716609682,Regular,580c2d0c3f40adfee794346366989c742cbed23a9074db74408413f4298691a9
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,94,1,0.0086747,1716609682,Regular,8978360348229155cbfe59590c2fee9884fb12b440e6f2fbb9408eecf9d51eaf
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,95,1,0.00868299,1716609682,Regular,f3d6f2cdcbbe43c5db23c3f94b8d72786b2c395995a1fff4ce081eb7fa3d5dd2
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,96,1,0.008689,1716609682,Regular,ef4b4939483ca0447a90c510e6d049c0987606a75e3f434da8fa000711e6cc21
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,97,1,0.00870582,1716609682,Regular,b89d820c0e93d834e5f392c8bcad090db8238f6fee8106fa8479d0ecb17a9608
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,98,1,0.00870751,1716609682,Regular,fecd6ad461052dcbdfdef21f3a2bf26ab0695cdfab91a289e1955eacef9f18ea
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,99,1,0.00871701,1716609682,Regular,e423ccfa2d3d9d82ad1cba0637101fcee97a5e1a3891a04b7a65146ffca37516
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,100,1,0.00872209,1716609682,Regular,96d40e57fb73891bd050fe29d74b354b228e5ae841d1ddd328fcea5450a7ee83
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,101,1,0.00872664,1716609682,Regular,7917ecae7743f4b2185dbbd42be4206cb10cd5a5c62aa04489dd68c0cdc315a9
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,102,1,0.00872844,1716609682,Regular,5e4831c76d811f21ddbdd877fa221333c6569d5bce11036df81e3cc5a082f89f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,103,1,0.00872866,1716609682,Regular,a504a3026a8708bb21cd439d935a178a0c00440105cb97df5868087eea37e288
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,104,1,0.00882242,1716609682,Regular,c828f7c670fe3d5203b09921848d91219a04659582533636d80a80c9822fab47
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,106,1,0.00887124,1716609682,Regular,4b0893ca65076d31b23837cba2b0ee82d2959d8d137cd8d490c85d5a5fb8359f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,107,1,0.0088744,1716609682,Regular,316e7b3e3fb2bd09c5ef92b2c1878dd5b47ebe8200b6445ddcda1cb15ea12213
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,108,1,0.00889423,1716609682,Regular,98c11663608324723fc8dc854049498d2ab036b42148c8772b168f04d93fbd41
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,109,1,0.00889911,1716609682,Regular,de74a1f337e0c16b42c62d9559a546f9b3c5e78dff622bbb622096810c713f32
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,110,1,0.00890189,1716609682,Regular,8764ab67df2d6c66340a4d698f1406470f621f2f17b01f04f18dcb70a80fb8f0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,111,1,0.00890214,1716609682,Regular,5acdcbe2f0bd75e6fdfea5c536402ab81a469e9e6d6d3ce157feda9f0af421b1
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,112,1,0.00890641,1716609682,Regular,f973c0ec3efbb0b68d1ebc7dead4289a4ae6321eee290f461b2c09ed650f3f95
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,113,1,0.00893733,1716609682,Regular,374e5e2d22edd95badca886cf6992b9d6c718b4f93378e74497dbf0a3ac6b0a9
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,114,1,0.00894788,1716609682,Regular,7add1bb98167db689e848c75bec4d0f26696c9f3b46fe5116b43970bf27cf76a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,115,1,0.00895798,1716609682,Regular,ec9a8501cafd1fd71637128505f25973ea6e29b22d4f738b44965056a3b8ef50
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,116,1,0.00895937,1716609682,Regular,c8237090ec60f73f54f7400b49767380bc08219cb1bfe1bdaae8bbca5d6281f7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,117,1,0.00900203,1716609682,Regular,d179f4febf2f1e36763b176b78b288c87f6bc8f0a2565acf843b2db2b4e1a4e0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,118,1,0.00903638,1716609682,Regular,8a055d9800203f94182f4d37848f214ac9f5c900426386300b30e9215f97594b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,119,1,0.00905749,1716609682,Regular,f11a95324889bc9db1750475d164de4d36710e2282554edf4b4a280820941200
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,120,1,0.00906192,1716609682,Regular,0792520382939556028f8830ffa0897ea2ad9f01d4834a845a7decddbca9a6dd
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,121,1,0.00907553,1716609682,Regular,835c31a1f3c09a9cf908af84b6091c09fecc6f8fb2f3219be6ed96b9845d5d5a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,122,1,0.00909475,1716609682,Regular,6f2b9ab99d805ea38aacc9413a3eca4da3e259689438cce3e482f687d789870f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,123,1,0.00910218,1716609682,Regular,7bcafd618b715e341d3e02d60f0bd1c68d8508a5a931251f7faa4d9c885f2c28
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,124,1,0.00920274,1716609682,Regular,3054f5e7d0529eb4a5b02df89f2c7cf7dbeb1e16c955a32789e53c90163906c0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,125,1,0.00920987,1716609682,Regular,48eeba1b5cc3f0a38c551312183b5689a0ad5cf7add4a4c0a16797e039ff316b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,126,1,0.00923219,1716609682,Regular,484ffe06a0765566e3fa44fb765d18ae0f9d1e86dbc3ec46ae3f932e9766f4ae
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,127,1,0.00926352,1716609682,Regular,cf943e996322f67d6d349b057c161e2743c8d39bcb3c5dc983711ba974268926
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,128,1,0.00940628,1716609682,Regular,f566b03ac79fce8bac2eceb4b4d1a59934029d30a0acb8e8d8bb0ceac135804b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,129,1,0.00951221,1716609682,Regular,d98ad610e3db803fe6b090037aec84cd9bde471c3e7ffb0d57ee5780bda601ad
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,130,1,0.00962927,1716609682,Regular,cc75920e97fde9404fb12cca01d3ab9da15bef9f06054889d96a14caf18fecd6
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,131,1,0.00968718,1716609682,Regular,b4cfb53f60e14dbb7fa6863f317fbfd9d3298120830d08455cb7e25c970a939a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,132,1,0.00985613,1716609682,Regular,7be1a1c2e57c2cd7a169bf2b55ea43a314b51323fcc8fa173350e4d125e6a47d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,133,1,0.00988028,1716609682,Regular,137972ecaf1551ea4340233066a341ec501664008bc003c816de383e7320e0ea
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,134,1,0.00989232,1716609682,Regular,47c4a94eafd560f1c00c6f8b7b31eaca931b180ec7542bfbdf5ff365dea018ea
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,135,1,0.00998671,1716609682,Regular,6ab918c0dce309d1f47eac32f0560e15b032588f8f0ab73ce6a20b85a206cbca
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,136,1,0.01001147,1716609682,Regular,b00b9045f1ea0ecbcda9002148b7728295f77e4f906a8f86701f3e728c44ec1f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,137,1,0.01010497,1716609682,Regular,4dfde9351024fedc7e6fd7bf8d83967a89fcdbf5984d7c6a8adaa7c27087167b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,138,1,0.01014448,1716609682,Regular,0e2f89804dd1c7531cef797855824212662302f500df70fc7b55863e04412228
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,139,1,0.01028851,1716609682,Regular,c7a584d4539ba022e33d5eac6140f217a4d1d5b8c2dbf576a3251c4244dd73ef
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,140,1,0.0103359,1716609682,Regular,f7d93599f4a649897a02b060a17dc57f7e03ad40558aa18a8784997b8a8a2115
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,141,1,0.01036087,1716609682,Regular,e5ca0786ee7c73716f49bca0fcb1da7c286f8cb081e0a22f4468a1661be9c216
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,142,1,0.01040447,1716609682,Regular,9a4eed4b6593a988500ce0a12f3a26758251a510f79ee625606a4bc0e20ef091
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,143,1,0.01041637,1716609682,Regular,b598d769dd7a2bb4a35c4f06a89c883f91c21d3285990ec4cd6dd856bca09c76
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,144,1,0.01043161,1716609682,Regular,dcbaea37fe604ab78de952c31efadb3f9926626ecd3f4f230eb4305a08e4c825
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,145,1,0.0104882,1716609682,Regular,863213bbe589d31d0add9a5440a47bdc38c066eb9551c92e9121cc9ac82c48bb
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,146,1,0.01067863,1716609682,Regular,f098a8fed014d29d678b83252ffddffb9978b9f474da901ab4b0146d423d339c
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,147,1,0.0107238,1716609682,Regular,662c4fac13e9953843f6ee930582bf68367cee9481f0be52585cfead6bbae6ef
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,148,1,0.01075128,1716609682,Regular,d81e882669a4e87cba24699c9933b226e83a013712ea3b615bbf1a9b7b46bc3a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,149,1,0.01076883,1716609682,Regular,c5810fe2ddbd128f8aeb007a06fa471369d33f5458ce8d702ccadc604205793a
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,150,1,0.01078547,1716609682,Regular,56a42a5a5af1f16b9e0b208693d1491adf804231d936d14ef72efd5937aa6385
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,151,1,0.0108196,1716609682,Regular,50a5c6d8fed889784dd37bd9a904ed9bfac85db1366bc03f2a72cac9b9905859
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,152,1,0.01083805,1716609682,Regular,a21c20020cf744d0aeb773ed7a80ffe60e3ced474ead7c010150cffa225e8351
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,153,1,0.01088774,1716609682,Regular,04bd571d2eb677c7ee82875f229eb009ca66f7db491c310e48c44c04e1680ff0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,154,1,0.01090634,1716609682,Regular,32f37959949b14b8650222d8d6ed647d9a34a11241aa513992c89e1cbd093f92
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,155,1,0.01091797,1716609682,Regular,986162a4228ed2be8d4b4bde9b20e7df6ae41fc2a189a8a7a4954f5acf9eee64
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,156,1,0.01093773,1716609682,Regular,d4dee7066886c4f836c04f747303cba67574a6c936a4ce0ed114ef5b7ee8cc46
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,157,1,0.01099475,1716609682,Regular,fa3d2395b9c97ea3e64cf873b26086334b0e7b72cd8bcd33394e91e9638ece0d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,158,1,0.01128682,1716609682,Regular,2639d2cf1341ca6d35864f48bcc8f8cc35d4176a16b8915af24d658da13723d8
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,159,1,0.01134181,1716609682,Regular,3dbfce4bb20c9ab2726a543b15405f78a07e185e83ffaf284105d4304633266e
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,160,1,0.01136609,1716609682,Regular,529446b104bb150700953f900e91e7b02d747dffc00f02ca70de5d07a5c4918f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,161,1,0.01137504,1716609682,Regular,d73cd34ed94b12004e38808ea74c653e1f262697bd15a51c70ebe2d61c374146
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,162,1,0.01138934,1716609682,Regular,7649effbb72c3f4eee747597b2ff56c5b1fd71b99fa070983e190e994830c711
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,163,1,0.01155303,1716609682,Regular,831d74dd4195ebf00d73a716b4c7485cdeb9d4c7a47c0675222813a185d0219b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,164,1,0.0116384,1716609682,Regular,81e53776cec811e7b8296eb389076a9b356fd91b77c8b1a75aec014c19d11880
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,165,1,0.01167855,1716609682,Regular,37cf2eb1d00756ca85578cfa46b2ea46142a8811a5f8b58c8ef1c895e7c1f75e
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,166,1,0.01190682,1716609682,Regular,ca7f14e9b7c744341a1f1179fcea6de54aae4a4fb7ce32d45602c6d5f67ae4d3
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,167,1,0.01199029,1716609682,Regular,5a5c7de80a6907240f64e73bddc6ccc69367278f48faff2f75cb13ae2bbd2ce5
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,168,1,0.01199055,1716609682,Regular,a3b6e9d52aaf90d0a32fe94def363092188d4e7965aada1e332f46fa725ed528
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,169,1,0.01205191,1716609682,Regular,e143f19dbc3b8a3df17a0374788700c31c7c5bf903d5e486e9b446759b33624f
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,170,1,0.0121155,1716609682,Regular,320a845fe3d2a1989b1bac4a7fb8e273298eef3be3eeda2b882e16aded1bde19
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,171,1,0.01237534,1716609682,Regular,1085aa62cca010a686697427da7a43fd57a3e73d7d575d00b8ed82ad27e9a7be
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,172,1,0.01237547,1716609682,Regular,aa6927e9783567bdf303b30a8a4f60e0e2e941bf549667dcd27870453cc2b83b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,173,1,0.01250462,1716609682,Regular,e12b08a6e8f90d1f7f3b0454191cbe0f3b42248fbe0609ab49f5e4f74704e167
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,174,1,0.0126371,1716609682,Regular,233606f38c9107b90a4c2c9b7d7d56c86ac5d809a1440b57e05a3c5485773329
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,175,1,0.01266354,1716609682,Regular,e80758842d6c2fe6637c0cdb74c7bbebeea661eb719308ed024a0212f1e62c16
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,176,1,0.01277563,1716609682,Regular,354169dc114cecf42e37f4550247f3558ce2034862a07216dd76e16ff6c49a58
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,177,1,0.01285162,1716609682,Regular,f07bcdec430fed1ee0cde7490171ccd64f7cb6f1a243b75b022422076eb54078
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,178,1,0.01301368,1716609682,Regular,7b5e5c2d2b7da50ce2fcf158b5f9ba3177710c277016aedd50321e087f959d49
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,179,1,0.01303156,1716609682,Regular,75a1054d81faf91b225d2250999794a75717871b84f45c279bc40f96b46b2d8b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,180,1,0.01310506,1716609682,Regular,9e36c8a44ce46ee4037dc60bdc5c1f3bcd70728c52551be26ef47ab03ce40d9b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,181,1,0.01320819,1716609682,Regular,65e9e544f165dae2d2be99cfacf0ec3c63c4c4a6d3b66d5558d83ff58b67290d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,182,1,0.01322539,1716609682,Regular,758287309049623f981620fb7abcbf48cf651669f13ef7a41952cced27945c36
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,183,1,0.01323751,1716609682,Regular,b4954745c3a7a60d575264bc72a865d901a5ffcf490e8096d8a2a1b80fcb118d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,184,1,0.01326022,1716609682,Regular,bd1defe129b639f90dc107c2be7faed65c334e40af3e100437fad5bd72d8f386
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,185,1,0.01336403,1716609682,Regular,9080bb84dae11c5741efd06b30ae9dea3ff5558cdc69f2fd926913805ba5da70
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,186,1,0.01348841,1716609682,Regular,ff17795fd1a7da66c0ded5fcf855d9560cc5ec2f1bece372869b38fe6d02179b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,187,1,0.0137747,1716609682,Regular,c9edbd92f848612763f59f88773d1f2906cbe660fe57327a05c6dfceba55ffbd
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,188,1,0.01393185,1716609682,Regular,172321f69127ed567a3b8d2d0645118896c9c83bbd924eba5fc4d0b28e9b47cd
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,189,1,0.01406512,1716609682,Regular,3fda7de605ad5ce03eae64a8f8ca78c2b8b79b0418c5239b71f9b80cec1938be
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,190,1,0.01414224,1716609682,Regular,07fc663f6f575f1a912ce5aba82871e021b33bd05b3ee6c8ed4f3798c597e40b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,191,1,0.01437666,1716609682,Regular,143dd1d6ddf232f17a713cd1fc8f022e9d4553f795ef2e17534639ce00f1380d
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,192,1,0.01490799,1716609682,Regular,17f001dd337fd2bec9ae32a7c22ccbdb1758c418b4cf4b1d5406f82c67cba6b5
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,193,1,0.01508033,1716609682,Regular,5cc42fe24b8b77558c01103ab7c1b46e2637ee432d7661e09b9e2735020cd3a7
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,194,1,0.01509472,1716609682,Regular,d46fa47ed93bf4b96c6239bdae99432bf6b74389586857a006e4c372415ebfb4
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,195,1,0.01525516,1716609682,Regular,3ac9e3ce65c5ba8d2ac95e99c42a1913ca6d50ae7a253fca943624d6261923c4
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,196,1,0.0154602,1716609682,Regular,6fafb6168b5bde4b5c1ee8ef5ba6c62f0d262be08ed7514da22624b2ba2d66f0
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,197,1,0.01559742,1716609682,Regular,cace02884a90f68ab32d9fc350c32aa69900dbc6591c65457191f5c7424ec243
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,198,1,0.01667331,1716609682,Regular,49127d0ba1eb464a33ad595e9223d8be75c92613f252826eb5f41105fa3e1b3b
f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2,-1,199,1,0.01809677,1716609682,Regular,ce6827cb9d648d4af5476f4ea69d5039457c79d5dab4b18e0f1a78dae29df2e5
d4dee7066886c4f836c04f747303cba67574a6c936a4ce0ed114ef5b7ee8cc46,1,22,1,0.01093773,1716608872,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
55a3d15419a90ee36bcc9b2f330dd0245bf44786977956467fb06a80b4ffd514,1,39,1,0.00856895,1716608329,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
f07bcdec430fed1ee0cde7490171ccd64f7cb6f1a243b75b022422076eb54078,1,2,1,0.01285162,1716606909,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
e423ccfa2d3d9d82ad1cba0637101fcee97a5e1a3891a04b7a65146ffca37516,1,13,1,0.00871701,1716606705,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
e2f4ff6b20c81f25922e130d65b036b807167e71b362966694c73fe1a2b58809,1,42,1,0.00695836,1716606358,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
8b2e70c62a021b27effb0150ec03c6e408b38ed1cae47c79a09ca86a7ace3b43,1,33,1,0.00797697,1716606163,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
fb234928204d6908aba39ee2761c6aac7897c453f5f46bc78f1e3a345c75c050,1,7,1,0.00829123,1716605951,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
aaa434ebbac4f3a68f4207fa6738156be79a7db91d6d73cb765511def543576f,1,39,1,0.00845826,1716604806,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
758287309049623f981620fb7abcbf48cf651669f13ef7a41952cced27945c36,1,46,1,0.01322539,1716604671,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
b00b9045f1ea0ecbcda9002148b7728295f77e4f906a8f86701f3e728c44ec1f,1,4,1,0.01001147,1716603161,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
5acdcbe2f0bd75e6fdfea5c536402ab81a469e9e6d6d3ce157feda9f0af421b1,1,30,1,0.00890214,1716602175,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
c828f7c670fe3d5203b09921848d91219a04659582533636d80a80c9822fab47,1,17,1,0.00882242,1716600562,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
e143f19dbc3b8a3df17a0374788700c31c7c5bf903d5e486e9b446759b33624f,1,2,1,0.01205191,1716599318,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
c8237090ec60f73f54f7400b49767380bc08219cb1bfe1bdaae8bbca5d6281f7,1,19,1,0.00895937,1716598903,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
e3a6a3e4451a8cfa9abd9f905a0ce3621aec4e96b24d55c89313223999caa601,1,44,1,0.00714456,1716596570,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
354169dc114cecf42e37f4550247f3558ce2034862a07216dd76e16ff6c49a58,1,25,1,0.01277563,1716596348,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
062b62436b06f334006d86067b972f7a4a1bd23494629ced3e6c797031aadd3d,1,32,1,0.00862002,1716595528,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
0e64b78b41409c019b0add363f9a7384aca9d7e353a0761117b9f0b5aa14ff8a,1,45,1,0.00817015,1716595241,Regular,f488fbee14718316308718bb002d274fc4de393b943be3e3b1bdc4f44d9fb1f2
