tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
722d56664162ce3a4e625aacde953828147b52751cc7969c5b2be017b6ae870e,1,1,1,0.10331965,1493866989,Regular,72e08c8bc460a6a03c941a71cfbab953567d694147418527b6c370a1d7331a95
09d97ce98cc552ad99c57864accc40af3b74beb7d998b822f3b284007bd4e2fd,1,27,1,0.09896397,1493858878,Regular,67de5020b4c60b9b22b29a46a35fc4b4890d6e9e9f1d1f8f11618ce5e6bfb388
cb45764a251cff81e6156a066199de0d4d77aa4f37eb88291c9ddb39516eeb34,-1,6,1,0.11470938,1493857747,Regular,18dcf5fd346d08599741a77e8074f1b5835c812fedfa57911b05e810dd565353
18dcf5fd346d08599741a77e8074f1b5835c812fedfa57911b05e810dd565353,1,1,1,0.11470938,1493855780,Regular,cb45764a251cff81e6156a066199de0d4d77aa4f37eb88291c9ddb39516eeb34
f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e,-1,2,1,0.10270481,1493855780,Regular,5e060186e8759f870a15ecabdcc1d770d48aaa3a82368bee0bbd49ea6269094b
5e060186e8759f870a15ecabdcc1d770d48aaa3a82368bee0bbd49ea6269094b,1,2,1,0.10270481,1493850252,Regular,f88a9c6671ebdc715459301494f57f544a933b7c409edf5efad76d40dd50114e
f9a575454b8595101b2ac75e4c7524da6523b6d27a268dad5d96a972beaa1fe6,1,0,1,0.10227568,1493845564,Regular,190d0da06b89ccd495890ca4352df7c27ea8dcd07723f531500dc17bb15081ec
c6a71cddf243ddb476dd246bdefc2d6fe3bd37e445436f2ee6e378103e53aca6,-1,2,1,0.10778303,1493839608,Regular,4fd0ef6d36a25f429fc7b92805d18ebb368356018093a392b6a8fc0f5ed49d14
4fd0ef6d36a25f429fc7b92805d18ebb368356018093a392b6a8fc0f5ed49d14,1,9,1,0.10778303,1493837708,Regular,c6a71cddf243ddb476dd246bdefc2d6fe3bd37e445436f2ee6e378103e53aca6
ad69ec9807795fc44f5e05733de7f1a9f1561b068f630373a310e92c3e545491,-1,5,1,0.10336872,1493833135,Regular,f729029a313081dd01d513ec2a9e8c98618d89d68cee43eaaec17a7cc75b6f7e
d8d3d374e08ae3204289b7872ca6c534c922db541aff827fc034a955c10ba4b6,-1,7,1,0.1107484,1493833135,Regular,4639d85eed7a4ec24a05a9ac480ad8749504ab3b3834cb4cdfe6a14b764d6c3d
f729029a313081dd01d513ec2a9e8c98618d89d68cee43eaaec17a7cc75b6f7e,1,8,1,0.10336872,1493830846,Regular,ad69ec9807795fc44f5e05733de7f1a9f1561b068f630373a310e92c3e545491
4639d85eed7a4ec24a05a9ac480ad8749504ab3b3834cb4cdfe6a14b764d6c3d,1,11,1,0.1107484,1493825069,Regular,d8d3d374e08ae3204289b7872ca6c534c922db541aff827fc034a955c10ba4b6
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,32,1,0.09533529,1493820289,Regular,caa8b9a887e2f01eabbd003083caa77735a91f815df9530d79e0145b72d3f2cc
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,30,1,0.09622848,1493820289,Regular,5896ea8a0d35ad61507eb82f07e5d431b48c257dfb81f3929b0fd12d0bfcbdcb
5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce,-1,6,1,0.10685725,1493820289,Regular,ca2271a04589c4c9d7df823e5dd67322024abd9adc0b21d08b88620264ffa3bb
ee90155af1c9346b0e3ec1f25bf9127e831e4495eff0ed86bcf53085a6ff6772,-1,0,1,0.0989818,1493820289,Regular,a09a31ef36fe22f985d13f90e01dbc9047f43b6412d05c6d43b01d09838e3a2c
a09a31ef36fe22f985d13f90e01dbc9047f43b6412d05c6d43b01d09838e3a2c,1,7,1,0.0989818,1493818825,Regular,ee90155af1c9346b0e3ec1f25bf9127e831e4495eff0ed86bcf53085a6ff6772
b136e395f64f413d7ee9c0df444a2120d0809f6a27f4401aaad2f0a2aa7f00a1,-1,1,1,0.10069068,1493818022,Regular,6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30
6d8121a695d6bdb3b0b0a78a8a13256ba60d3ba0f8e093da458bc45ddc6b0b30,1,9,1,0.10069068,1493814833,Regular,b136e395f64f413d7ee9c0df444a2120d0809f6a27f4401aaad2f0a2aa7f00a1
eadcaf9fc5696d8cdb29e0726c55c62fc451532366b14d3d382724e3bb6233eb,-1,1,1,0.10145818,1493811879,Regular,1440d58a0e755cb22f6a59ab1a63b10b69869b453b5936d650e0387143936b11
ca2271a04589c4c9d7df823e5dd67322024abd9adc0b21d08b88620264ffa3bb,1,11,1,0.10685725,1493807375,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
1440d58a0e755cb22f6a59ab1a63b10b69869b453b5936d650e0387143936b11,1,6,1,0.10145818,1493804212,Regular,eadcaf9fc5696d8cdb29e0726c55c62fc451532366b14d3d382724e3bb6233eb
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,32,1,0.10047164,1493802523,Regular,a433f8cae151f2bee1e196c425ba077e9a9cf0605e8b5c58271c580a368b6881
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,8,1,0.1005578,1493802523,Regular,24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f
106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f,-1,40,1,0.12008541,1493802523,Regular,8b8487c2f2dfa8c665d34d25248c4849d27d0beab90aa67170cac14ce590d69d
a433f8cae151f2bee1e196c425ba077e9a9cf0605e8b5c58271c580a368b6881,1,13,1,0.10047164,1493797247,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
8b8487c2f2dfa8c665d34d25248c4849d27d0beab90aa67170cac14ce590d69d,1,4,1,0.12008541,1493789633,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
24ba58e76066538dfa529d451f96ee115f39e36d12917eb9849def2265d9252f,1,1,1,0.1005578,1493785769,Regular,106a42d5658c2279c19d231ef01f1230c87bf672c2d8fec0116e41f1a515728f
485da9ad5ba2c6f78d6edf79a4ba7b3e2a504a1ca9a67f21ef1795160701fd52,-1,2,1,0.09718243,1493785351,Regular,2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939
2e97399c9659ceb93e335c679f06b4f6b6589e011978e929bb9d4eaa07d20939,1,6,1,0.09718243,1493783402,Regular,485da9ad5ba2c6f78d6edf79a4ba7b3e2a504a1ca9a67f21ef1795160701fd52
c016e84aac8d3d55da42c82c8a0ea2f555a1544ab7952310360d6981215184f2,1,12,1,0.098041,1493775769,Regular,dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90
9341b1b58b73321e349e9357b35f54f754d385be471a50019b1089b2bbf403e1,1,7,1,0.09944383,1493769778,Regular,9d42df722535257c5e23409b6c8a48671ebf3afcef0a9a60c2752308d57b1c9e
8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0,-1,13,1,0.09722605,1493766559,Regular,bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a
bcd92fee7784ba5fc1631910a3e82ca70babf05f188e82ae60ac1fd4762b582a,1,19,1,0.09722605,1493763863,Regular,8f60ec8eaee512b3240353396d715060b9752978b4c04e6bd01e6ebff5baadc0
935ebf3c9b0712a82bc5569615398c1a710bd90c33e21f6b18bb927df9f93272,-1,1,1,0.09555494,1493760483,Regular,1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d
1f32f309a569099831a963120a9315bbfdbf5b5f993d071fe46441c372365e2d,1,4,1,0.09555494,1493756674,Regular,935ebf3c9b0712a82bc5569615398c1a710bd90c33e21f6b18bb927df9f93272
7ea577a96bd10a5af642929d3fda5842373d5082e854389c2f42b0fada0976b6,-1,0,1,0.09840711,1493753404,Regular,891ee5f507c5b0ac38f0984680d0229d3964ee901d74d523dbaa1064ccabf51e
891ee5f507c5b0ac38f0984680d0229d3964ee901d74d523dbaa1064ccabf51e,1,3,1,0.09840711,1493752326,Regular,7ea577a96bd10a5af642929d3fda5842373d5082e854389c2f42b0fada0976b6
5896ea8a0d35ad61507eb82f07e5d431b48c257dfb81f3929b0fd12d0bfcbdcb,1,14,1,0.09622848,1493750390,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
6fb620eef20512d5fe2538f4e47dccbf13a1d15dbfd2cf37b3aafd9394e44e62,-1,5,1,0.10687839,1493750274,Regular,81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5
8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6,-1,3,1,0.10975025,1493748395,Regular,71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1
8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6,-1,6,1,0.10403158,1493748395,Regular,d9e52a4c4429690ebeb068ec0af346b285d5f80262ecfe0a837b8347657132c2
8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6,-1,0,1,0.10631952,1493748395,Regular,6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be
c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc,-1,2,1,0.1073386,1493748395,Regular,d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba
d98222e5a1a49bc4afba70694aad91efd240e839ebc1a58bdcae8d9e63ddcdba,1,12,1,0.1073386,1493747103,Regular,c0657a68f93acabc1138440bb507cfacf6f43f76d1c675012a0225a272a969dc
0ac88b8013735382bdb4379d490ce232e1f1967c3f2e461116565b062274d73c,-1,1,1,0.11851421,1493746969,Regular,8aaa15a783a5face0cb43ecade729c42914ccdf75604e8fff4a8661e8ccee9bc
659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59,-1,13,1,0.09689388,1493746969,Regular,de8491516ad8015eec799f80bfc36ada06ae09fe8984e3f2c1aa484c619452a5
fcf6ac46a28696de2b4af084e1ca9a2f47ea618e5a7f4c63a47df7899b36d280,-1,0,1,0.09824553,1493743358,Regular,08a8fc896c007c6a36960259f52aca4a977ba81564abf5b745cf941d696ff76a
08a8fc896c007c6a36960259f52aca4a977ba81564abf5b745cf941d696ff76a,1,0,1,0.09824553,1493741933,Regular,fcf6ac46a28696de2b4af084e1ca9a2f47ea618e5a7f4c63a47df7899b36d280
de8491516ad8015eec799f80bfc36ada06ae09fe8984e3f2c1aa484c619452a5,1,7,1,0.09689388,1493735527,Regular,659faf0ba51fd4d2f0b044daba0fc1494f628e6cd25ec9f5faea896989316a59
e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71,-1,3,1,0.10887792,1493733359,Regular,fb86e5e267b4fe34025f91323c91ffd3db20f66e31e42547f6bc36043c30e829
e8a617e9219a7379e2704475756aa47bb4c2114ad7cb58ff53355afd511f0df3,1,6,1,0.10159349,1493732453,Regular,c62d9f876c0c27c9ff78d5511cfdf14e7ef833bb390ec265b39ba59059dc20bc
fb86e5e267b4fe34025f91323c91ffd3db20f66e31e42547f6bc36043c30e829,1,10,1,0.10887792,1493729532,Regular,e9cb0f989ebb2778eaa90ae91ef33a719f4a1dd5ef28dcb666c752783876da71
82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2,-1,5,1,0.12017228,1493729022,Regular,5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,23,1,0.10960471,1493722377,Regular,2d078690d36d6ba4d3de510d36ce58483eb62d60e055d0b65eef946d501d4070
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,1,1,0.09727847,1493722377,Regular,ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,17,1,0.1148687,1493722377,Regular,a11619c6ac84a2aceaeb3f44de15d5154fe8ab13497c45fe3045b99d3f9b8c5c
eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f,-1,18,1,0.09668118,1493722377,Regular,aa70702d3798e565a17c45fbf389daded91c1973701939ee0b12e05554a9d35d
a11619c6ac84a2aceaeb3f44de15d5154fe8ab13497c45fe3045b99d3f9b8c5c,1,5,1,0.1148687,1493720526,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
ef8c4c3e0883070de4ffaf91162be757f7ddc4abc06212308e2dab67ef88df14,1,7,1,0.09727847,1493718416,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe,-1,28,1,0.09960378,1493718165,Regular,778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50
5e4b03ec82ea08327c317427b79498dc003561ebeba924cf019fbe3118af8a84,1,15,1,0.12017228,1493716941,Regular,82b15c99c7668149d3afca7a7589c298c7f945d0eb8cf099929121859f7340e2
72670679ebedd5216841611ea097a44c9a713e1e379c4bc0ce000b4b60ed0afb,1,17,1,0.11675485,1493709996,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
576f08ebe0b4704208260374503291192962baf870efe5d0929bf265ce940ee7,1,11,1,0.11722055,1493708514,Regular,f7c2e9d01c6c99b85949f410f5d60d288fc46e6ee317c5c20bc7eb91e6dfb53d
2d078690d36d6ba4d3de510d36ce58483eb62d60e055d0b65eef946d501d4070,1,11,1,0.10960471,1493704384,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
778ca0dd4680d50866107d35f9d19412142fc4d99eaec436739c70fa21cc9a50,1,4,1,0.09960378,1493702151,Regular,3fe6997f310a77872dcff40721abe16304629762e0fbec2d1df5b3a1973f1abe
aa70702d3798e565a17c45fbf389daded91c1973701939ee0b12e05554a9d35d,1,1,1,0.09668118,1493700309,Regular,eef65f1160844e08e63b82180b130889ec35ba0442cd5b9949a2684a89edf04f
fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88,-1,10,1,0.10543055,1493698436,Regular,46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d
46c59ddbab0381b583357fb9c517218ea41febd7a281b288a6dfc188087f055d,1,9,1,0.10543055,1493696596,Regular,fcc1e147e037c2a41b5a885eac3781e4a52a7f78ca4e46ec8abfc8aa166bfc88
8aaa15a783a5face0cb43ecade729c42914ccdf75604e8fff4a8661e8ccee9bc,1,3,1,0.11851421,1493693474,Regular,0ac88b8013735382bdb4379d490ce232e1f1967c3f2e461116565b062274d73c
8562777b15423da8d4085ae45db2dbdc62618aee9e1467e18012e0551f3b8687,-1,1,1,0.10019869,1493690937,Regular,5f567e45ea7d773002de5863fccd0638fdf022075bce48a48ba9d0b721089614
8562777b15423da8d4085ae45db2dbdc62618aee9e1467e18012e0551f3b8687,-1,2,1,0.11343844,1493690937,Regular,310034a4471bd2e91ebcd79029c9cf8bf9adbbf016eb4fd233d0f5959975cd17
310034a4471bd2e91ebcd79029c9cf8bf9adbbf016eb4fd233d0f5959975cd17,1,12,1,0.11343844,1493690159,Regular,8562777b15423da8d4085ae45db2dbdc62618aee9e1467e18012e0551f3b8687
5f567e45ea7d773002de5863fccd0638fdf022075bce48a48ba9d0b721089614,1,14,1,0.10019869,1493686610,Regular,8562777b15423da8d4085ae45db2dbdc62618aee9e1467e18012e0551f3b8687
c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83,-1,3,1,0.09564863,1493682983,Regular,caf037f5c912ed49e22739e7b964aa0bd6709eefce99b17cd61fceb6c6ad3e4f
c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83,-1,10,1,0.12995332,1493682983,Regular,2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f
0311961d930588cac3d6f036d5e5d1a99615124b95a5ebbbc6a7c91338414b7b,-1,1,1,0.10477512,1493682834,Regular,5d76fddd58e151a1a9c5e35342f0f9802af0391ae2b998ce61f1239f16472f7a
caf037f5c912ed49e22739e7b964aa0bd6709eefce99b17cd61fceb6c6ad3e4f,1,4,1,0.09564863,1493682176,Regular,c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83
9d1481547707adcb9cc924053977436e91a1e35f15662c1ae9c46db615396abc,-1,1,1,0.1058001,1493681445,Regular,84b9103de8b10b2baa9aabf50dd1e4facc3a0804bdf522dd84a1418f2dffe751
84b9103de8b10b2baa9aabf50dd1e4facc3a0804bdf522dd84a1418f2dffe751,1,4,1,0.1058001,1493679080,Regular,9d1481547707adcb9cc924053977436e91a1e35f15662c1ae9c46db615396abc
5d76fddd58e151a1a9c5e35342f0f9802af0391ae2b998ce61f1239f16472f7a,1,9,1,0.10477512,1493670219,Regular,0311961d930588cac3d6f036d5e5d1a99615124b95a5ebbbc6a7c91338414b7b
71e30ea83b8ebb7bf80f5587f1555a9f1c7ed1257e9a56bffb82c93d6905ecc1,1,6,1,0.10975025,1493665624,Regular,8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6
33ef53e89273bada5ae4fd955da43d83e4d9891d3000c7c88c81b13a8f93c89f,-1,7,1,0.10806511,1493662938,Regular,aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889
8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb,-1,7,1,0.10424085,1493662938,Regular,4620fe7384c5bfb57e0faceedf560217c830f7c3f96e0d8625c0f1d217c2e072
dc44a9743c7cc679a9df61809e3cdb4b3ff0402386520eb9a71c1f9120303bf1,1,8,1,0.10304415,1493658510,Regular,8b27808458dd5b3d21a011eeac77bd644d603e1a22ddaaca4ebf6056ff8e51cb
6b8adcde2df856e8d62d6f9661886738e5f73f008f63057403259512f74129be,1,4,1,0.10631952,1493648456,Regular,8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6
aec8ef57c72ed0d115614076db62e4cd463297bfc24ab32f337a3bf4a7b32889,1,5,1,0.10806511,1493640675,Regular,33ef53e89273bada5ae4fd955da43d83e4d9891d3000c7c88c81b13a8f93c89f
dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3,-1,8,1,0.10646639,1493635794,Regular,35ee3d80396d0a3fcbdc8c8e24226c133a15e53be6358b94aa69450d4857f43b
81f117a4b4e95f885562c1371b47d33c3baf5997e49c2e899d4e1704b13435c5,1,9,1,0.10687839,1493633762,Regular,6fb620eef20512d5fe2538f4e47dccbf13a1d15dbfd2cf37b3aafd9394e44e62
2660332a58faf390312ef432c0b2c8113f471bd5d58fbe7941410ff5aecaf19f,1,11,1,0.12995332,1493629533,Regular,c2d6630d8926064c7113b8d1e0fde95e88b791c019d38f22d92cf8bb7617ff83
791d9801038a7ca1d1c15b8b0c2bc6c34825328ee6bb42b98aaf29fa6611c34c,-1,0,1,0.10268177,1493625537,Regular,886cb9da7239f31a438e4cca646e7bc71ff6e4310c846945634bcd56aab2b10b
886cb9da7239f31a438e4cca646e7bc71ff6e4310c846945634bcd56aab2b10b,1,2,1,0.10268177,1493623101,Regular,791d9801038a7ca1d1c15b8b0c2bc6c34825328ee6bb42b98aaf29fa6611c34c
4620fe7384c5bfb57e0faceedf560217c830f7c3f96e0d8625c0f1d217c2e072,1,1,1,0.10424085,1493617150,Regular,8eb1c4bd2a194df5fb1524304aea5aeae1a096e67cb56c74271292e94bfed8eb
761ab88c71541b2bd93f39ed4f24ca0dae4e9f393dc4b91a8e4875be2fce1df7,1,9,1,0.1056193,1493611980,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612,-1,8,1,0.10634239,1493611750,Regular,67adb7a89abc7ea7b331d6872e480fd35de50fc90e5466b6e99d5d337073ae24
653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612,-1,2,1,0.10571553,1493611750,Regular,05743883214eeabd3351b19c391361a161088f972957dc2095df97f71bcd5e1d
2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9,-1,5,1,0.10395394,1493604670,Regular,aa37bfab3e8dd82445fa9d39dc26078f9c847212b1b6161ebd57ad7816b8301f
05743883214eeabd3351b19c391361a161088f972957dc2095df97f71bcd5e1d,1,6,1,0.10571553,1493603886,Regular,653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612
aa37bfab3e8dd82445fa9d39dc26078f9c847212b1b6161ebd57ad7816b8301f,1,3,1,0.10395394,1493600556,Regular,2ebd3dd34ecb10603397b29d7d135265e355176d260b52335a4dcfd9a13c9eb9
67adb7a89abc7ea7b331d6872e480fd35de50fc90e5466b6e99d5d337073ae24,1,11,1,0.10634239,1493596386,Regular,653b7e503ccdfd8d4cf3e423166160a4fd839ea7fcbdbb21faa2a74bf3308612
d9e52a4c4429690ebeb068ec0af346b285d5f80262ecfe0a837b8347657132c2,1,9,1,0.10403158,1493588532,Regular,8ad639431c28268fc01f7b3bc5d65d53f77f84e6d97ad9b9a5258d7876157ad6
caa8b9a887e2f01eabbd003083caa77735a91f815df9530d79e0145b72d3f2cc,1,10,1,0.09533529,1493585938,Regular,5eb0be1587520e294762f4d9a455853634ffc90113f5930fdc425468d88681ce
35ee3d80396d0a3fcbdc8c8e24226c133a15e53be6358b94aa69450d4857f43b,1,6,1,0.10646639,1493582557,Regular,dd1d70231e49fd1b9889f36bf00dd803ccf2575a7d5ccc3644f41f3ae75b3cc3
ad234a94317a44b498ddc2e5c92b16283324332a90a09a382786a8149e4efc54,-1,11,1,0.11791598,1493578610,Regular,34360b9f87d1f2d54d11e524fe567886939717799c941cb1ec5cb1a22438dfde
97bbae86ec5aa43185f51afcf237d38bc97c2205e0881d5a36c11dc62b6a7e88,-1,7,1,0.10088029,1493577763,Regular,46318db5816a3ddd462d50b1da669ea5abb5ccdcff03bb1a5dd9c41a49d841dd
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,91,1,0.10305579,1493576322,Regular,6a094b59b5bd2648e375eda9347b991bfd5a645d48e048eff52a27f82e801ecc
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,105,1,0.10130154,1493576322,Regular,17ea79f102cb1349987585118922dbd9814a54f430aba37d163c403f9d37f8cf
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,133,1,0.11007672,1493576322,Regular,36964e0158f85d6ca9165700b06d65b39a73d15c1b4e994570fd2e2fa46da6d5
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,136,1,0.1045346,1493576322,Regular,d2023aeca4fbc9eba41be51b02c85020f8570ea3aeacaed51ba2fd40cc622ed6
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,163,1,0.09816889,1493576322,Regular,3ba4f068291c5b0a2927efa7ea9d64b0107b7d3f94b4bcaa9e087f8ffdaf96db
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,166,1,0.10049996,1493576322,Regular,be0aea1604d68b04256acb68c5b8d6135deec6da7d7740f801b448befd59dedb
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,62,1,0.10399516,1493576322,Regular,9c99c4ef39af2cf814877f53d37935a2e133382652e4d7756b5a5e89f3ff8dc1
023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3,-1,0,1,0.11420565,1493576322,Regular,7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e
7ff4309466067883d08d71c49df24a81bad799c6e35470bfa73ec18713c9888e,1,8,1,0.11420565,1493572683,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
8c33758dda673597e673385be406238ca7c537fbd583b23c247f6d3ba66442b9,-1,2,1,0.09703273,1493572683,Regular,2824cf1d30f2b68b2174b96a528d43bba49ab544c6f4560cc5feb81fd812b0a9
074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71,-1,5,1,0.1100177,1493568672,Regular,2475a48936c5644fbc9f717812018c6a583d297c326585b40d1149a12da64a25
074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71,-1,0,1,0.1054261,1493568672,Regular,b2688ae5dbe52c1207e344fe4253442729416ff41a8a23f60abbc9bc88e0f216
074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71,-1,4,1,0.1034801,1493568672,Regular,df74ae2a995233bec433c209653fd7841b45ef9a9ce351a45061866425c4f822
2475a48936c5644fbc9f717812018c6a583d297c326585b40d1149a12da64a25,1,11,1,0.1100177,1493568249,Regular,074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71
b2688ae5dbe52c1207e344fe4253442729416ff41a8a23f60abbc9bc88e0f216,1,7,1,0.1054261,1493564557,Regular,074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71
df74ae2a995233bec433c209653fd7841b45ef9a9ce351a45061866425c4f822,1,1,1,0.1034801,1493558299,Regular,074e20c0a7e674aa34645a5c2ea1c047a20f6cd5846717d86bdb9f2916537f71
a9afa49cf5b7384f7ab95f7e5cb6c2ca86de2e713307f8641cc0817e6c51a190,-1,14,1,0.1072878,1493554335,Regular,70523065d5de48d6d9184e5b8d10ba8af87e0b7e3525425ffcaf97ad27461ca5
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,17,1,0.10280307,1493552069,Regular,948a56d1337ca8b53cdd57827da78bb6e54d73e617967abff55cae9b417d2881
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,47,1,0.10977354,1493552069,Regular,4567171b31c5b385e8c69009dbabe9ec9e6bd8ccdf1ef5da97ebf59ab2521693
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,43,1,0.10301031,1493552069,Regular,9548521654567154558bb74c274234ba1005edcef94f0f2c9090708a4fc31292
11d59933dbadf37783ad1e0f78c5ac5ae87001c8822cc44a3b5e85c9f36d949c,-1,34,1,0.10324389,1493552069,Regular,b7c68636499b3bbd990a6056782c16ce0284b95e1ecec617255625a0bf44828d
36964e0158f85d6ca9165700b06d65b39a73d15c1b4e994570fd2e2fa46da6d5,1,15,1,0.11007672,1493551931,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21,-1,15,1,0.10524221,1493551560,Regular,8c4b8eb14271d59ba1f1f071d3f083329a9619c4ce9c86e1c86c1a55b5b96070
9c0325fb935fc2bdfdc73ccd6b21d3ee266f188d0922c4d1764f06b6c6b9fa21,-1,12,1,0.1210651,1493551560,Regular,3222102e272f95dad445ce2f472c2279bd8815a48d72620a5a4c8d4123b79768
