tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,5,1,546.0873,1539349776,Regular,706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,4,1,0.4849148,1539349776,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87,-1,3,1,0.51249423,1539349776,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,798,1,0.4849148,1539313079,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
706af8ad0b30d768d2f16cf3bbafeadc6a0fae1db19fbb8380fe1a3b62f2cbcb,1,42,1,546.0873,1539311696,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
4dc18588ca39881f39ec3ed6ae827a5c3734be25d24ae0eb996fb040b4d47828,1,110,1,4.54708959,1539310383,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,689,1,0.51249423,1539226874,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
0cc83c508c04a4137b26bf1bec2c18c935e9a93f3a1dfb1c641b885c900e85e4,1,50,1,4.07312627,1539225038,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
8e3ba63171e20b7d250808a9353b91ddb53b52cdb0d53f8ce8aa8b2be355e50d,1,38,1,618.2908,1539225038,Regular,651a37ad9a56945acb118cf2d8b1814bcb004c923443c8cbfe86c548d04f0b87
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,3,1,557.774,1539159841,Regular,33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,4,1,5.27775313,1539159841,Regular,194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,6,1,0.36863814,1539159841,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,2,1,4.64217168,1539159841,Regular,0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,0,1,0.41931122,1539159841,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036,-1,1,1,701.6324,1539159841,Regular,f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,296,1,0.41931122,1539140185,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
33bae8c9afce3dbc4b03083a4cdf746e5b8f7004b5cf55d5e73f7e0885348678,1,29,1,557.774,1539138796,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
194923af1353066c5ef04580dba903681cd333c644dcce0f5d68bda9c10b688e,1,14,1,5.27775313,1539137411,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,111,1,0.36863814,1539053462,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
f3b8b0e70b62247dd21c77272e81c92fe050ac69c212e7ba46beba5ac3f34e3b,1,7,1,701.6324,1539052371,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
0e952a9ff45600f7b61f9d6df14119142ddeff24352c4c510a4cb1d9eb4db13f,1,88,1,4.64217168,1539051007,Regular,e21dcf9cd419ad678a3be35026269c36bd7f7dff9a02ed41bb3da47ebdc79036
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,1,1,4.47550875,1538981021,Regular,a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,4,1,617.3005,1538981021,Regular,8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,2,1,0.39814375,1538981021,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,0,1,616.545,1538981021,Regular,d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,9,1,0.38432233,1538981021,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,8,1,4.83945554,1538981021,Regular,f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,7,1,4.66406723,1538981021,Regular,aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,6,1,0.35475845,1538981021,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca,-1,5,1,694.2072,1538981021,Regular,78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,108,1,0.35475845,1538967311,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
8a04fe3a46f0942eb5abba1998c4b62e8cabb92c559af95461fa672f3b395171,1,22,1,617.3005,1538965809,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
a86537906e49d76413d8be663e9ee553804651fe5493254bf25f9dec21ec5550,1,95,1,4.47550875,1538964605,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,177,1,0.38432233,1538881217,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
d8337ee99efb138213e2799a0c3fdf10b8e99ba0aa8a11d4c19af33a52a5eb0a,1,18,1,616.545,1538879943,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
aacaf9830238128267bdf8dad06c0b98f55d31e6abfddd6508a426ab655d74d5,1,116,1,4.66406723,1538878653,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,221,1,0.39814375,1538816973,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
78aeba6fb468d97791ada874c7ef1f5484538d80624daac3025595bb0e6281af,1,23,1,694.2072,1538793783,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
f16940f98240e0fd2fbc6eca76823fa28d15ad88de472a481b7e0affa46c18e2,1,27,1,4.83945554,1538791811,Regular,9c345dc43a381947ca953561ae4845378aac520ef8e330476245f7744d66b9ca
a3357f902b6b2a3afd83a3a7ca206eb0f2beb880d3e7dda46557957ab0010e56,-1,1,1,0.46707047,1538746081,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,3,1,0.38051181,1538745735,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,5,1,0.32242609,1538745735,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,6,1,4.98772035,1538745735,Regular,1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,0,1,540.8489,1538745735,Regular,04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,1,1,4.64035144,1538745735,Regular,4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463
536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531,-1,2,1,725.7847,1538745735,Regular,a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,669,1,0.32242609,1538741434,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
a7e468f49a87d0bf46c696374e6bb01033a17f2224f6375adcbf580ff1eda7b6,1,10,1,725.7847,1538706814,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
4af078aa754c28ccb4b5160ee1ae6b2cd20697aa53a0eeb3e039310fb12ae463,1,69,1,4.64035144,1538705420,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,837,1,0.38051181,1538621595,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
04d5e99202b4f3d1cd468387de3b39b70bd300fdbe0ad718ce09dad62c6d0c27,1,3,1,540.8489,1538621143,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
1bd069eea35206304b3faed4ed08eb94deecd7157dda840157ea451c411ee2f6,1,66,1,4.98772035,1538619324,Regular,536d9f804cf5348114a93301d88004fc0e2c8e624932a41a558767de18872531
1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef,-1,5,1,670.9049,1538554954,Regular,0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9
1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef,-1,0,1,0.73812251,1538554954,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef,-1,1,1,737.2491,1538554954,Regular,76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5
1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef,-1,3,1,126.92763324,1538554954,Regular,6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd
1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef,-1,4,1,5.77766253,1538554954,Regular,dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,626,1,0.73812251,1538535851,Regular,1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef
76c8125f69326d8516803d6cd8835a8ac164b53e4c1a042fbcba723240f679b5,1,34,1,737.2491,1538533806,Regular,1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef
6344122e5d75a78e4c303da3383a3a14753457b2fae88e9d6aa8dc568a5e9cdd,1,6,1,126.92763324,1538532585,Regular,1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,487,1,0.46707047,1538448708,Regular,a3357f902b6b2a3afd83a3a7ca206eb0f2beb880d3e7dda46557957ab0010e56
0a8250f92e15b9ee9a34cced72ae9da51ef99580cc7f193adb4a84b96f5d97f9,1,12,1,670.9049,1538447665,Regular,1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef
dc9b6872a77265cdb325a021bfdffb448ea6ede573b55b8a51aa8e1fd38ca4e9,1,12,1,5.77766253,1538445401,Regular,1d6451b777a306ba067eeb15edd7f525aa1ee811c332b38c45a2c63fa8ea0aef
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,7,1,0.45384081,1538434689,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,8,1,517,1538434689,Regular,c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,9,1,5.01899118,1538434689,Regular,d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,4,1,5.51362246,1538434689,Regular,7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,6,1,0.36883115,1538434689,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,1,1,780.8172,1538434689,Regular,61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,0,1,742.1905,1538434689,Regular,16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,2,1,0.52599979,1538434689,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc,-1,5,1,4.94590214,1538434689,Regular,c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,688,1,0.52599979,1538362491,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
c4ed28604586448b0139faee7e1f855926ccbb73504f65d034e51e38f45eeaec,1,40,1,517,1538361012,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
c4d17fbacd95ac7933fb57ad08ce26a5a9eaf497c1f26348f1d941e47ae86588,1,139,1,4.94590214,1538358661,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
d65a5fc346cd0482038fe2fd6001b40249283528d32be57d7226129f7d8e02fe,1,31,1,5.01899118,1538276321,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,402,1,0.36883115,1538275809,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
16192b46145124ea081dd03854cb2b6db3487ef8c2186cc78cfc72d4e2c9cf03,1,22,1,742.1905,1538274792,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,161,1,0.45384081,1538189860,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
61004c3be33f259843072b43ee53b3d03d750893e1c9f44549b234706178d916,1,25,1,780.8172,1538188830,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
7e8187d8853f171e96184025498b21f6081976c1bc30d52867cc110571fb7245,1,69,1,5.51362246,1538187016,Regular,e3da9eb75f24f99db4d47536b69ba533b0abb2c0c203985f952832ecb4f938bc
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,6,1,0.44679783,1538119512,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,5,1,473.7781,1538119512,Regular,23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,4,1,5.23029349,1538119512,Regular,e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,3,1,0.48463537,1538119512,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,2,1,5.35343079,1538119512,Regular,28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194
2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40,-1,0,1,643.343,1538119512,Regular,6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,719,1,0.44679783,1538103406,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
23604b232949c323156453a1dd7a27727c40e373a7a5c39fa29b26495e0a2ca9,1,24,1,473.7781,1538101901,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
28dc33c72a08f3fbca72a1fb685e977cff9ff0e78cad34f955f2d9e561aa4194,1,65,1,5.35343079,1538100633,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,452,1,0.48463537,1538017645,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
6faf2de5d2c28d1b27fe3f2c15a7ee0e3b1d3e0851e054349d83bb4d4418840e,1,34,1,643.343,1538015720,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
e1ee121b8674d26a5dfc26d55ba3f03f6d6ef8f023140ecc15f6c1c8366b9da7,1,2,1,5.23029349,1538014178,Regular,2af7c14679372eb5aeefc96df9c5b078d0d912d3b15adb9c463db9b834a2eb40
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,6,1,0.44316236,1537949572,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,0,1,6.05250098,1537949572,Regular,33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,2,1,0.51473885,1537949572,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,3,1,700.6485,1537949572,Regular,e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,4,1,589.0824,1537949572,Regular,3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa
b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353,-1,5,1,5.57293488,1537949572,Regular,513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,288,1,0.44316236,1537930277,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
3f18f0e3a79d9206410c8fd50c9b342f773d4706cc0d8ac093d0450ce945d8aa,1,24,1,589.0824,1537929044,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
513aab613a8ac4b19c93296dc6130edf37411ee6d782da8ce24df268300d20cc,1,53,1,5.57293488,1537927871,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,367,1,0.51473885,1537844616,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
e1ec72881ee80bc9a0d0e992f80a0c54e293fe0f1e9066e4d38aa5f0b3bad36f,1,7,1,700.6485,1537842723,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
33a79b326a65da837164241aa395aff84e06c98cb3193c75cbab46ef0f05a300,1,41,1,6.05250098,1537841310,Regular,b5226a983c28d1d9301f1860c2e8320348c1a8ed50e86b90768620b46927e353
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,6,1,774.527,1537796690,Regular,d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,1,1,0.46273611,1537796690,Regular,e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,2,1,0.51704067,1537796690,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,3,1,525.3525,1537796690,Regular,45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,4,1,6.20524189,1537796690,Regular,fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,10,1,736.7605,1537796690,Regular,cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,9,1,0.64742078,1537796690,Regular,120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,8,1,6.36389752,1537796690,Regular,260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2
7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516,-1,7,1,5.97033607,1537796690,Regular,67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0
bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c,1,310,1,0.51704067,1537757601,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
cff026e69fd8215efc6aace9cbed674032faf98195494d3b03e986e4972206f5,1,30,1,736.7605,1537756310,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
67084b3b4adde7d2ff17716d578da11cd94dc8aab9216e55a0f1ddfcc11f09e0,1,127,1,5.97033607,1537754902,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,277,1,0.64742078,1537671435,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
45b2adb87fa8272bd3b2f2e985493f7cac9f2ff9a0c7d1c4a75fcb1246c85177,1,16,1,525.3525,1537670198,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
fac06692d9091215ded3a95ee41b6d89cb28ca842c6731070a95b9b62cd39d7e,1,20,1,6.20524189,1537668549,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
e739241152ea93fa2b0f620f3a65083342074ee541398299e188606781f6f828,1,225,1,0.46273611,1537584805,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
d8f6d4f6d91c690d4c33a4e6a5113fb0d69881571669ca7ac029bea601e63ec4,1,19,1,774.527,1537583419,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
260daf43cd953b8025882b03237cdd8827b0e97b80784dd0a65e0e01320d6fe2,1,69,1,6.36389752,1537582095,Regular,7d58f62a0310e0c909a158dc426d8c69d48db4b5f29f402536ca96504b813516
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,1,1,714.1409,1537511961,Regular,262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,4,1,0.40907596,1537511961,Regular,6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,3,1,718.5876,1537511961,Regular,37ffedac6e8474b40d84f3b10591b40003275eb4c4a2698c22c947284346ba6a
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,2,1,19.41354673,1537511961,Regular,ae43a4a9f9991f9046f71bb9b033b829af70e4a16885066f237b48a74546c763
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,0,1,6.17330355,1537511961,Regular,87acea1cdfd2e53c0ba731807dcc9c05d0fbdbe22c0b76797f4c063ebd06f056
a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c,-1,5,1,0.32777485,1537511961,Regular,8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389
6ed204d2bc6f9c6c32db1b2e3c5b30f9bbae46e22da9337bf5c3133bca298b74,1,400,1,0.40907596,1537498361,Regular,a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c
262571b423437351c927ec9c90542278e1f9218781c1a5b6ac0e8a579538dd62,1,28,1,714.1409,1537497199,Regular,a5e06fe0679888dfd5249b4befd21c9dc6dfcf76d1c8e465d599c79012c75a1c
