tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7,-1,63,1,0.06040561,1536075213,Regular,65a6b22fdfa2d3a1fe644ba5a8cd9b5386d04bcea451eda7ec5c56096d9edde7
65a6b22fdfa2d3a1fe644ba5a8cd9b5386d04bcea451eda7ec5c56096d9edde7,1,2,1,0.06040561,1535966187,Vote,c6bfeca25949b48aa11fb7209b4151a48f3209010eeaaf1cd589e680b118b3b7
6869b5ce478c71ba4bf4fa1cfc440b16b2016dc194da8953b2db9160a5d6e520,1,2,1,0.05981488,1535846620,Vote,5f8b1369f0145280339d2fb3390fa4b0177054d689887651a0e7aa1764d77da0
c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969,-1,7,1,0.06100966,1535802161,Regular,f90b1ba5b93879efec2bec18a5e2bf7df04e0b97b1800eaf0fb75152e7dba691
f90b1ba5b93879efec2bec18a5e2bf7df04e0b97b1800eaf0fb75152e7dba691,1,2,1,0.06100966,1535657304,Vote,c17063ab97885669665007f92ab281a951507a0332f616f2cb968efff9989969
d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5,-1,0,1,0.06041277,1534970182,Regular,8122571692c6651bbcc6f8e1ca6d5c8f80a41c95dba6b1cf5401d31c6cf48101
8122571692c6651bbcc6f8e1ca6d5c8f80a41c95dba6b1cf5401d31c6cf48101,1,2,1,0.06041277,1534868996,Vote,d1efef2d936361567a1874ca9fbe36066a3cb405b088a648d943161a6177c9b5
a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63,-1,54,1,0.06100966,1534426519,Regular,7b325557dbca3b41a63d5a44010160c20fbc43751f057c1608ccae3e0aa3bad5
d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c,-1,49,1,0.06041359,1534426519,Regular,f4e3419b1a70657a6d652e90b461ac1ae2cc5d53cf4bb0b4cd0fd34f3ceac050
7b325557dbca3b41a63d5a44010160c20fbc43751f057c1608ccae3e0aa3bad5,1,2,1,0.06100966,1534322304,Vote,a642939fc4b124ec33ee11f243d8197132f5cb416d3ff1e8bfbefec8260baf63
22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a,-1,47,1,0.06041277,1534138739,Regular,0c12133656b8667e1d5af6f1e1441543e18bd91551642cbdddd4c58937f0314e
f4e3419b1a70657a6d652e90b461ac1ae2cc5d53cf4bb0b4cd0fd34f3ceac050,1,2,1,0.06041359,1534102310,Vote,d39a63ae66f1f80e60531f7107dbdd95a9f1d3f61e888194d4030235b394ec5c
0c12133656b8667e1d5af6f1e1441543e18bd91551642cbdddd4c58937f0314e,1,2,1,0.06041277,1533956581,Vote,22dec2edc433f707fa4192ea19aeff4d2595c9b14c6bffceca014e4224b3297a
fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744,-1,18,1,0.06284241,1533832254,Regular,e2b1972aa2af3b7b5947a36bdd59d707392678f7f11ba242e0408ff94e5b5617
e2b1972aa2af3b7b5947a36bdd59d707392678f7f11ba242e0408ff94e5b5617,1,2,1,0.06284241,1533656558,Vote,fe4fd55cddb4d1b1dad83249004c2280c43391216c7fc5c76a73383bf5aec744
99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71,-1,44,1,0.06042143,1533565936,Regular,d09fd9c67c02180828539bd37883df59e7387bd5c7cbe5444459ab3ccb09c442
d09fd9c67c02180828539bd37883df59e7387bd5c7cbe5444459ab3ccb09c442,1,2,1,0.06042143,1533460784,Vote,99972d957b757b62034f7929ef95fbbad58d8c2ce4ed4967ba5183c24eba5b71
2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d,-1,27,1,0.06222755,1533288647,Regular,1ca076783fc70a1714107545fc8c858d7599f08fb3a326ee991e37b81c1f8fb6
eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2,-1,5,1,0.06042099,1533011523,Regular,2be4ed3d4dcf7f8d0ca7f8a908042fc874c90a9cfc940191a7cb94ee7effa890
1ca076783fc70a1714107545fc8c858d7599f08fb3a326ee991e37b81c1f8fb6,1,2,1,0.06222755,1532996208,Vote,2bf4f7b6694cd4f0ef6883c32b869ab909564f6b78d50656259ee605dac1ee8d
2be4ed3d4dcf7f8d0ca7f8a908042fc874c90a9cfc940191a7cb94ee7effa890,1,2,1,0.06042099,1532867899,Vote,eeafae3c0bd34b0dc3b1e25afd7d7671f9cae26125eb8b0821ca8c24a30780a2
4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63,-1,76,1,0.06161976,1532752342,Regular,f4eb87ce47b9374327f1ff2caad93651c89937b47ff749e5b4596338ad7c2f6e
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,60,1,0.06101755,1532752342,Regular,860246c200b6df0bad92aa86c8d3ef00db90a17e533673979121c4c81133d6d0
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,47,1,0.06222755,1532752342,Regular,23e32fc5d18284001a3daaca58d7a1343eb00f7f142c6baa7fbdacb01462e3bc
a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678,-1,81,1,0.06042142,1532752342,Regular,66d3b97ce7ef64aac119a0c09b6b6a81074c060c7da46ba2c2db9d98d6f84bfb
f4eb87ce47b9374327f1ff2caad93651c89937b47ff749e5b4596338ad7c2f6e,1,2,1,0.06161976,1532666492,Vote,4ac1cfe9c7f28c78a3aa50b44e74a591aac131768696988729a8bcb780cffe63
860246c200b6df0bad92aa86c8d3ef00db90a17e533673979121c4c81133d6d0,1,2,1,0.06101755,1532642456,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
23e32fc5d18284001a3daaca58d7a1343eb00f7f142c6baa7fbdacb01462e3bc,1,2,1,0.06222755,1532623326,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
66d3b97ce7ef64aac119a0c09b6b6a81074c060c7da46ba2c2db9d98d6f84bfb,1,2,1,0.06042142,1532604006,Vote,a38e2a80529a74b8146ce5fabe8de8dbecf46e3080777d7f96523f1a7a534678
284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a,-1,24,1,0.06101703,1532514622,Regular,a9a7e8ea804102d846076de54a01894040a12261416c119c24bc54c8a53a3d1e
a9a7e8ea804102d846076de54a01894040a12261416c119c24bc54c8a53a3d1e,1,2,1,0.06101703,1532275320,Vote,284162de58f86281f80cbfa2530bee59a844e6ffd2ef271a8d1634159e4def3a
cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728,-1,58,1,0.06223595,1532273645,Regular,3b8a876d78e0ac14bc96bfab6c513a36b385016551b81b92ea8682074f8337cf
3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816,-1,3,1,0.06223595,1532046740,Regular,835228b4bb5a6abaf3caec5000c818e5b0cf3c0b193fea27a4db55d78efde102
3b8a876d78e0ac14bc96bfab6c513a36b385016551b81b92ea8682074f8337cf,1,2,1,0.06223595,1532035439,Vote,cd5efe146ff14e3915595c0adedbf7049224591a23b3bea526369ffba29a5728
4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684,-1,1,1,0.06162771,1531766522,Regular,4e0bfbb2ff27bd25fadf6e0a3123e7460c46022f99e0b819a7c90630310adc01
835228b4bb5a6abaf3caec5000c818e5b0cf3c0b193fea27a4db55d78efde102,1,2,1,0.06223595,1531709238,Vote,3f37b22f0ffc4b903697296d3f33881bfc7ce4bbb10b6fd37104d7bdec9f2816
4e0bfbb2ff27bd25fadf6e0a3123e7460c46022f99e0b819a7c90630310adc01,1,2,1,0.06162771,1531549919,Vote,4e5165bb60c782b0dd5026d6a9284ca41ddf393302c182d407a3fa8c15488684
f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722,-1,42,1,0.06285032,1531521195,Regular,1ffbf1e2bd5ac082503d07de399be6e970285c6565bb1d091c0d0194af6d1951
1ffbf1e2bd5ac082503d07de399be6e970285c6565bb1d091c0d0194af6d1951,1,2,1,0.06285032,1531300013,Vote,f305bae0c368995ff028c1b63afc69cd5b767bb27c9ac45b3a333d108dc6b722
53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90,-1,56,1,0.06162749,1531269065,Regular,56f6735d1d73e90f05a4a8542d4c6b814acb44b7dc0ea0302e926e4b64876e60
56f6735d1d73e90f05a4a8542d4c6b814acb44b7dc0ea0302e926e4b64876e60,1,2,1,0.06162749,1531096382,Vote,53fc135f204998950064a7a478256df5a80629995c3026b157d7d57502963c90
17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f,-1,81,1,0.06224437,1530261097,Regular,92683ac6bdd7b460c00cce578e44e301414ff624a4531a8eecc4a6fb9663b7ff
92683ac6bdd7b460c00cce578e44e301414ff624a4531a8eecc4a6fb9663b7ff,1,2,1,0.06224437,1530159186,Vote,17263656fa3ee66c8ceb2a6cb8980f32245773bcb6e702173efe4fc45cb9589f
e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c,-1,35,1,0.06224415,1529491494,Regular,47a773ac0cd64f1a429bb73f43d8ce1d725630cff544be1187228b6b1b412a49
4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df,-1,81,1,0.06224444,1529206300,Regular,981100f3d39a040c3bd7a734fd6e1c828145401b14f8527486f4b765018a89fe
47a773ac0cd64f1a429bb73f43d8ce1d725630cff544be1187228b6b1b412a49,1,2,1,0.06224415,1529145635,Vote,e9e02f1da8fb04430eb188bb8caf60802c808faef999a9bdde5f3acb6b3b144c
981100f3d39a040c3bd7a734fd6e1c828145401b14f8527486f4b765018a89fe,1,2,1,0.06224444,1528971624,Vote,4579e0a158210e33aec326cf03a0bf33f0f276a73992825ee527798cf05d21df
370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5,-1,10,1,0.06225241,1528415080,Regular,bc290304a32f0a4bbabc28de1e56a8a1ca389e6a527458dae6cad8f5a9b9940a
bc290304a32f0a4bbabc28de1e56a8a1ca389e6a527458dae6cad8f5a9b9940a,1,2,1,0.06225241,1528260137,Vote,370c502feb8c1af77c4b9518a7cc2488886ee1645ccec5597fadda3d123366d5
d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0,-1,58,1,0.06225286,1528176622,Regular,283e328c65468006d506d1f5ec827def342389b0672e0661c8716471e2d84758
2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011,-1,68,1,0.06286639,1527942779,Regular,a908241ab70409c375bbe08af332de8a057a4e23e4c8b58ef77a75481241856e
283e328c65468006d506d1f5ec827def342389b0672e0661c8716471e2d84758,1,2,1,0.06225286,1527921622,Vote,d2f630bde508094d3721cb0b79a2ed16603c0d1251adf9bab0cc65923ed2a0d0
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,16,1,0.06286639,1527719793,Regular,971301bb5f7caa01ff297d39bad2579c39dd0fde89fb4da151cfe1ed116dce99
d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14,-1,53,1,0.06286639,1527719793,Regular,2415c91fbdc0d59b136752fe458153b7b3f5bbb030599b4327087cf6d7f7d2cf
a908241ab70409c375bbe08af332de8a057a4e23e4c8b58ef77a75481241856e,1,2,1,0.06286639,1527701474,Vote,2dd8879e610b90707b02cbaebbb62ad58fa89d1848fdea0fa8e8d0ca641b9011
2415c91fbdc0d59b136752fe458153b7b3f5bbb030599b4327087cf6d7f7d2cf,1,2,1,0.06286639,1527464545,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f,-1,33,1,0.06286639,1527453207,Regular,4118d37e0fc09bf771d31c2862c68daac4c2da4ab4a8eb6c2c0881ff3c8c50a9
971301bb5f7caa01ff297d39bad2579c39dd0fde89fb4da151cfe1ed116dce99,1,2,1,0.06286639,1527384768,Vote,d6803d98f6c5f56c5c2f54d802eec19a02514957ee75e89bce9eb72424596f14
4118d37e0fc09bf771d31c2862c68daac4c2da4ab4a8eb6c2c0881ff3c8c50a9,1,2,1,0.06286639,1527364920,Vote,8bf5fa5d58e030dd0f7544fccf232df807b46f1fdbff4e92af291b2364094c3f
4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7,-1,50,1,0.06286639,1527219104,Regular,7e3b4f379dde1c561139dea2a105f357eee4877f3587251e042b52de5abd5bd1
558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb,-1,78,1,0.06286678,1527010735,Regular,9dd4b230f3c8266150decd49957c17fd0be89ae664db66af0aab72ff1a60dafe
7e3b4f379dde1c561139dea2a105f357eee4877f3587251e042b52de5abd5bd1,1,2,1,0.06286639,1526985775,Vote,4b0127c88be72986c1713d3c97b6e046cee9b236d8c093ab2e1be2f1f92b57b7
a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100,-1,78,1,0.06287454,1526780050,Regular,1ee947f5485458e2b0a03a38baf1675fbd2e9637f2b30b8bcaa5934922f36efc
9dd4b230f3c8266150decd49957c17fd0be89ae664db66af0aab72ff1a60dafe,1,2,1,0.06286678,1526728785,Vote,558df1453c5196f1fbcbd8543b6f6ab33a7e3d5e7623a71e5df2cc9af148dceb
1ee947f5485458e2b0a03a38baf1675fbd2e9637f2b30b8bcaa5934922f36efc,1,2,1,0.06287454,1526483676,Vote,a8247a37093038500fdf3f2872febdf7f649906302086f9b32c0d7b078ec8100
