tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5988c9480623d3e183b12a24993807ce7a6b8893e8ab3abb78edcaf77805378b,-1,1,1,0.48669239,1533177930,Regular,ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d
ad88db2bebe27761eb3435e6feb7c8e70cec827bf3cb91d5f535afba5f0c5e0d,1,251,1,0.48669239,1533176211,Regular,5988c9480623d3e183b12a24993807ce7a6b8893e8ab3abb78edcaf77805378b
966e9bcbf28339197e991b104abc8330f111059370ff5afc2f2c990d02a2cf79,-1,1,1,0.52305277,1533091338,Regular,9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067
9b5c51c670f4f1f66df64a656e48ebfc5972fa8bf988948e2cc18512437e3067,1,371,1,0.52305277,1533089711,Regular,966e9bcbf28339197e991b104abc8330f111059370ff5afc2f2c990d02a2cf79
bb53356546c063b119ec3465a87799b8cde78d86c07ddb977d4b89bad1ded5e5,-1,1,1,0.4849405,1533004385,Regular,b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed
b08f54c58c9892bc5b4b892484ce04abd62fd0a1ad6a00bef542783ba20218ed,1,232,1,0.4849405,1533003421,Regular,bb53356546c063b119ec3465a87799b8cde78d86c07ddb977d4b89bad1ded5e5
4e0dd373386b7f7b9b79e251a1d72dee68b5127ec8f2aacf2febc4e2bf28acb9,-1,0,1,0.43867388,1532918022,Regular,7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0
7e70cd63f3fb5a67111f880a9e80acf8085773507a0261c7a53b44dd905a24f0,1,84,1,0.43867388,1532917163,Regular,4e0dd373386b7f7b9b79e251a1d72dee68b5127ec8f2aacf2febc4e2bf28acb9
e2a7b624f41324c57c9efdef6a6dcf2cd1b00b0997133c088044f2e96b921822,-1,1,1,0.44312243,1532832261,Regular,ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7
ce884f83d976a2304092c380ed9e55460aa32be089e851fc586117b5c6d837d7,1,158,1,0.44312243,1532830675,Regular,e2a7b624f41324c57c9efdef6a6dcf2cd1b00b0997133c088044f2e96b921822
20e88895d8cccad4a6fed1558c81f9b0e04b8ba30c9a409b7bebcefd58dbfdeb,-1,1,1,0.48093673,1532747827,Regular,d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c
d9991e49acace81cf4495bcc93b8ed57595c400f83883a3b77527bedc3a4f31c,1,557,1,0.48093673,1532745008,Regular,20e88895d8cccad4a6fed1558c81f9b0e04b8ba30c9a409b7bebcefd58dbfdeb
60d71fbe660db188c4a853b6defd7c0e795db7038afe104db73485f95737776f,-1,0,1,0.51638161,1532659037,Regular,ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176
ad7bc1727ca93631ce4056b55f582e08d51e774b14065e00b9a594004dac4176,1,129,1,0.51638161,1532658107,Regular,60d71fbe660db188c4a853b6defd7c0e795db7038afe104db73485f95737776f
85bbefa37b93cbc050403dba1a6ab9046c6ea13421503c5ba73ccb1c3767bc9f,-1,0,1,0.4796912,1532573952,Regular,d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e
d6d4a9c37c9abf15bbd6e50fb9f33049bcee7f0ab7342d0cb6d786b60ffbb92e,1,620,1,0.4796912,1532571689,Regular,85bbefa37b93cbc050403dba1a6ab9046c6ea13421503c5ba73ccb1c3767bc9f
e021792462bb8220f37767f8cf58199e3bab524ca513778831d7d95645cc84ba,-1,0,1,0.43812211,1532485293,Regular,efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431
efbf471adb08425fbf1cb92f03dee17bc6f6cbe43fbdb2945abd1ff4c4acd431,1,54,1,0.43812211,1532484972,Regular,e021792462bb8220f37767f8cf58199e3bab524ca513778831d7d95645cc84ba
3ae92e7e5caa77c3738ecdb464b2fe16bfa30745952656e30741d0f45ffa7ea5,-1,1,1,0.49711091,1532404816,Regular,accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122
a04e838cad7933e2070fb3a6c7388decbf09a6837d00da1274e25de197bd260c,-1,0,1,0.47171133,1532404816,Regular,9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560
ff7e412971a127406c804b67e875d3d4d06a98e0f2ab4c27161a56d5e19e3923,-1,1,1,0.51457581,1532404816,Regular,02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a
accf08c8d816774eba85429328a597f2a333e8f12082f26e700931866ea19122,1,273,1,0.49711091,1532398754,Regular,3ae92e7e5caa77c3738ecdb464b2fe16bfa30745952656e30741d0f45ffa7ea5
02f54dfdc8087a870c9d86cd1413d8e52e9dcd9ee0ca012a224b7362d0d1f97a,1,460,1,0.51457581,1532312111,Regular,ff7e412971a127406c804b67e875d3d4d06a98e0f2ab4c27161a56d5e19e3923
9e9dd9f2c241acb7598a4430d089f00fe23b8d33f300c6a1d0d02bd7f4b1c560,1,522,1,0.47171133,1532225984,Regular,a04e838cad7933e2070fb3a6c7388decbf09a6837d00da1274e25de197bd260c
71db7e2097cbfb7225fb5574e42bfc451747636fa303ac70648b44f84516014e,-1,0,1,0.4931425,1532141879,Regular,f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652
f65db0e1204081a4e290eab5df2554822d5eddd2a8cb8b25d007208c4ce4f652,1,581,1,0.4931425,1532139393,Regular,71db7e2097cbfb7225fb5574e42bfc451747636fa303ac70648b44f84516014e
2bee58bd410468e31ea36d4a1720c5a80920e2b92eb87b459ea03688acdd1113,-1,1,1,0.51123657,1532055310,Regular,b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a
b60b97bdc18f63932227d60cb2c6636b963e8bc4ffa610fb5798188d3854ee7a,1,504,1,0.51123657,1532052930,Regular,2bee58bd410468e31ea36d4a1720c5a80920e2b92eb87b459ea03688acdd1113
091302fefdad524bab150c5ea430657a35f88d9fdb638ed31eb04fb957b9ae09,-1,0,1,0.47490123,1531968938,Regular,22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3
22d8345c7bce84e63e9ee6920f686d8a3d552e2dabda78ef94dcc0e373a2e1a3,1,562,1,0.47490123,1531966552,Regular,091302fefdad524bab150c5ea430657a35f88d9fdb638ed31eb04fb957b9ae09
32ca913587463a0fbcc8990c5ed9457b42ab9d8d956f9631f75b78fb9d51fd84,-1,0,1,0.52768894,1531882131,Regular,ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2
ee74ae4e0f8690172fab901575ca1adb72ecc1b8c635b771c68013c600df2cb2,1,380,1,0.52768894,1531880548,Regular,32ca913587463a0fbcc8990c5ed9457b42ab9d8d956f9631f75b78fb9d51fd84
672b73174f2b60c9cf639610b2af39a0ba48008acb7592800e5991a3b3bc2bd4,-1,1,1,0.497144,1531795897,Regular,65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1
65362928b5208889a2fa5ba0d1762615fcc6b7a25a7d4cf4d5cf5356a7ee97a1,1,515,1,0.497144,1531793756,Regular,672b73174f2b60c9cf639610b2af39a0ba48008acb7592800e5991a3b3bc2bd4
ea02d91736c6ba12e0f4b49e0021d81e302f4d854219d17bceb25cd52ca4f8d3,-1,0,1,0.4829573,1531709561,Regular,3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14
3548ef103347a0953d35671eb38d216d3da6d71f3bd69533bf0e0378f6522b14,1,607,1,0.4829573,1531707325,Regular,ea02d91736c6ba12e0f4b49e0021d81e302f4d854219d17bceb25cd52ca4f8d3
b4b0359e3c3c25029cc02a8756e443696a282f2aa5ec12941ea7a71b5a845fb1,-1,0,1,0.51785218,1531624193,Regular,15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968
15af592b4b18a61b2c316fb602775f9c45705225fce2887d768b1f202b410968,1,287,1,0.51785218,1531622459,Regular,b4b0359e3c3c25029cc02a8756e443696a282f2aa5ec12941ea7a71b5a845fb1
82d1debbc082770aa1cf1bbc58c79931975b9d0a1993d62633df5a843d266763,-1,1,1,0.55865874,1531535529,Regular,1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5
1fc17b107599886f7d811fad7b92d86f61620aa6c1db4065ac902d68a4b53ad5,1,187,1,0.55865874,1531534516,Regular,82d1debbc082770aa1cf1bbc58c79931975b9d0a1993d62633df5a843d266763
ecd76cfbb5749e8642aaf174e6e402d9572454dca433c19a306c7c1d13d57bf0,-1,0,1,0.57672381,1531450051,Regular,97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e
97090b9eb8a13356d67b93507c973de16af5912ef868738bbe6d927086fce04e,1,144,1,0.57672381,1531448685,Regular,ecd76cfbb5749e8642aaf174e6e402d9572454dca433c19a306c7c1d13d57bf0
0fd6c51db1f14cf75f8977afd0ba6d294f3fa09dd5ef1d3b0f89704487bc1319,-1,0,1,0.54877918,1531363936,Regular,c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3
c01d8907a7d43582fe7987ed7ce6e9ba400e7ced0562920a073816ccfdc032d3,1,544,1,0.54877918,1531361858,Regular,0fd6c51db1f14cf75f8977afd0ba6d294f3fa09dd5ef1d3b0f89704487bc1319
190b180aeda0ac7b55e1fa510c8bd24aa24feb93c1fbcbd04d9b4a6931974e1c,-1,0,1,0.57041073,1531276053,Regular,1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9
1f4100be5184dda5a67e63e08ecd8815a76dced22808a7052a595c8b4e12bca9,1,60,1,0.57041073,1531275660,Regular,190b180aeda0ac7b55e1fa510c8bd24aa24feb93c1fbcbd04d9b4a6931974e1c
e1acf2c6adf4213ba8408dab9ee62857211722b4dbacb3ec816f82aa39c0d42f,-1,1,1,0.58163415,1531191089,Regular,1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,491,1,0.58163415,1531189396,Regular,e1acf2c6adf4213ba8408dab9ee62857211722b4dbacb3ec816f82aa39c0d42f
6fb949fa2baf8e8bcacb33036fa3dc0b8db90bc9c15a3d63a93605a2d1f3cbea,-1,0,1,0.55529701,1531104006,Regular,1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,242,1,0.55529701,1531103065,Regular,6fb949fa2baf8e8bcacb33036fa3dc0b8db90bc9c15a3d63a93605a2d1f3cbea
cd030a64e0fca629422f68ce8e458d112773073a1daeaaf924694313ef042fa0,-1,1,1,0.56865571,1531017299,Regular,8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,168,1,0.56865571,1531016368,Regular,cd030a64e0fca629422f68ce8e458d112773073a1daeaaf924694313ef042fa0
346048cdb798ce0d81d6a91362144767197a9c69f4bd85e3758fafcbea07b89a,-1,0,1,0.57745398,1530932044,Regular,935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,599,1,0.57745398,1530930041,Regular,346048cdb798ce0d81d6a91362144767197a9c69f4bd85e3758fafcbea07b89a
d96efde573c879a47f6cc31a18ef8f694c10a32ba1d6af529995c4efc2b493c6,-1,0,1,0.56196652,1530856283,Regular,dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,29,1,0.56196652,1530856082,Regular,d96efde573c879a47f6cc31a18ef8f694c10a32ba1d6af529995c4efc2b493c6
b32dd3e3fa086be8b83a5fe03ec0f65d64e234b83c0f53a0919ec1d58580238f,-1,0,1,0.61782682,1530757519,Regular,36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382
36adfbf914d120e0ccec1abe073e59958099f0ae5d7bd86494a6b01cf8f2a382,1,110,1,0.61782682,1530756954,Regular,b32dd3e3fa086be8b83a5fe03ec0f65d64e234b83c0f53a0919ec1d58580238f
e9814bf404aa6818ec6e86c027bacb54cf4d00a6a2e57fe6c06e4b3de173aa31,-1,1,1,0.62203882,1530671947,Regular,c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed
c343cfdf6b788c50704fcbb2f45ee84c60d18ffbfab6e121b4d8b073aeff5aed,1,383,1,0.62203882,1530670592,Regular,e9814bf404aa6818ec6e86c027bacb54cf4d00a6a2e57fe6c06e4b3de173aa31
fa0035b58776e1ca9e39aef4fa7c03e16cd9b9dc6a64e68a6c9d383735ad36dc,-1,1,1,0.45703445,1530584775,Regular,cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb
cfe58eff9bb8d0d5350d7d17ba83aba353703960069c184cfecbf99b92cc84cb,1,66,1,0.45703445,1530584180,Regular,fa0035b58776e1ca9e39aef4fa7c03e16cd9b9dc6a64e68a6c9d383735ad36dc
56c61f450512cbb15cffa19900ad7d88a6d72a6e00c046282beaa755b20a1d9d,-1,1,1,0.63839305,1530498803,Regular,1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f
1f8c2e08f57f8e81ec734a599c7208d0f16bf220ba7cbe1beff606f93bc54f3f,1,230,1,0.63839305,1530497708,Regular,56c61f450512cbb15cffa19900ad7d88a6d72a6e00c046282beaa755b20a1d9d
caf123e1abbe9b3b4496317fca764d62ba70f2813db7cc31f4e04d5f2f18444f,-1,1,1,0.57273236,1530411770,Regular,2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806
2b48d9ef980a9e600512901fb9b07c31200df29139b498debabd0084d9dc0806,1,7,1,0.57273236,1530411455,Regular,caf123e1abbe9b3b4496317fca764d62ba70f2813db7cc31f4e04d5f2f18444f
16ca4c509d22dde004705315dcad1bac3c7f80c32bdb265669be807598c0f936,-1,1,1,0.61826922,1530326709,Regular,d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d
d2ea447d982e1445acf823343e2c274efa2903d633874b00e2513d518e7ac59d,1,233,1,0.61826922,1530325304,Regular,16ca4c509d22dde004705315dcad1bac3c7f80c32bdb265669be807598c0f936
92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51,1,25,1,0.61445242,1530238961,Regular,1cb13222178cef1a2869b28f110a81e2d8c7f37abb71ef3e51dd3adaca2d7648
1cb13222178cef1a2869b28f110a81e2d8c7f37abb71ef3e51dd3adaca2d7648,-1,1,1,0.61445242,1530238925,Regular,92441419ede9a25c7069151995ebce2c496efff5a4c0fbdac360790eacc88a51
a4110676cafeabbd189084e120114521bf643c6643a9d7e0e9ca1b254f24f707,-1,1,1,0.70552876,1530154027,Regular,aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e
aea57f97e447f26bfa5e925d8c4d6dc286efd089e3421cb797dfa6304f61a89e,1,407,1,0.70552876,1530152134,Regular,a4110676cafeabbd189084e120114521bf643c6643a9d7e0e9ca1b254f24f707
e12b850317e1efc84e0765b0b4fae3ced92cd651c6cfe813433945683e9da60b,-1,0,1,0.7806395,1530068987,Regular,74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff
74297230bd9043368e63feb60447fc3156c14a7e0b77d795ff81fbf2865bf4ff,1,293,1,0.7806395,1530066006,Regular,e12b850317e1efc84e0765b0b4fae3ced92cd651c6cfe813433945683e9da60b
79e801ba9806549dccc26946436a3c1081d3dcd2ab03c2ed6186ddab3cce6624,-1,0,1,0.74265658,1529986878,Regular,f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2
f14d372c9d4b41a692dc6523834606e7122e6e61d01ede4f0d178f1c7fa01cf2,1,275,1,0.74265658,1529985106,Regular,79e801ba9806549dccc26946436a3c1081d3dcd2ab03c2ed6186ddab3cce6624
b1f0c9a7d1ddc7abe6408f6fd0b94d33071aa470a3f82ea7bb4d167be32c8c4b,-1,0,1,0.7121894,1529895498,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,208,1,0.7121894,1529893460,Regular,b1f0c9a7d1ddc7abe6408f6fd0b94d33071aa470a3f82ea7bb4d167be32c8c4b
f1fdf113eb2081587d37f8385d85ea1d94b3c37588c0ecdf16bbe940e99829d3,-1,0,1,0.72085911,1529807706,Regular,f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7
f69c8ec8e7ac194060874bdf7b1201a6644ac4aff08c2713c1c0db94e77884c7,1,174,1,0.72085911,1529807126,Regular,f1fdf113eb2081587d37f8385d85ea1d94b3c37588c0ecdf16bbe940e99829d3
0138e6c62b67096e622cbbf65666e1fbfb656cd39825f0c9ebece74e03304ab9,-1,1,1,0.82943513,1529721242,Regular,fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534
fe239edf583a8562e4a20a6d7c6749edef47bf0310f6cc529df31cf1591ba534,1,344,1,0.82943513,1529720430,Regular,0138e6c62b67096e622cbbf65666e1fbfb656cd39825f0c9ebece74e03304ab9
155b686ec11ddc5b425349e97f17a3004c22ba9941bf3f7e60877dacf9896ef7,-1,1,1,0.56038335,1529638300,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,114,1,0.56038335,1529637919,Regular,155b686ec11ddc5b425349e97f17a3004c22ba9941bf3f7e60877dacf9896ef7
4eac4c4fcff23dbd094c80549c226c1e14038cad0329eab0523addea0c5135d4,-1,1,1,0.26361737,1529558947,Regular,0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78
0265f1fd18bd8fe862a51e274201e3f60900c5ef2a9934470ca41c4c25cffa78,1,413,1,0.26361737,1529556881,Regular,4eac4c4fcff23dbd094c80549c226c1e14038cad0329eab0523addea0c5135d4
d487eb09a6f097a876cbc755f4ab013650f49ae5101fb9f39b27ffdc93b73caa,-1,0,1,0.28208576,1529461817,Regular,24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,415,1,0.28208576,1529461067,Regular,d487eb09a6f097a876cbc755f4ab013650f49ae5101fb9f39b27ffdc93b73caa
838596753efa88d9f979a2cc7602b84b2e2cf3db14f6565f3441d064d1fdf6c1,-1,0,1,0.12715085,1529376161,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,848,1,0.12715085,1529374776,Regular,838596753efa88d9f979a2cc7602b84b2e2cf3db14f6565f3441d064d1fdf6c1
