tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8e5ccd2b654b4d9e301bce79e21bac075b6dca737548069a1bad1bbe12554fcc,1,30,1,0.00076631,1709953040,Regular,
e30891fadff9d0c12c08856bb49e59c08ce00217c19479829fadb49cc4303fad,-1,57,1,0.00201975,1709952434,Regular,29dbe9ad9e1595505f83e8a45c6357c21d54bcb21b0244d440839d339c247741
e30891fadff9d0c12c08856bb49e59c08ce00217c19479829fadb49cc4303fad,-1,37,1,0.00073444,1709952434,Regular,a2ea4d04b7bdab96eecc457f59bea4acb60c5529a718d116e2188ceaa4023156
499bf86a5e2c477a3f0bcc835b0868878ec8611f880a790f69b54ce25666149f,1,38,1,0.00077539,1709951964,Regular,
2aaf9ef9bbfafffbd0467cb51e4b9914ec945f9d033eec7b7540a7e2b4cda9bc,1,46,1,0.00085531,1709951292,Regular,
81576da3579210fb279bf751f665260fd771bfbb2c2ff877e4298d093c8f228e,1,35,1,0.0008861,1709950734,Regular,8d5a423d29a24640044b935360974eb73b1aacd1672f7191f519297b9bd8c0c5
f1ae4a07f2fe85e9a363ceee860f61a6cd915b4b261b08b78677658d6fa772d2,1,1,1,0.00068376,1709950649,Regular,
607f4cbfeb4509d4cea8ac39c5ff9e55cb7b4844cf192e872d6f9014342794ef,1,21,1,0.00082947,1709949997,Regular,b1baacb1b07b99d24a64d75194ea728a40a6f1731fcce70fc44530071ea05618
66454535ff035c179228f0ef12bc47cb36ead7567d16841c0e0ec88d21c6f04c,1,31,1,0.00077244,1709947728,Regular,1d7a938e2e7d53826e23f3911362821782a185698737cda8749ac1d51dd320f5
ba5cbdb134530dd4e1fd0d36c95b2c67ce7b0716cc1f1b70a4713a385306e246,1,26,1,0.00076879,1709947350,Regular,789cd5ba98f96e84213ea6f24811a3b94c6adb36c3a454f7bcf9b7eafd508cba
c6d456c3d9081a7292cedd7b45dc61c9437bc88f1947c8527558c9152fefa782,1,41,1,0.00072038,1709947222,Regular,
80f4421556ce7c5e6477c7d484c449fd617b96b0610ac02fed0ccb199b6292d1,1,32,1,0.00088452,1709947047,Regular,
003952dfffcf3d6aac9d25abe1878846438b9f350d7d9eebfc6cbfb19682ec18,1,34,1,0.00082708,1709946538,Regular,
d5a593ac783ee21cffdeb37a553650140300cdb2af32655e49a88f3b08d26126,1,40,1,0.00097368,1709945559,Regular,
e015ab0f9f1e924e82f94c169d879683a63443abe80071e34c81aa2a532582d0,1,31,1,0.00079251,1709944840,Regular,
46293322c6148aec8c545585f70d8a1681de9f784b7578f47152ef532d2b6d0c,1,41,1,0.0007428,1709944411,Regular,
3a10d27d24093a8651e0f74c816c6bbc18aabc53c6583ceedcfb22a93eb371f1,1,9,1,0.0009995,1709944327,Regular,789cd5ba98f96e84213ea6f24811a3b94c6adb36c3a454f7bcf9b7eafd508cba
49081392c14d57916b9be8be43e5a167a6a68fd7f8b1229c33ea8d4a13dd970c,1,40,1,0.00079465,1709944273,Regular,4c012c91763f73eeb13b47da2838ae188e414e14a8837c9df43fcf8d7ea368cc
fb0627d8903d5aae39c7813206a3b5abe35892153f3f8c04a4baf26c285b3e32,1,6,1,0.00091612,1709943938,Regular,7bf82f8c5b94631420200e535f88b784eeca8f4389090d7976208f16a4e22381
e163f116868a5bfd99f48332fb4e3613e5b5b1ff25696e09126ee8ec4452c0a6,1,9,1,0.00089417,1709943821,Regular,
968f34046025bf71c88b79da9be11703913e86cce82b9695e2aad95b12351495,1,3,1,0.00098271,1709942884,Regular,f3bc684ffd4d3e3f0ebf3219b2f8a83ba24d410c13896f5f08c2766f87a50d39
c6f386baa8e5c942bcbc6ccf24955317cfea03de10b4a95a909e10320057b106,1,21,1,0.00079908,1709942846,Regular,
3e33d5b15944dcb120647b74bb4c239e75ca24b23cb66b0b1786de3c571b0980,1,18,1,0.00071988,1709942742,Regular,
315edef3276dd5e339c95c98c75c6a5a5058adb6d202480c0f363158eb13d082,1,21,1,0.00083054,1709942440,Regular,274f8da6b26d04c0992f48e2554985dcdb99ce7b85aba78393247b7062bcab78
bcf38913ac1501783a8943e278e0bb8809747819bc6196b871691eded1b7b8d7,1,21,1,0.00087937,1709942234,Regular,
a938452daf4bb460fece34074890f929fecf0295a3618f4186f223e99b24ab11,-1,18,1,0.00097851,1709942199,Regular,460bac71bde7c742bbfa029b9e49c1f2b0d672bbf5adeb3ad653455aaddc457e
a938452daf4bb460fece34074890f929fecf0295a3618f4186f223e99b24ab11,-1,8,1,0.00242379,1709942199,Regular,55c4e3114d90215e15162c387bd41073d927fe1dee348209967d3484a80ba562
a938452daf4bb460fece34074890f929fecf0295a3618f4186f223e99b24ab11,-1,6,1,0.00200533,1709942199,Regular,b069e512e05eeb55a9313ef442d8606bb8898425700165eb47dae95aefcebfbd
a938452daf4bb460fece34074890f929fecf0295a3618f4186f223e99b24ab11,-1,63,1,0.00201152,1709942199,Regular,13cd9b70c001b6ec93e03fccdcc0bd1d3c3594a67723d8dbc6a3bceef37cd8ec
0d48ba6d5a8ed88e712380d91ebdcb1375be20d27b808fcdbf0dca8ad2368855,1,25,1,0.00101129,1709941198,Regular,
124a99e3983b1e6400e11efa2c04af00166ca6081c7f5d4285037ef4e0aa8c8c,1,4,1,0.0007838,1709941085,Regular,25608b7d6a75f9c5aed8791fa5f27606b64d0a40984015f1cdd380408cdbb7e1
0ef4ec18fdb94dd0f82dfa68a3854ee2a8bd08bbc18f57d69f4772379074c2cc,1,40,1,0.00075968,1709940862,Regular,66d8b714e0452678e3d05908ada27519e8ceb3815b646c13776159a1d21e5dfb
a2f9dec0fa3666add3f8b4403b0c10d93d9be756e62b49ae669fdb63f2c2cee4,1,25,1,0.00096336,1709940851,Regular,fd27de346fdf296d68548740f3d2019560c129b1270988816445dd76aee725a0
49314785c151e3badad7079d6651177bf96a85918fd7d3203b27af5377e57c0c,1,23,1,0.00097471,1709940461,Regular,8ce24e39cd27bae5e9c5ccbb2a438eb2830a965d6ce36ad8897b040bc8441a44
e5b46ed75be3465d632ae289ed0f5d4e2697f82a10ed47a1d1bab00e8d1d66af,1,13,1,0.00091103,1709940187,Regular,
6f48c8d57e777f75ac921a54e5964ce968225f5ec1ed9649ff48cf8dc27550dd,1,48,1,0.00077096,1709940171,Regular,8ce24e39cd27bae5e9c5ccbb2a438eb2830a965d6ce36ad8897b040bc8441a44
b6a7d81e5ccad066ea5b50ce275dce73eab9669839485f6c3e6c4686cc16ab23,1,11,1,0.00068357,1709939498,Regular,6708aeed6f437df93f8f5d29e967e3916eb24c4ec46461113ea0e9c5ad54afa1
52a7b254e5793b9899d04745010aa8970b717acc90ef2b7498eaf1cd739e1070,1,23,1,0.00110119,1709938765,Regular,
dc81e4e61b341ccf007fbd7bc07ac01e46c8a8d765168183e14d9d65760497ad,1,8,1,0.00078969,1709937190,Regular,0ee81cbcaf07132dae3d0f32f139210f8de073ebbb89e5ddc3771e3f2102be78
565d8f88100fc69d6db8e0eec5bc11d0ca57d76e0c7d5e988118ed8a016ab675,1,50,1,0.00076035,1709933613,Regular,8ce24e39cd27bae5e9c5ccbb2a438eb2830a965d6ce36ad8897b040bc8441a44
3793e32c9eb970b9a0b405d92342877e91d95ed77dbd5e96e01c4920c27c3ed7,1,32,1,0.00091748,1709933144,Regular,0ee81cbcaf07132dae3d0f32f139210f8de073ebbb89e5ddc3771e3f2102be78
dc44ef3a4a5eab1594667eb9c3131f65484b7f12d6807a7a28fa656c43a16202,1,5,1,0.00097282,1709933068,Regular,
0051ec98ec32f33ca684448fc3204eead1d579abb6ed4a49444418a2aa716351,1,43,1,0.00096092,1709932040,Regular,e3f451434cd2f78556e831eb554088a4f90c408b814f4bbfb247f7ae353a5621
e2ac773da2caa5cfbb8c3b646e93ecc0139d51261c1c7f8c51df76fe9a65b3a0,1,49,1,0.00071793,1709931504,Regular,a344718c14d173a9ce44cf7eb6f7fbfbd7a0a76e693f967d2d1e416689324701
d6f801e574263978d1b3629da496eac06d01211b9eabdd31671f8b04c14a40cc,1,27,1,0.00076531,1709931368,Regular,
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,19,1,0.00227221,1709931368,Regular,9e85da4dec7144f55e4248335829ba0d6747c4eeec2469f3b36d0405cfe894fa
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,394,1,0.00086421,1709931368,Regular,a1b2adf4b8d2fa4d439ac1cee12aef1e526edef2dc7ab341737add3e7ab5a663
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,405,1,0.00081293,1709931368,Regular,cb34c3118526c871a43a08a83d713fcbc1b08ec8189bb8558da430dbe516c04c
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,444,1,0.00201957,1709931368,Regular,4456cb52ca5fa9c33ac44fa97be797a827ba9f703d74a5effb7b9982003adc93
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,31,1,0.00202652,1709931368,Regular,34e5bdccc606e0257ed00febe3da523bbc50cf0f7c82b668ef360cd8af4be655
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,166,1,0.00074693,1709931368,Regular,27c230b850ce8e00f7bc6e4f9c57e930f9fa434b5232a48e6147949cac854cc0
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,241,1,0.00161445,1709931368,Regular,8e3a06af33d347537d07be298d622401500489b5949e268aaf84d3a2546b88a4
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,320,1,0.00227727,1709931368,Regular,69b4a955895fbea20ee629bcd921f57c65d74a1d1b3af42ed66ed5522375f0d5
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,324,1,0.00077092,1709931368,Regular,bb5cea42f241fb6f8c3eb467b5514b7be2f8a0e5dc6d364222dc5df7c1196b6c
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,37,1,0.00217331,1709931368,Regular,7fc11894c33c3a7cad20453ceb1e83b39aa3784335092e2ab7e0516891f3f818
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,328,1,0.00093018,1709931368,Regular,8d458860341587eacbeca5c3faf8c3a7621e110d26f3e86a18b2db61a7cb85f5
f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7,-1,391,1,0.00251235,1709931368,Regular,25c84c48dc836f0162872d146058d9d2d07d5ef42d125c76dd0a30a2619cb192
426223829142b76774e021d6e68bca2355fd8dc23ce4ed39c36d9a7a3ec54592,1,3,1,0.00075145,1709931349,Regular,
f468810b8bcafe5be7b408687be4c0d6de4dca6fe7b098d850b750d0765419f7,1,28,1,0.0008038,1709930476,Regular,413e819eedc747224792178494c8c74b8e9ca300198880b57db19fbc4cc6a2a2
187c8de59220d70ee178dd7020d739927b9a75f0bb80fbf1809c141987dedc6f,1,34,1,0.00110809,1709930193,Regular,
adc8313bc98d0333c2427c076bc9022eb9f4799e2754ff9820aafefff1c07d52,1,39,1,0.00052101,1709929963,Regular,1d1b715b359e3279971aee7886a84bed412b44fa99a785df9814f44768fcf2da
1ad46048997c6d218c7e89c5785d06243f7c48ea745d6064d13522fa905c9434,1,7,1,0.00072586,1709929955,Regular,c842b851d5f928a00e28a9462ad258ded58a01aa0374f6b4f0cd9b55cd326e9d
0fea16c595cd4dbf389be572fbc068e5ed21f39596bf146cc97364504f53a35a,1,24,1,0.00075618,1709928195,Regular,
376871c727644405ff59adeaa23563c4c92c013b01be2958a9dc22eeff9e3963,1,27,1,0.00085781,1709928035,Regular,a8c9c8accb54851a2fa9eec61504e349d683d43db9a3c49ea68eb12e47fe073c
9621cbe74657053763c2176fc62511341a326f6db71885ac04a2a15758d5935a,1,27,1,0.0008554,1709927876,Regular,
27c230b850ce8e00f7bc6e4f9c57e930f9fa434b5232a48e6147949cac854cc0,1,17,1,0.00074693,1709926737,Regular,f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7
7a266aa879f20695300ac7f5c4bf16c7782f73e1adbe836ac1e2160422876074,1,10,1,0.0007451,1709926615,Regular,340cdf8b000327170a2e8cb5cd6f74f67244cdd7041ad789541cedb79fe1f55b
ee8ffd4e36e9178bbe16e8b3c20ce7bc4f9f8c3f07be8a21fc8fa691b8b63e67,1,15,1,0.00078688,1709926386,Regular,
1fbabbe446dd1e14e49fba0fd74ed20d7a3a158c898a28be9fca06fd92990b71,1,48,1,0.00088827,1709925412,Regular,47e991d9f876076031d5f803386321e0ea07854d119cbce5f0420057ddab329b
b4d0c7331e4d844da9804884907bc78949263b7d0424b1dbbcc650db9a7d42c5,1,43,1,0.00107386,1709924342,Regular,993cd50d6a514d01341cd237ad22e2f6d91e289e22a5a66c23074d8beae005f5
6ac365e692dcc4af92a3cc19344210b5fbf65330395513745a341e8644236a4c,1,4,1,0.00051549,1709924058,Regular,9032d867a453401065d0ccc6ef4f8e982244fd65f87a45be22854c0ddab953f5
201f1f28ce456b0f642cac8ef53efec8810fbf08d2233b343b273c10810d5ed8,1,15,1,0.00101547,1709923748,Regular,795bb93bdd72893f77fce0d533f5da207c13e69022801e31c0444022e55e665a
331d826a4eb5d389572ef5e6cd3bfb6f3d7bae00e22200f054b32e695fd53602,-1,68,1,0.00117666,1709923723,Regular,771da73ba9787bf17781a86bca269c18fe6bf64f2f6bf3e48adfca5e046094b7
b6adc1f4fdf197eb3f1cb8ca9e663653fc200015da53af6409892f5b8709813b,1,8,1,0.00070894,1709923723,Regular,5da9c9f7f1d5c86b9ea4b2c3d72fff39798660d741e4f664120e55a75a50d923
f3a97be56e4db522466f6e43eec727d0a714f777a87d901c1e42267338af4489,1,43,1,0.0007337,1709922776,Regular,
e3836c108e06b75ee13d97064f98e4cfe62378a9c74e35eaa7cff53e93e228b8,1,31,1,0.00076062,1709922730,Regular,e190bbafcc6aa6d1ee5c2269d981de458ea86eab1b75f4084c1c14a796bba8e4
6428e73f4f850a1f3342ac5952add64b51241168ed342838cbbebaf91a465364,1,33,1,0.00072117,1709922042,Regular,
1d371ce0902970087d38d7988f6478bace0aba287ba930c314b121d0d1d1da1d,-1,6,1,0.0010202,1709920911,Regular,b6d4bb37ca39b1dc6450a43c5bc47fbc228feb9199897ce4ec7177f850971794
1d371ce0902970087d38d7988f6478bace0aba287ba930c314b121d0d1d1da1d,-1,17,1,0.00072535,1709920911,Regular,e906f14c894354cbc52b34e89a81c0386f3f3a27d0f7d72dc47c0edf0fc03f47
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,244,1,0.00117204,1709920570,Regular,1920dfd1f90327afb0eb41a9cd637618364327d8cb90c09ef278ab67ed606625
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,229,1,0.00262317,1709920570,Regular,03ae56d7fe4b3a060dab5eb104b61f1b6e27f405f652395b1c2bed06df55c584
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,257,1,0.00082747,1709920570,Regular,21462f763f5ebf8599a3abb9b5569004de61992f4537f3b229beaa9f51b9b2c7
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,288,1,0.00227579,1709920570,Regular,de9cb0764c5850066f39f89059e41b98ad5836ef7709656b8fd9f21ef8370492
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,332,1,0.0020404,1709920570,Regular,49c502ce1a2013ed33401d63fcf5a6844fa63e76eef701b96735e643227ba510
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,352,1,0.00079538,1709920570,Regular,0b99627ef79a92b3bad4a45c5ecf9a52864de2b6f1e4dcdbedc2bb082dd2675e
e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba,-1,439,1,0.00092351,1709920570,Regular,fd36d84ace1991620f6cce02ba80c655b53306ec105c9f57308056005925623c
4889b97499efb9d9ae4512a2c2a0e33f835e5dde154c96cf19f5d086cbf456ff,1,43,1,0.00104508,1709920396,Regular,015fd0a5875776dc6a39844c2969ff6ebaa44ab5ca4c041a1e290eb91a87bf19
1c6e45f780df7f17efb81996a3989966611f8432e7e54ce68f5adc6a26d6e717,1,5,1,0.00076747,1709920335,Regular,
8265e616b56f6ea7e945b28a9bf7d7bedcdf3a8a5db292ae7e8cc7841ecd3764,1,40,1,0.00082361,1709920144,Regular,
295d3a8d5de75411c65acbd6e53f63b03760c1cc38e9e8be5c894a89d57b5ee0,1,50,1,0.00072165,1709920137,Regular,
1c9bd4d85bc0790dd26d5b2293a18639cbb174c129134316cdb23749cbf4a13e,1,19,1,0.00076313,1709920047,Regular,8ba326825b72e6dc50858ab2b241b986f782667e910a06b32ef4cda288be7ae7
1af177dbb5b0d4ab9f9c2a1541e3563c4fd20965ecd5b32f814a554cc74f8631,1,33,1,0.00076331,1709918295,Regular,17d399190c6cf6436d32014c9885fa87e2b970083d92a0556ba866846b1ab4bd
950f49aabd00a711b2d99588e01597c80e4f504a2092c13d8afcaf2daf2004e8,1,26,1,0.00085212,1709917106,Regular,
f520dc97882fc13f1e1584abe81c5e202460dc13cc457cd1ae519a61dd1bf26f,1,37,1,0.00084314,1709916903,Regular,e6896f93d123c8d75a76ad4af8b2b9e461641e21f35ccfd2db4c44e55e7e7aca
fd6b14947df8dea1ab5a7d89297de5ff072cdb6b5ac0ad57d6564f94ae0b1a00,1,42,1,0.00079465,1709916815,Regular,
781f3bd6e73f12153b43e6774df925a9529d9ba98f1141bbf551feb332609ece,1,28,1,0.00097806,1709916530,Regular,c153ec17ffbb6f9bf029b11ee7aae884c9b4ed5d8da913d51be096d1597015e0
f3cef519859ac5a2291959f6140d7ceb9ff7b0e46d068b7c7b9629611829d31f,1,15,1,0.00088012,1709916376,Regular,
0a938a174e5fed4eaf70fcf0368654bb91b78c59e8f393b806abf0722670763b,1,15,1,0.00090882,1709915859,Regular,47271ba19f558b01793196c002ad6fab8f55a50e67fd24474054fbe1054a4e38
e14e6134eb0e0df7b39d1d997fec9b5b1034a17e013bad8e1d2dc20e717aef1c,1,15,1,0.00117956,1709915295,Regular,eb70405e9eac6e9f79fc4a79644bc09f5aa80999790911b1f28e25a98d496888
8d48963bfb9614355ab52aba166e704c783868d29b0e2a60a63afbb4d7a8bf33,1,43,1,0.00131433,1709911472,Regular,9aedb28b11ddc9b8abb8204783cc48291dee6cf0ebf80b457579523f0a9ca55c
d4492769d7a62d36c3f25a922152e28a2fa5f5e6665ab330eea0bd98cc7133a8,1,47,1,0.00102171,1709911132,Regular,34d26b72ca624c28f2ef0a9b689243086da34075b1ecf67cda06a8a712da2444
9be59f10e25c7a8127b0cb24e067caae89530dae3eae87bb6ff3d6c78468d1fb,1,42,1,0.00080832,1709910910,Regular,4cacd69ac8ceb893d89f957d4cbe091ab07ba2ed2a08409c304c4084b851e8a0
3fd7043ce2681d5c37c14fb3af1f4cef71b5e7da4e75e48b970be6316ca18330,1,4,1,0.00105135,1709910540,Regular,
36e49e41bcd48ec6f71f1174b1be7a8c3671c4fe59910780a3037aefd17a39f0,1,23,1,0.00092132,1709910208,Regular,61dfca11344475abcbf68f71477a815db16de9af6faa57525fa32043be99a912
e37f26d1c937e5dea40449564dd6d05b64310ad2413f06c832782056cb59fe0b,1,1,1,0.00115847,1709910025,Regular,
49c9c1f6a148589f57f57009b396f15ee104af9cffe3c56bf3dcf12ad81dbdea,1,7,1,0.00117468,1709908723,Regular,66d8b714e0452678e3d05908ada27519e8ceb3815b646c13776159a1d21e5dfb
ddc71b39c1460f94db5a4672db5ebd13f6ac293ce2ebb19bd22829ff70740d72,-1,6,1,0.00200578,1709907805,Regular,f4cdefac64791a5cb90ed5c8320aecc73b8d94269ddabc0e678dde71161411a3
fd36d84ace1991620f6cce02ba80c655b53306ec105c9f57308056005925623c,1,22,1,0.00092351,1709907805,Regular,e2b1d12c2ff9b051d55de7c331d7feb5bdbacd19daf1b2d729576c040cd19cba
652e4aa996a8d2d029b791fba9a3574901392a521c4417eb2a1066d0b7b3b085,1,49,1,0.00108708,1709905206,Regular,0ee81cbcaf07132dae3d0f32f139210f8de073ebbb89e5ddc3771e3f2102be78
2c5a906e6d28e7ec34d5f1466092316bdd632b8e40340cb69c68f0d32d93b426,1,17,1,0.00097308,1709904305,Regular,
08959bcaaea462ce8b40be3fb56c5abb475bc5186c45e5188adf2742928922c2,1,29,1,0.00104671,1709903117,Regular,9aedb28b11ddc9b8abb8204783cc48291dee6cf0ebf80b457579523f0a9ca55c
80b50023d0bc87ad6e41d1d3621204a751d4da06d6d136c2ae5f4962ab0e74cb,1,13,1,0.00103207,1709901873,Regular,cdc768911a7b18074c48e7dc567bd812aa94363cea317a9e5f8bdd87e4468f82
6467176f6a81cc46787c7ba36eb51a18af3158df870bf229b0cdb325b2a05ba7,1,4,1,0.00147559,1709901636,Regular,
b069e512e05eeb55a9313ef442d8606bb8898425700165eb47dae95aefcebfbd,1,11,1,0.00200533,1709900725,Regular,a938452daf4bb460fece34074890f929fecf0295a3618f4186f223e99b24ab11
54efd41dcfd7b98dcdb42aa647d1ea5c2b0e4c7923375eb38d2682c13389d771,1,32,1,0.00188434,1709899352,Regular,
fc041965b228e0fa0238575cb53cb0b7b10679a29e0ca0d6befcf00342f51c16,1,40,1,0.00198624,1709899257,Regular,664607f1c4a3b5139c86d17f69b31c9d8c72636bb298a1a2c9db7f9cf8f57cf0
1201824a7c913161a765362065757f6d55cf2b5800c7e00ed3d0cbbea2893a79,1,6,1,0.0016776,1709898862,Regular,9495872db10574276bd708efd98d9cc09922cba059a58c60d08c94f5e25fe6a1
2a4e03f2549defdc5040692b53ae75830776d57696eb297b7a285127d4673628,1,8,1,0.00233662,1709898575,Regular,e190bbafcc6aa6d1ee5c2269d981de458ea86eab1b75f4084c1c14a796bba8e4
57b9ef441a44e051273021a4363ca82d8bfd6bb03482edbdb6690240fd21ff61,1,35,1,0.00171363,1709898296,Regular,0008efa7d2f1e062d8256108f825b1fb1f8aa7d2f22a2f326b391758958bea8e
ab1ffe50799588f13fef0902f9476772ca67ec82538eee385a4ec879017aaeeb,1,38,1,0.0022373,1709898055,Regular,5195a9247a646bc32233bab76b5d8f76c68df8b1446fefc9d55ae974ba8739e5
077e62aeb6893f16dd8516daf028a61cd4fb9f84d98d6c5a2341ea053fd12cf4,1,51,1,0.00225573,1709898050,Regular,413e819eedc747224792178494c8c74b8e9ca300198880b57db19fbc4cc6a2a2
defa251b656bf962e1899a5357e2b4b5c3ce912193634af54642a2d7e02bf231,1,46,1,0.00151621,1709896914,Regular,664607f1c4a3b5139c86d17f69b31c9d8c72636bb298a1a2c9db7f9cf8f57cf0
2d0e977b2b071d793a735ba04c998f811109b2daa0c85ffe00ce941b1bc49bef,1,12,1,0.00162836,1709896236,Regular,54c82a413a295c84796b9be981c3528dbe4409206a0a76e2d1f6151fab930ed6
549c641fdc64b18d4ddaed136e119f174d565cd6de2b40eb4df5227a442c1334,1,27,1,0.00182039,1709893833,Regular,27ca2b0cb7d42984a30c7bd196f74a0e8967c9d5d9d13826dee5410970a6a243
69a0ee4d87cfc22961b17b8bfa34d9194798645a10cc559c6f586d61308dbb5f,1,47,1,0.00202563,1709893133,Regular,
4456cb52ca5fa9c33ac44fa97be797a827ba9f703d74a5effb7b9982003adc93,1,52,1,0.00201957,1709893010,Regular,f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7
2c20c2df1fa233cb8c4abedada586bae23574b0f923f71cfb33da13d73b60156,1,18,1,0.00166351,1709892557,Regular,665475c90ca8ff14de1869d9fe159282a5bd560db8f7c0c888aa60220e39318f
0879646bb6de0d7448c5edc7fbd8abdf7d125a4c28c382eb547fd61ee2c7649a,1,19,1,0.0015054,1709892186,Regular,25608b7d6a75f9c5aed8791fa5f27606b64d0a40984015f1cdd380408cdbb7e1
ee713e0f7b90018077d64f7083fcdb970373221cd6d71f6fe43e817d5d9390a7,1,3,1,0.00161014,1709892005,Regular,
afef79b539cd8478bea6dcb069f131b67ebb0f7cd37d7fe88258c9d6cd513650,1,49,1,0.00150091,1709891283,Regular,61dfca11344475abcbf68f71477a815db16de9af6faa57525fa32043be99a912
0fac896759d7aa4679b715a730917390d3edf845fd43bd821a5b5184bc7a6ef8,1,48,1,0.00167895,1709890965,Regular,47e991d9f876076031d5f803386321e0ea07854d119cbce5f0420057ddab329b
47a5aea7a9a141009ecdf3c48b660daf776fa0fa751a96e1d7aba2070a83a4f4,1,20,1,0.00216903,1709890482,Regular,61dfca11344475abcbf68f71477a815db16de9af6faa57525fa32043be99a912
8e3a06af33d347537d07be298d622401500489b5949e268aaf84d3a2546b88a4,1,33,1,0.00161445,1709889552,Regular,f2bb99510cc1d03b5551172350fdb69411041033b5dc9c2377bc826c04010eb7
407ff22a4b1ca4033864d34665dbc13e47a6fdd9a04b9a475a74d238739bcb3e,1,28,1,0.00133339,1709888226,Regular,b51515eb48443d5a6781b555015b1832e4500eb8efb27c8e931d9deb265324fb
81a5fac02c0162e8d79073fbc242d1faafc17e14201ab155e2b1cdddb0cfe5ab,1,35,1,0.00138929,1709887585,Regular,b51515eb48443d5a6781b555015b1832e4500eb8efb27c8e931d9deb265324fb
c20fe91e90a242923c4b7c914266ab1f72e9e5f5f9f80efa005d9bc1888219d9,1,20,1,0.00179142,1709887238,Regular,
843c43e53193cb209ed400ebf5c15252d5fa5430c88030f9b931b99b05b6efe3,1,17,1,0.00158929,1709886950,Regular,8150e80c182e5eed69cd130f915b8eac24b198ce7e953393da9ec72a9700a930
eef66f3beab1dbff953fc3e329156f7881f893c5b0029be3488e6d2b4cad274e,1,39,1,0.00182993,1709886851,Regular,4920071eaffa487ef458c5bce860217b36c84156e81fdb85c5fc9a89d21ebdab
c6fd7bb8f6bb013c66c9a60d8ccd61ae1d719cd8b7f9d3afe1c5ca1cb9a2d41e,1,42,1,0.00211366,1709886223,Regular,6119643d577bfde5a4ebab802aab1fe69ec3d8e3e0fec0f9c731b56c78bf8e0a
12f06855f0535a94b1ce9b28900eb554c6988afbfc9b16c00838cb2b8618aa00,1,12,1,0.00158043,1709885461,Regular,3ffb3ed3a70981b49b8caaf63fbe6c7e945bded8f675f4d13d766399fcec3a6d
a7d347789b33124ed7d1d79bc17fd9b9bded3e1c3c69365f0e6eab431acac438,1,44,1,0.00226259,1709885450,Regular,b51515eb48443d5a6781b555015b1832e4500eb8efb27c8e931d9deb265324fb
9f1ede13750b3eb2524bca5bed80ef2b264288962985d7749ca1d0fe377dacc3,1,27,1,0.00142372,1709884660,Regular,71b0800c5845ff119fe30583bcafbcd67c9e9b206a83ef2b5e791e336d0f62fe
e601b6b3e4c99f93a008908ae739a93b13d3cbb0e8c912cd5d334e75a85699bc,1,23,1,0.0016825,1709884206,Regular,68068d0d318766b9e4a345dc0aee84e225ab1a13c569cec649377a51a9309cf4
753683f420c13038b968c4e13966bb4b4a0e731701f3bec26cd12d9e2c9d3925,1,35,1,0.00176678,1709884061,Regular,00cc370a6937d94ef713a23ca6dc225efc219efb64b0088923db522219dff3e1
c430da219d08290d60d70685ba8821fd8761a7a8adda304135efa6894bdf8404,1,40,1,0.00138457,1709883052,Regular,46a40805ff820d9158d7e3f0cfa3663e4663ebbc25e9f7b99a830c2ce013d46d
d521c80b6f14049946ea0e68cd36420f7fc7157ad98cfc85e05e82a22e84f951,1,31,1,0.00145018,1709882789,Regular,1d7a938e2e7d53826e23f3911362821782a185698737cda8749ac1d51dd320f5
