tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d8a18da7938de52d6d27e0fa0c4099f968b8ceaec5dcf240eea7579238b2e0,1,0,1,0.05273378,1541396113,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
5e68c1f4824a17a4fa83f28b8bd78005bb0457a28428a8b0beb5648307a11580,1,14,1,0.05073758,1541301100,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3cae64253bfd00cf6f43ca1417aa976d88afb23cbd79b93be31c08792acea933,1,11,1,0.04997259,1541184814,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e34edd40fbac91cccf41c48f798fe63742f2a7d2c79066157c82adf495c68af1,1,5,1,0.05078887,1541057172,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f49ac65032ca2b342c99d27674eb95a40b1977009647d3d5d00c48b9aded99a9,1,17,1,0.05099308,1540939189,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d6b6a61cefa1f4f581a998455087aad900d7bee33db451f0921950c6d82e9215,1,0,1,0.04835322,1540880541,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c8872dc82e03d31e2ab61fcaae83fdbdd73ca67042b5f280644c21203878dfe2,1,5,1,0.04959593,1540779248,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
adb9519220bfba1e85c92f54a00b47dacfb837f422f49b103e2792b23ecd7de8,1,21,1,0.04911344,1540689862,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9524e6b2466845c4d4028fdc1254cd89d3c1a7979ad1f87ae8639c156ebfb657,1,16,1,0.04846326,1540609685,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d46811746f9b2aaacab5363bdfd1dc716db97c61f8b6ca7f5d2cf877235bf6d0,1,19,1,0.04979254,1540530003,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c6563c419ca94089a450e4bc7ec7f7474479d8cbdf76e0034fecaeec67181138,1,7,1,0.04808626,1540444882,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
153ff60f7d928069a29e5dbd3e8c6f07591a079a61fe0e72d8c783699cd28210,1,16,1,0.053229,1540361466,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c5bdc0483096e87d6d6c9c84d6e00fb5f0e3c44b3bb1fe2d2fcbccd748063918,1,7,1,0.05211983,1540305034,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e2295ec13295b968a50df6e9d18aac5d923c90f4de5e3b1592519bab8258082e,1,26,1,0.04945487,1540189393,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f52c1077770af07eb8ac33574579818e62905af00408c7d19194e4450bf6f1b2,1,17,1,0.04956317,1540042868,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a11883ade2c97393ae2a4568afa9fe10677390d35e912c4630c5c023c95eafa5,1,10,1,0.04941898,1539922907,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3b8c17d70c01fd3e74377990e5df7fbb551faa40864ea8a3a4ef7ea0a8e1859b,1,21,1,0.04968774,1539871977,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8c3be55bc0fe928b27c33636d34579dbdffeff3090b98fc5fb41d6f46329a57a,1,8,1,0.04957287,1539784187,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
58c1829c25b11715a4caf588ea61c85f7d7a78a2ce08e42616b4c4d8945e4b34,1,11,1,0.05036302,1539617252,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9e5ccbe56b7a1d62b05cad58f425f3d0ef0fe9fcd1638762d8f393ca4c39e8cd,1,25,1,0.05161226,1539511204,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
11d29ac5145676f1189598a275c0b3ef5ee5c95b5f917224b5673cc49644ef24,1,5,1,0.04812936,1539451739,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
10c0e8217e21309034d1350f5097818ea501e45379f1ceee122c0a5fd768cf9a,1,21,1,0.0522909,1539346958,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0bda519d4096e6fc2b090cb967117685d35b76a8e528193acae6e053063e7b97,1,6,1,0.0510283,1539307226,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
db1377ef8207bb8f2abc1f470959d58e56b51fcc919ce6ea29791f4e5e49fc90,1,18,1,0.05137218,1539241042,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
af7c70ff27e81044ce95962fbd1306ae39caec274b5324af22469d510a25513f,1,13,1,0.04942243,1539187404,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d912dc1f54e8d0f9bb385146b695c4c53d3a351db39c85eb8b6cc76868c94c73,1,13,1,0.05015205,1539118677,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b1aa99b7473f4d8fb4da8fb954d8088cf50494aa666d031a79e2d53b20809ea3,1,24,1,0.05171843,1539050873,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
4bd3732c792a13e7c9f9307d8b393eb09b59472ca40827eaab918808772001e0,1,1,1,0.05362988,1538973757,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
344276a1a2b3ed8c4b40ce86fe19cf1849aee3e7319dfc720e1134f4ba8b74ae,1,7,1,0.05065705,1538943681,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7cf460e9eff11047d281564b5b13ceb2a15b49b535cfbec80b1d387568d42bf6,1,12,1,0.05119748,1538885840,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0a5a2d52932723c42a68de9ae62a496da4e6a6e3a27e27ebecb3147c89e87e81,1,2,1,0.0528294,1538829447,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
2f0fe618301bf11b12c23f35721e75407f959a5ca2c5c2cdf16d92348c2eb6d4,1,2,1,0.05139131,1538771050,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
5cf97cb68b8dcb6d26c8ac270225d8b8c041bf7dcca302062f9b08324fed8636,1,25,1,0.0536569,1538683869,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8fb1235c4cd302f99ae83ec041306af3bceefdbf6d6d84602b76e1978769229d,1,23,1,0.05298867,1538639382,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e7c6a86338c49018094b89a3e7be3145c7cf4d770ba6201c3b7892426d9b796d,1,21,1,0.05072384,1538588337,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f80d36e6460137143531b33e9812f97c67f316f5b0be02385b82c3d31c7dacc0,1,30,1,0.05115658,1538552468,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
22b47bac74d8e19473e94cf54c07b3f2e86cdba82967884317a2abaa877478ba,1,7,1,0.04949431,1538480341,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
73c535042800e013cc26ff27c4c9940b27bd59e9e19e428312942435d62e8fdf,1,23,1,0.04970669,1538427174,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e29ab25966719b9372b7e8be2dd56c7e3a8703b9527b2fc7172eef9e622f271b,1,34,1,0.04867347,1538361427,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
18cd918a1d678a7e01e5e647643e6bcc96c0020887243686b73e24d81ddc5e96,1,16,1,0.05165991,1538301480,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f0e72e9bcd88c9ef3df04cd122035e0a37e246eac964a658dd093ac2503399fa,1,21,1,0.05235822,1538263957,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
617967cc16f5aac940941c2321d3ee6be5ea6657b55722fa66b38c4b072349f7,1,17,1,0.05366921,1538224912,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d349e8d15bff699ccd04df3bd81ba089c4e0eb0d777efad8f88822e5be546b64,1,11,1,0.05532784,1538156731,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b8598a102b2f8ce557ad3e5e1886fbf21e44de2ce7d3c54751f31170474ea0ab,1,11,1,0.04893191,1538091128,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b285566526a31d26558222398bc59865be5858fb60a10e49b79419ea9fa74412,1,5,1,0.05171905,1538022358,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
4d1d747232ab8e8bf38b693122331a498ffc6aa14b90e42f26c043917e303a80,1,8,1,0.05463168,1537971387,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
1d2c3099f91bb2e715003b1fc593873cd0c940bfa8a286e52423b6ae021d9775,1,1,1,0.05148585,1537906321,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
6a8c98c131aaa4fdf29ef00a39b661703ec5ec7bdd888c167565edb15430dcf4,1,31,1,0.05617229,1537832447,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
09e01c8c48fb0882fc5a7955a3921d58fe1c62ef0269abf34feeebbbc1cd64a1,1,28,1,0.05310556,1537776007,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a36cea16fb1a8f7e031638172b583dc7fe958d9f98eb43c6b332132ac7185ca7,1,30,1,0.05282106,1537745004,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
85e5c0f39dafcd25f81df49c049baa93d8d446159556153be87ec9e40c60f75d,1,18,1,0.05105347,1537725936,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a1ea37eccde8ee43d2508b749536ddff418560b2a75a6c0e29e30bb06222f921,1,30,1,0.04861631,1537681895,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
60adfbfb81958cade66a1716712aad562390d4f877d3639acd48788f873f0f18,1,25,1,0.05214885,1537587406,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d7cbbb121bb752132626533577b100a11c5710dccc53540f63e36bb659136cd2,1,3,1,0.05132186,1537558036,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3926962825f94428a6c4869c697201f804b847b7c844b00c7948e603f0665eb2,1,18,1,0.05055877,1537524011,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
77955b9eeca182e78279d334b80c23752c4872bb5e48b80b6013583544c89367,1,7,1,0.05183975,1537464533,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
41cab680b2d60d921650dc49c8ec2da96bb81911d807465245c2cf32ec74e8a3,1,10,1,0.04931283,1537434074,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
fc7535cf5661280a2705117449b66a189bfd8f9ff1fa22a62a49a27f14501201,1,16,1,0.05363729,1537382779,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
772a68eab992019ddd2dd8d49a8a5c06c90f8526b93fe379a06959d9d673b361,1,3,1,0.05307839,1537353614,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7b446b75b15fed875d77aeb00568d42c5bc462ad505c5e9d4610ef5f031a327f,1,30,1,0.0520543,1537315948,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
cf869edddbca6c80dcf8948a3715f48743f0c393ab93dbe93b1a9595e0de3bca,1,23,1,0.05172094,1537258154,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
afdcd83ec52ee3fa2ccb6e35df041fd33e977ae44e23d7e9a5d2fe71114b9b29,1,12,1,0.05328973,1537199038,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3de564c172766f5964d1977dae91e65614dd39eed21b96728140f2277211add9,1,11,1,0.05133609,1537155557,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ca7ae4b383618aa8bc9ca51fe46325a302099ff8e41b67843a0703658cf129c1,1,12,1,0.04967722,1537092416,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
89499b92c073bc275a9b65767c3c36f262eed48d07ae440d59250276c2b0403c,1,13,1,0.05147948,1537031033,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3bcc42b29a19e9d3153bcf37fb269b26e1614f6bfefc04f65c897beb00eaeeee,1,19,1,0.05320269,1536971161,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7c39a8a39a9696fa25a6722541d65a892ecdaf29888d833b47809b2febdb3b81,1,46,1,0.05389729,1536873368,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ce31244401e702d9d94199e3affe5d088cc7ec7ea44bb13c103b5f6185cd9846,1,29,1,0.0504148,1536816886,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0bde7dfc896abe961b25a2871afb504398ae7ef1a1d5c5a31bb9b01a32e1d6cb,1,11,1,0.04953342,1536792217,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c1adb76f7deb12b311f6bd405f169c0248c331b04648576af3c60b5568143a52,1,3,1,0.04847736,1536750758,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
35d8faf70e8bafd66cfa81e3afb8962abaa2d7394a5679133270a56ca00e6c3d,1,49,1,0.0541866,1536681932,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
794084ee748e03053b44a17b626b3c1582b641ae8bd778f2a70617607ea0d80d,1,9,1,0.05028294,1536657353,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
eebdef411aa4b18c23f32e1bd114a6827fbd3da7ffc12f50df720388585a1fa7,1,4,1,0.05158797,1536619893,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0c0d72978338d141de57b023489fb2e8f43ca4061716002aeea15400b020af66,1,22,1,0.0493582,1536593458,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a8c0b7b4445c070ff4a3329faa9154cb44d46dea23bc26de938686eef9988683,1,12,1,0.04923917,1536558756,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
82c505c7416bcf26fa88cc0d02d06834a79063910d575a55017e48e7e72bdbc8,1,21,1,0.04924918,1536476616,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
577cb1aceafe92c767d96bddb47bd816b474624b967b3d0781bfa9e095b9f0e0,1,1,1,0.05079062,1536420660,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
36f6113b25414954dc9cf71e04529f2255ab3ed4cca4fe1b657a6bf228190faf,1,30,1,0.04987573,1536383146,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b9efb034cb4eb9f05a3cd81ba4d286dfcca51c66d4348fc99cc134a30f61fa05,1,29,1,0.05015388,1536325583,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
1addc396fae4374a9ae79ccd7b6f0ba21a35b2211eb9cd5ed94b9d8c835ec82a,1,4,1,0.04952389,1536278701,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
1aafd8f811882df10330fb7700e7443184b593579ac020e11c2d2aadfdbad774,1,13,1,0.05474131,1536239114,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d31f5260aabe94a010514f62a9eb02cacf8d9003af02aa4e64b467aa902d5436,1,2,1,0.04945312,1536187218,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
1f19a34e72629e23a8865cf97a899dbaa6d4051f25e6e5078fb540cc9c87757e,1,1,1,0.0515392,1536134752,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8b9134e80ee3c680441606c781e4ee2259b267535f0b5f2ca065d2d78f7f4fd7,1,23,1,0.05175508,1536086237,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d8e590a2f4abda3117cd39990466ad6115272c822247b7adc52441fad6aaf63c,1,1,1,0.04802256,1536063401,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a7e869bf59510fa11727eb8f4395e6007d94040ad3ffaa976a9fea6c2e70693c,1,21,1,0.05436622,1536045780,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
b17f5726ed0e834e70cd2f79390333a1f2fb162185c8ed358cd72560c9ef7884,1,11,1,0.0504252,1535924647,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
ea245c1571322064f039d78e82e2d01183fe7fffe5facb02acbc28f328799436,1,14,1,0.05416371,1535854961,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
545d166407ca66542c97207d34ce2e1a5ec0eb2d275258412aa06c8f7976eea5,1,18,1,0.05051069,1535813674,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
db69177566298459a6a72655596d23168abd0f12fa1e7965996e86ee5b91d406,1,30,1,0.05277164,1535775459,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
9f03d97f9cbfd97c983d9c52cf55acdde103423e71d06de7c36444212f616b09,1,10,1,0.04804624,1535721533,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
ff7cb99071daa90f7d00054f4a4987379852eff16a0cb1bcdc53e22d41c9421b,1,8,1,0.05247425,1535684354,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3aa6bdbde3cb0423da48fb82b8d611279e04b7e68a8f4fa5e5fa313581c2e6bf,1,28,1,0.05293099,1535633224,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
efb8bf899eac3f44035beeaa2a6e79c4191ef4fda44a68bd330f0d94c44870c7,1,29,1,0.04910118,1535564175,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
06fd656f3747affebaf89d8e8379c98affd05d1a689fffa4900479b524f48d5f,1,25,1,0.04993517,1535528523,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a85ab06992b8cdedb8b3ef489962a492e9eef365687b743f43d71da4ab0fe913,1,5,1,0.048277,1535518583,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c2bfbfad41897d26b837a7e398b34c72bc61cc62da7f10925f728aed9b62d47d,1,29,1,0.05039881,1535471638,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d969b43dabd2ef50a98ef2273f0c0d1b1ad3179556e90ab05840690a520cef40,1,24,1,0.0523021,1535436734,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
cd7733e1f098e4f10cb4ebea9fedafe11fefd2a2a303966f38ab8c18ffc8a474,1,19,1,0.04985832,1535387150,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
65da0ef23664411e8ebae359a2eceff383c0e0af3994aa5640ae1cca56e1c298,1,0,1,0.05085681,1535348104,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8251a3948ec7e96a0d63bd94226ba410a478e43488d873d9a441f42e094af579,1,27,1,0.05246384,1535303351,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
810673f8cd1f2dd9a61d8b6a614a5304a80bb8d6ba75a30d3a18c2b6d5ce94f6,1,36,1,0.05121345,1535268482,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
46328aff76d059c9734b328542b26d869e357bd71f4230e2cfb6953df54445f6,1,23,1,0.04901212,1535239857,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7ea43c72436275b82c17feb99d465a9122e3011f0e724a64b32fb5d238f6b28a,1,8,1,0.05245414,1535184290,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f6247d166a64bfc5b5e8387aba523ae0d44b4754a1027b4f04c619ae498789ed,1,9,1,0.04887652,1535124058,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f765b9918c4135627be1914fc493d95fae8f327f6f0238b6ea0d8aca891316fc,1,9,1,0.04825814,1535082997,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
79ac8821e964a5bd505a284e7c8c3f09a29891705d1d4128f9af85932c24cddc,1,10,1,0.04993539,1535036173,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9ff3106fc188bbef193dd3543e03212e1634a5524cf9521198282b7f6c06e532,1,23,1,0.04833857,1535000766,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f84ecd181eadf76296da4f3768a57502870382c894593369ed54f4fa3d7e2542,1,6,1,0.04963935,1534979623,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
35ba51a3b55f83eef6231ff894786ecac482980da5a78805f4465182212bd8eb,1,16,1,0.0495396,1534953315,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
7f5d7125f7760d83a641080f5dd1db66d44896787ec4f99f700df1d63e994525,1,16,1,0.05087067,1534930768,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
0e9ad7374cded7cf33b5edf3686f851a7f34c68c3a429cfa64d37233d746cc3c,1,18,1,0.04975528,1534876900,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
08081d5238fc4e0f3e7f879599c87c13978c1219d04a84dee4f3f9848685b047,1,22,1,0.04961127,1534839711,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
a84b6501d22381c52ab56a5e5c1558bf28e246fecd16b60076bc3f61a619ab96,1,6,1,0.04839485,1534799506,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
48eb1389ae3602da5b88b05f1efa9fb7084d6b4695b6469430486b71276c783d,1,16,1,0.04893321,1534759692,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9a1880e2d2a21432a85633c7d565a012168bbb3dcce9e0a01cacaf9e62e8a10b,1,26,1,0.0508974,1534720017,Regular,c682a75217a1fc0e70dacbf1b3169988f8ddc708767de5bdfec7bfa21fa2e0eb
bd48cd68a8276e3af09f22947a6c63c9909d62f72d363e574f37ece638933cfc,1,9,1,0.04980077,1534681129,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
3f24d1ddd1a8f0406388530a85f9af64187a9ef1f41e8db0ae30a9890bfaaba2,1,14,1,0.05099439,1534643856,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e4eb292fe74a473a5fd7a59af5353697b4456f02c84ac3396f2e4b78e380bee5,1,17,1,0.05338834,1534599629,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
e8d928a870d99820ae5c77cd3edb9e86eb6254ed67c836cd31647df6e4c531e3,1,6,1,0.05058638,1534525173,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
c641a633df024b60d62c99de10f46f4d84707f096fc140b68833025ac53fad65,1,17,1,0.0489543,1534497815,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
33e6a493f853f67e3a36b3f6630f0bbfe5e212e0299ad96253f50e3629b365e3,1,14,1,0.04926032,1534458791,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
475f0dd296a030ba8813db7910132c0d9867d6f9115ec973a7cf7653a818fed6,1,7,1,0.04917393,1534414809,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
d3dd2aa39f9c8cc30353cb4da94214b5eb85906de3c35ad578300eb400170cf4,1,4,1,0.04879705,1534374864,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
26d5d2a120aa81f8e1e29eeb686c51ea53659cde4d6dfec96cd46881a19d9836,1,7,1,0.04824588,1534337822,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
81391316c5532b47b7eadcf9418c0605aedda3df395105221a1cb42850858643,1,14,1,0.04888834,1534304598,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
f7c80a939128af63cf0f36f9a622a4ea105463f995fee8360dba53f910226689,1,16,1,0.04987368,1534269920,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
300d24065368bf2f590278d0a731ac3552c0bd259ac9b53873ff3cf1e7f9e85a,1,14,1,0.05115985,1534237578,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
8a56c45a58b0b00f477de7523af2adb0362a5812de3257fdc32d257af186c390,1,8,1,0.04899827,1534192153,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
9d3ea8abe8c2faa93ae426650d6f2b303f6dc84c0dbbf15c92148794c9b96799,1,16,1,0.04975701,1534158803,Regular,9249e16f4636cde3ca7e2f038d61b1e7b26802f9797f49afebcd57c572d35afd
