tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cb4b2036f74594febd0e3c8b958dd5a578eae9481e0536d42bdc2fe1639d8509,1,18,1,0.22816234,1529904350,Regular,1f79f3ef4b4d06e22a07e97c632aa516e2b719c9cb6d9590a9e17bde845d28d3
58c212a1759d7d8d4debed1d40635d043c16f236e7a16195130f04b45f42efd2,1,0,1,0.25202199,1529889951,Regular,ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8
ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7,-1,10,1,0.23763902,1529872404,Regular,de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,10,1,0.23763902,1529872128,Regular,ff6dee02f6b92fb04e44a1e9fd81180db41fa856401f0741dd9ef0ab0206aec7
edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0,-1,10,1,0.24138302,1529854810,Regular,e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f
e6bad0313b85fd31989c4c3492fc41e1997451ad19fc59203b3fd8cee58e586f,1,23,1,0.24138302,1529854571,Regular,edd984b277afd2e1ef5b1bde5366874466b821951b729d2ed7c39a7a80dde7a0
f5968e82f196ce80e0a92a7888b91aaa4a942807b162731e0419ac44349c91fd,1,27,1,0.23651803,1529832531,Regular,b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd
a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21,-1,10,1,0.21033802,1529784907,Regular,78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8
78062e6934853306428e3f2a635f889d035907db038f71b205e9428e279b1dc8,1,20,1,0.21033802,1529780314,Regular,a5fe770f0086b03c1b3b27ae9d8a5f3fbb02524a09186ea370a4fd65f79d4b21
6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344,-1,3,1,0.22467098,1529770283,Regular,5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323
5ee0ea0a6f9a9586c6794f4b98834b96ef5bcae6a08b8d525e4eb33647051323,1,15,1,0.22467098,1529765886,Regular,6919bfdf37cf44ae6acc1841361a2f19d8c84d8c8982bd708d21783b12203344
82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5,-1,8,1,0.23151287,1529742722,Regular,d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c
d34e964d0929a95f9e26b214369a6dd383f296f880e7e92ebd114b72419f493c,1,1,1,0.23151287,1529737071,Regular,82867c5dd820cf256fd17712ee6e0c18e2bcf0b164a0e95bfd53b71b2af8a0a5
9ef24b6dfdff9f89609b6ee50cd7c8de9e7c130953e0f77e10fd92f18969247d,-1,5,1,0.24465628,1529732091,Regular,829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57
829a47aba956c7b30f57374b9622de896022fd16a32dcfe563a40f92c2820d57,1,6,1,0.24465628,1529723264,Regular,9ef24b6dfdff9f89609b6ee50cd7c8de9e7c130953e0f77e10fd92f18969247d
b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f,-1,11,1,0.20211435,1529710005,Regular,78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80
78f688ec98a5e86b4bf69ce9121ccbbd6fbac421da4de5657426958a3e8dee80,1,28,1,0.20211435,1529708495,Regular,b023c06c78fdac819b6e893cbf510fd9ba514a2b538fce3d8b94a498da65546f
a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37,-1,12,1,0.20032442,1529698582,Regular,6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e
6544e88bb0436442ea79ddd41ba80aa4703d09084d9dc699d9814d2d37e3399e,1,14,1,0.20032442,1529697736,Regular,a553c249b253bc3f22ef43f9224f52275bc05150633c055f4e4ac4b3f3538a37
6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b,-1,14,1,0.23826915,1529687681,Regular,528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af
d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972,-1,9,1,0.25730094,1529687427,Regular,3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b
3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b,1,15,1,0.25730094,1529686999,Regular,d35c1d60f471ce7d5b0d3aa53b7a20db515d271039d8321e07666bc7bfcbf972
3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19,-1,5,1,0.24753759,1529673407,Regular,4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,27,1,0.24753759,1529672678,Regular,3e60609a08a800dc9fef92a0bddaabf89139e6c9bd356cfe856b2362d5f3aa19
dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee,-1,14,1,0.26875124,1529658950,Regular,7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,19,1,0.26875124,1529658371,Regular,dc4c73d3aec9b975a8283b2e64fd163b3e4175a6b8a195fcaf70b92fa38d41ee
482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef,-1,47,1,0.20786639,1529647567,Regular,594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,27,1,0.20786639,1529643570,Regular,482133cdbf3b62c76367c0ab63420b2b6ccf8ffb088844932431431285baa5ef
528e120afb336a9827cb1a9a61b88881fa070df12bb1eae247113533a97d38af,1,2,1,0.23826915,1529632810,Regular,6c3701c031cd6aa2640fa91dc7dde191dbdd6a725fc007f8f992e45fb9c4f22b
3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad,-1,13,1,0.20738281,1529629372,Regular,2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f
1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35,-1,10,1,0.24794137,1529618766,Regular,4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068
2e892052b45f5c06cd3538dcb4c2d58c5c9f5a2963eca72d63f092628d35a07f,1,28,1,0.20738281,1529618766,Regular,3be1cb7aa4e039ea938b794eb89d322da4b60227b7cee49793c78f7d05e124ad
4d167520d64364ed7f5a977346e54321cac9a5d5278d12069dcd64bf1adf5068,1,25,1,0.24794137,1529607532,Regular,1d0e2da9c367c3282133e058ff48ddfda3710d7795e80f448c30d71dda6d4c35
83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61,-1,14,1,0.25105349,1529593952,Regular,d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b
d7a45645b1efb026b420d6b047627001e16e86750e5c169e77512b8203f6a97b,1,23,1,0.25105349,1529593239,Regular,83ae9a3b051ac5a493beaf2f4656a6c089ea1309f6a9403bce47f68e871a8e61
1706a984243de6fab999c5242318f51815875ffefc907a4689c3595e4fe0218d,-1,3,1,0.24300472,1529580514,Regular,ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11
ca9805a899dd86300994ec35c859c0283fc4cbcc7069ad431ab7dd101625bc11,1,17,1,0.24300472,1529579065,Regular,1706a984243de6fab999c5242318f51815875ffefc907a4689c3595e4fe0218d
c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa,-1,4,1,0.24083843,1529564634,Regular,74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410
74b021dbbec511f08aa636829b75815c91fad043b2d8c5f95e89a90a878a4410,1,24,1,0.24083843,1529564466,Regular,c7176c05b6fa78fc8fe7d5d9c92936268ac32774ef9bd3de1833e8a1939854fa
e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950,-1,18,1,0.25178108,1529551823,Regular,0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6
0ed5e18b61afd32799fc6452deac488babb852c848f7b33b88d11b93bcfa13c6,1,29,1,0.25178108,1529550239,Regular,e534181061233ec26e06b165e41632a404d4f860ac13078cd3e2b0a281f6a950
aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c,-1,1,1,0.24973287,1529536417,Regular,0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19
0a7ab3d0cb1f6c42408da269918ecea6f43edc4ac6ffde71cbd057be3b83af19,1,26,1,0.24973287,1529535504,Regular,aff24183f996f4e759f2d6e2c971d26de0d933f21984bee83fa12499e34b459c
bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698,-1,8,1,0.24340913,1529522002,Regular,a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206
a5fb38fcffb9fd362976c781a246de3eee5f06f7f6e098834cd6e6c087b74206,1,16,1,0.24340913,1529521246,Regular,bd4f80cdd0fc56c57fee4c7f947acf16868bbbf64d6ec9e6157cecca68f1f698
2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6,-1,15,1,0.25296223,1529507633,Regular,b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163
b927b056903f121f71aa35cb0901232597c3971734fa5185eae7f1e72a5ec163,1,13,1,0.25296223,1529506695,Regular,2e3fcf92b7da24cb8622fae28528e9a83ff53661c96e59b7b565bb4f66e33cd6
d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25,-1,3,1,0.26644716,1529492836,Regular,b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212
b15ac7bc40f34a4c5f259361bae3c137cdeccabdad238fa16ff29b95cc0bd212,1,29,1,0.26644716,1529492305,Regular,d900396a251e4dbaa2e1768310dfc412ce4ad002452b219834ed47762e8c3f25
65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd,1,20,1,0.21135937,1529478014,Regular,b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb
7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a,-1,8,1,0.21426523,1529467182,Regular,1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a
1a844ede7e29843fcbf986284224b1f1d79eaae37200c6af4ea68d77228d3c5a,1,14,1,0.21426523,1529466136,Regular,7c2745ce9a09aedc6a9ec1ffb9826b45d8c60ac2673961fdb81021b56942a64a
75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9,-1,9,1,0.26114333,1529456116,Regular,5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,7,1,0.26114333,1529455283,Regular,75916c33b13d94bb77ae285abc12c01ee521a8ea2786bf27845e1308739f01a9
91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c,-1,7,1,0.20528411,1529442115,Regular,6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,26,1,0.20528411,1529440759,Regular,91f5a3104868af8f6241ae110834addc865f22fcb6bfb6ba3cf279ad56b57e4c
ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955,-1,1,1,0.22799588,1529434631,Regular,6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d
6baa46095d7557fb23c88181ddf0ef0512f7fb58ef3fbaacc3814fc5f154bc0d,1,5,1,0.22799588,1529429878,Regular,ea0b437fbd6368e6609847738cf00a470d9d558bc22d5785228e27969d78f955
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,54,1,0.2691021,1529422474,Regular,b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,5,1,0.20294187,1529418194,Regular,a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155
782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53,-1,27,1,0.25901947,1529418194,Regular,ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c
a46089243d4fa7df9a5d029fcb11eb940a74b27e44d2694465d83b394a797155,1,15,1,0.20294187,1529416872,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
ae0d43c9fa74ec01c9894ac4305b683e4f75a3677161652cbe3c60e5b5ec658c,1,14,1,0.25901947,1529406064,Regular,782074256cdf794ad126c2d0d8653e713209f7c2e4b96390ec49ab0cde5bab53
89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c,-1,14,1,0.26031022,1529393398,Regular,e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,4,1,0.26031022,1529391736,Regular,89008c2af38fb00394f1dfd5824bd34e1372b241b8aff50d0366fc229432ab8c
b8067663288832b6f8cea70ae895fef0f2c0ddd2c0b9f09569639eeb0b2e00f2,1,3,1,0.2691021,1529377235,Regular,a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb
b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98,-1,6,1,0.20897048,1529364088,Regular,20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914
20edf3b7d4217d187882c973dec951476bd02a7b4b181328d967af360464b914,1,28,1,0.20897048,1529363026,Regular,b44a0bf1a28583daa1fb410b860d633fc13bb73554cd6a23aa278019e925bb98
e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594,-1,6,1,0.20597642,1529352151,Regular,20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80
20edae6cfa5142aee566923a88f72f8378aacf8dc060fef775d3d9e5e8dbaf80,1,13,1,0.20597642,1529349245,Regular,e8c0df9133802e93aacb707a9fc17641953f49a44b530ac3c09074ba5fbee594
e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616,-1,37,1,0.20221116,1529341266,Regular,66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3
949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf,-1,63,1,0.20623103,1529340285,Regular,39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3
39c22e3ff57b5c64c1b1cdde5d51da230c12336ff57a1e0b2cf03e66401a8cc3,1,12,1,0.20623103,1529334135,Regular,949db97ee122aa3fec732dfb4fb4bbf7c47fd046d791101617bb150670826fcf
66fe269cc1b2241c2eb373603afcd787507d3582e0d019405c0c391a7c089ee3,1,17,1,0.20221116,1529313592,Regular,e47fd729fd9bc3135ea8b889bc8c4535943cd0aca90ad4728cecabc41f502616
b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422,-1,17,1,0.23640136,1529304311,Regular,2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,11,1,0.23640136,1529298717,Regular,b0e37c8ae5154eab264b04bea9e9831cd838f4804680f5419de2ff2edbe6b422
0638fd85504363ec81538cf6e528dfd0a99ff29453aba7493a09aec182ab9d4e,-1,4,1,0.21524204,1529286705,Regular,f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612
f91f71773f5102a3c77f00d45934aeb1d6f91d91faec0db45705b9c0f798c612,1,15,1,0.21524204,1529284311,Regular,0638fd85504363ec81538cf6e528dfd0a99ff29453aba7493a09aec182ab9d4e
5cb3aa29e8c84eb98ee08465fd718f1f1f8433dd7f60e416e5f7d7dd234248be,-1,6,1,0.2133177,1529270476,Regular,d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90
d85393b6072c24b68d1e0891d6c40e25ca7bf8fee8461a0baf3998f3885f6d90,1,22,1,0.2133177,1529269639,Regular,5cb3aa29e8c84eb98ee08465fd718f1f1f8433dd7f60e416e5f7d7dd234248be
959406a35871a4e48f8c4e3f54673ba3872ff37d4205efefa880535f8f794dd3,-1,0,1,0.25232421,1529256301,Regular,ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00
ade1339e448428be63abfa0679d169963902ce9493b3661ee62d85e6d1772d00,1,5,1,0.25232421,1529255331,Regular,959406a35871a4e48f8c4e3f54673ba3872ff37d4205efefa880535f8f794dd3
d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc,-1,26,1,0.25920046,1529245010,Regular,7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5
7d372f40ee8169d188d2f0ac59694aa3ee530da2167f89b246b78e47df6b56b5,1,16,1,0.25920046,1529241072,Regular,d08f41d749f8400a7feeb4cd1af944beea606d1bad664afe8eb25542671991bc
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,12,1,0.20213703,1529236643,Regular,0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,59,1,0.2143636,1529236643,Regular,535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc
0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0,-1,100,1,0.22635779,1529236643,Regular,b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1
8b35612fc2d24a73384a2322c212627d75e11c52a0aa39133698af12d4177902,-1,6,1,0.22105849,1529229008,Regular,8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658
8c515c10a762c7d52cf153bb10245b2c934f96578709d2c2e267d82fc9abc658,1,15,1,0.22105849,1529227007,Regular,8b35612fc2d24a73384a2322c212627d75e11c52a0aa39133698af12d4177902
535d7a02f8d5b17e7aa335df419ebc4d5ffa6d97c204c9b2ea3997f075ededdc,1,30,1,0.2143636,1529216359,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,2,1,0.20213703,1529204953,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
abad7fc203b418b43a94edb02a48cd3d7dede298f70e5dbd03f5ec1072ce7e2c,-1,0,1,0.20270619,1529198414,Regular,e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,23,1,0.20270619,1529192895,Regular,abad7fc203b418b43a94edb02a48cd3d7dede298f70e5dbd03f5ec1072ce7e2c
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,10,1,0.24230668,1529184126,Regular,e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827
5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2,-1,15,1,0.21707208,1529184126,Regular,4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31
4af5623d9c63db5ce5146d456bd7860c5f9f3347a509342120f4bd2a22323d31,1,15,1,0.21707208,1529182096,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
e7a7a28d892f2bb8cddf84de3c5b12a19567489c77de72196beab13f55b7d827,1,24,1,0.24230668,1529171356,Regular,5faf202c02fe7d04433fc6fea2d278f87984ea97840a7ac8207fae421b6a56b2
d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4,-1,5,1,0.24050209,1529160788,Regular,b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d
b01ae11f909cd83dcad6074b82a4c64b87c2d746fc5b823cd8a949df5694971d,1,25,1,0.24050209,1529160555,Regular,d56e5326fb66a31e72916e9f28c1c121b0b7a4f058199a31def8c1537cc76fd4
b80f5bb34b6e5c7a2b0debcf799de47e86c3d632a4042509fe60ff4851790bf1,1,15,1,0.22635779,1529149683,Regular,0748c0fb48095b5095ce576478f82807c3a4f2074333de2dbaba84cee41893f0
fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6,-1,6,1,0.2257507,1529143706,Regular,dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371
dc66e21df8e65399ebae4e9498d79202f022b3b70751084a4f0a6b27ffdda371,1,39,1,0.2257507,1529139058,Regular,fd0eadf88f50b4d26b525a5f209a9a3feac72ed4ed3cb427e84c73f9dc9509a6
c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558,-1,8,1,0.22408066,1529130450,Regular,4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5
4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5,1,2,1,0.22408066,1529128241,Regular,c2afb1a266bcf3dd29487aba57e6411f22afd08df286370805810361b6a47558
9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b,-1,18,1,0.2411649,1529126728,Regular,673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3
ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b,-1,5,1,0.21709654,1529118383,Regular,44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,10,1,0.21709654,1529117856,Regular,ee2c71270539f450dd7a18919f25ace10319c394f2e9dc9e3a2671aea53ac35b
33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e,-1,14,1,0.22704781,1529113317,Regular,3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba
673689e71b8909b4ebf8831052551d2cfd8abe88a1810b880ec7d2aa179f6cf3,1,21,1,0.2411649,1529107211,Regular,9ef220acef0d3f9a9f69f1f17887ad365b7413756fba79378e27aefb753fe54b
355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9,-1,13,1,0.25470269,1529105523,Regular,abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,20,1,0.22704781,1529093819,Regular,33b43c40d949e0cd24dcd236f77751f7b8fa8008e1b639b872b2d23d8c31df6e
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,14,1,0.25470269,1529082555,Regular,355cd6b8ca0e7238cf30e2feec30471d9cc65f12115c73adefe293b2045eb5e9
7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8,-1,10,1,0.22442055,1529071556,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,30,1,0.22442055,1529068803,Regular,7b0195204613021141fc22edfa8dbe1cfef9c658b893895faf4dd4496f23d1a8
09830ed509b69ddb4cb848898d029f5b468d1f49356028725b6dc3541d07b3cd,-1,6,1,0.20947663,1529059556,Regular,e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,18,1,0.20947663,1529058602,Regular,09830ed509b69ddb4cb848898d029f5b468d1f49356028725b6dc3541d07b3cd
3145586f29ad52281c8814be662ad4c79b791bfcb682f9966bdbcfee79796b3d,-1,15,1,0.25863983,1529057435,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
d3b625c8497c7e3f3a64f426c9915cf15af226ee1d74a40e2340f4acec0fb3c6,-1,7,1,0.2059622,1529048442,Regular,d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c
d18f6481f267dcfd0dc41deac48b17d88d708a4eaf28b9d09d42a46ceba0205c,1,22,1,0.2059622,1529047359,Regular,d3b625c8497c7e3f3a64f426c9915cf15af226ee1d74a40e2340f4acec0fb3c6
33dceeffe8e45b16c6a62202c86e2d13d17654eee00b4edda1140b1b58611293,-1,49,1,0.20437522,1529041132,Regular,bde1ea792cd274c4c27579524d3a7d46edeccbf05249b0b9f07d4744dbdfbbed
8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc,-1,11,1,0.25787189,1529039413,Regular,8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,42,1,0.25787189,1529037008,Regular,8b93d9273e6622e3b1d770ef5691dce35d46e464c853216d3f28a77580328abc
9e375965f4c09119a55d527aca081557d3b13494eb9530503e0b9031ee6daf47,-1,9,1,0.20222734,1529030820,Regular,1ddd4e9b1d529c4c814f0744a88c0775ab4b4bd92b1beff0aab4ba21675325ec
6dc1c4ec552e00a60def8fc111e275eda9fa31097a39b4443912933e59bbca6d,-1,0,1,0.26426697,1529030466,Regular,07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea
de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451,-1,5,1,0.23264722,1529028324,Regular,272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5
272f8b8dfe7610470861b5e298032f84c64cfd5b04d07dafc06e1e54e03f72e5,1,27,1,0.23264722,1529024058,Regular,de53ce2ee04f9df6f744d979770c8478719e01c755f375e96d5c4dcd88553451
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,78,1,0.21552762,1529011757,Regular,8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,6,1,0.21884509,1529011757,Regular,e7e1bbc8ba746a9a6e79ed415ae61877c83081efa14e4f6a3e5d374e27d01373
55d488a668682938bbff6ed360d408a47a82f8644eca39752f9c5cdf9f470324,-1,63,1,0.21703158,1529011757,Regular,c7a0bf88934e64b0d4e91b5214a6f07785a1979d5681fc934fb36e6a8243c9e0
