tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124140e821e86ad4998d3ad20e5f9596876109c7452a9affe9cacc1e9abad80a,-1,6,1,0.52193189,1527637749,Regular,8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014
8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014,1,16,1,0.52193189,1527635332,Regular,124140e821e86ad4998d3ad20e5f9596876109c7452a9affe9cacc1e9abad80a
7cdb3379fc3d9316bcabfe25ec0ef65c7c5de2ef1f9b315418bbf8336551b061,-1,1,1,0.52817802,1527620855,Regular,9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318
9986122e67c45e1754793074595199cc5e3e5d6424d8d9634aa2d55f389cf318,1,8,1,0.52817802,1527619732,Regular,7cdb3379fc3d9316bcabfe25ec0ef65c7c5de2ef1f9b315418bbf8336551b061
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,300,1,0.52081075,1527610370,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,462,1,0.504843,1527610370,Regular,940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,321,1,0.52695172,1527610370,Regular,cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,181,1,0.96198976,1527610206,Regular,99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,283,1,0.51171249,1527610206,Regular,cfdc8875cdca05b55b84c039fbfc4697965d13ed8f60e343da11d3734212d9ee
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,308,1,0.50330986,1527610206,Regular,4786163296fb5ac95cc174567261067b6407da56db191520f83f5103686901ef
1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3,-1,321,1,0.53247265,1527610206,Regular,8815d8582dbf830ceca1f48a5b8a5a8c580abddd10ef8d3558614902187839ef
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,81,1,0.55739629,1527610206,Regular,616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,163,1,0.55940118,1527610206,Regular,6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0
28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2,-1,305,1,0.49976798,1527610206,Regular,cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2
8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4,-1,71,1,0.50618762,1527610206,Regular,7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5
bad2e051f5f7c017b39899624ccdf0f056ba85d5b67e19ec4a0fd75b6b0f6502,-1,114,1,0.50572229,1527610206,Regular,6d2fe2291cc9976dc5ee54c427f0ab018a1da63d41bd39f523be568868c157f4
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,55,1,0.50447906,1527598714,Regular,def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63
def5b7453f712240ad8d2bb6ba142d83eaa4e6a0c8c2a9bc5b8d44b933f45b63,1,2,1,0.50447906,1527597561,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006,-1,8,1,0.56507874,1527585564,Regular,f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,24,1,0.56507874,1527561929,Regular,740e172452d3d72934165f3158d41d3670d17b55063904a7431af867f6df1006
940eead010b0a7c589ec35df4039a05bc6f7b2bd1695e4779fdba33bfe6c13c3,1,4,1,0.504843,1527548443,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
e7a7bec52c5b3f0c810ecbee845c81842cf59546710c2166cb7aa200c3d511fe,1,2,1,0.49817432,1527532924,Regular,294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a
4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613,-1,0,1,0.50517726,1527513223,Regular,8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02
8a86cdaad3a10abda6e028ec8ecaa3e51f57d6989d4f36e76de0d7f7b469ab02,1,3,1,0.50517726,1527510449,Regular,4c6791f1b748b543d800e40ef9a0dc0eed444ebc885c87b2fc30ee4d21583613
6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c,-1,19,1,0.5517699,1527495699,Regular,cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115
cbdc45d09af592eb7af9b20038189f67a49d26b1dbe2cc07d458e256fcdbc115,1,19,1,0.5517699,1527493975,Regular,6b278dd3faf28104f542eb7bd9a439566c70ce5f222201655731a43764a2b09c
55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37,-1,64,1,0.50473072,1527485748,Regular,8bd00fe4b67b6bfca785dcc733531dd811b2b5de6098e37dcc56d5710596d89f
cd6823d72f80bb35d3ce85abd15dbc6322d9f1a96c868c156919c68e274ea68c,-1,4,1,0.51295747,1527479621,Regular,ec2c894c753cd63f9d12749a08b4c4577d165e6185ce6498396f7078df44f47c
bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f,-1,26,1,0.5487446,1527479588,Regular,35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c
ec2c894c753cd63f9d12749a08b4c4577d165e6185ce6498396f7078df44f47c,1,5,1,0.51295747,1527478379,Regular,cd6823d72f80bb35d3ce85abd15dbc6322d9f1a96c868c156919c68e274ea68c
35ab8efa2bd40d789111368e2b40da236bc70ffbda488fa8b8e5e365335c442c,1,23,1,0.5487446,1527470128,Regular,bafbd36193b9893f341931a045b8ca18b4fac38064b6e07d1558e589733b9a2f
85139fd9ae9fac88a8fce10388379a15a3a7bcf6b04db04dc5c277a2e5a925fb,1,9,1,0.5374457,1527457064,Regular,50ede095a761dca85ba936d5bc1e5f9a57305c4c79ec6479b24040d4cfe40f04
cc5d1ff4d40898008a2714847340e84eb169e0a743f7c84bfe3fe6c68f8006ba,1,1,1,0.52695172,1527443652,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,94,1,0.52613102,1527432082,Regular,ed02d9e7b81a30167d8e8b304d308bd6a390e1c3b1ad3bca5bbed37384692070
e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23,-1,45,1,0.51443866,1527432082,Regular,5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65
7183849cbe527a7d1dd68f0cd7242b9c0d91e9fca11843150250c42252126afe,1,9,1,0.51565637,1527431241,Regular,e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de
788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533,-1,9,1,0.52357087,1527415982,Regular,96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c
96b731eae80c2b90bd1f64adcc1b0273c03efc6bb311f4482c50dd65ed77d11c,1,9,1,0.52357087,1527412882,Regular,788d217d70fafe8306b0d54862535af1e35b1e899dd3fcf6522b46eb268ce533
9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8,1,13,1,0.52081075,1527403521,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d,-1,14,1,0.54407422,1527400947,Regular,f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646
ed02d9e7b81a30167d8e8b304d308bd6a390e1c3b1ad3bca5bbed37384692070,1,2,1,0.52613102,1527392555,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
f59509483457fd00758212d3a4cde5c0b5d0ec4c6e25853ee59513c857cb4646,1,26,1,0.54407422,1527381267,Regular,4ee98e6d10aead0b9156f440dac4dcb5c3d92dc0aea5a1cf58cf2af838ef6b5d
88478d3e4f8ab250eb5c182da5f7e9e7c320028efb132cbca11fdaa4de86e6d0,-1,3,1,0.5196533,1527375427,Regular,47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144
5853e3e1bbee4202f2779554815b802f792923b24361f601199c6837439ccb65,1,11,1,0.51443866,1527360929,Regular,e351e494de72de02d36c6a521586f8145ea9d6049c16d0cb3f114c81ad7a7e23
74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461,-1,17,1,0.50061422,1527340729,Regular,6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226
6e0e840fd55551f16a5c8a07a9a6d063144dfc5415b5be23b93dd772c6146226,1,6,1,0.50061422,1527339852,Regular,74aac70f8677c766af106aef86c7656ab6c9c1913ee83d59af265f9a4b585461
47134c14694aa2faa33c9c89a7321c3765b2f085ffd94fd43db685e73b913144,1,14,1,0.5196533,1527325964,Regular,88478d3e4f8ab250eb5c182da5f7e9e7c320028efb132cbca11fdaa4de86e6d0
8bd00fe4b67b6bfca785dcc733531dd811b2b5de6098e37dcc56d5710596d89f,1,15,1,0.50473072,1527310787,Regular,55bc1084f9b2ae19afc0375603c681d69fa773b309d47b3b6bd898eae7fe5f37
cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8,-1,75,1,0.50161251,1527293094,Regular,95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae
95d2a135ed5bab54afb090f6f3a4ef974d3aefcf03a4c30647d211088a07faae,1,7,1,0.50161251,1527291020,Regular,cdd017cd470c559c738efdc21af47c28368822c4d8b745beeded29e8b0da9da8
60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01,-1,13,1,0.57932495,1527283808,Regular,cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078
cec7be7e2a45026154350ee2cca26da0ef1ad5925d0b38360eb71f6652a2a078,1,3,1,0.57932495,1527272549,Regular,60f1ae6ece43c42a78d52b3e760401fb05d23ebbef41bc236793761ac1ad0e01
6e5c57428a0e46ef57b8b9cd9de8f8904720bb6f37b45db3bac50304385de636,-1,4,1,0.49963668,1527260858,Regular,009ad0a3a2908b9275c27c15840275ad8ab86d145f4dbb912cbc8944529da719
009ad0a3a2908b9275c27c15840275ad8ab86d145f4dbb912cbc8944529da719,1,6,1,0.49963668,1527259865,Regular,6e5c57428a0e46ef57b8b9cd9de8f8904720bb6f37b45db3bac50304385de636
616b3fbeb291ef38247b0301458e9818609b36a1451818ce48ecf9cde50f07f0,1,33,1,0.55739629,1527245399,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1,-1,159,1,0.53720729,1527235533,Regular,27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,31,1,0.54689398,1527229466,Regular,7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0
7cd9e8bb699807ea9062c8b3a20df350a9e09777c780f6f96982aa85332ee8a0,1,4,1,0.54689398,1527228568,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
27d23975933ca7493d4b7de42b107776850fa1cdd66ef0910e9a68ce258c30c0,1,6,1,0.53720729,1527220217,Regular,985022320d6ebf0c1e4c19025fbfc2f7d128e33e411b57104da7674524c9bbc1
53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00,-1,14,1,0.53371519,1527212623,Regular,1fbd878e0a3e97c778695861379317cf166ff16fa78307885c9e67ae41152a0d
1fbd878e0a3e97c778695861379317cf166ff16fa78307885c9e67ae41152a0d,1,10,1,0.53371519,1527209179,Regular,53f1388978ceb4117ae4f679bd6ae7917b8d98a125f98b957e4c5ac85818fc00
b049740b3205f737a5e8bc069a27f0423fbc2735ab854ca6a99d72d54f568fcf,-1,6,1,0.53763863,1527200938,Regular,8175b3647fe2b0b699d687685f9f7068e3db7452fa80ac533c4f793f4fe5b52a
8175b3647fe2b0b699d687685f9f7068e3db7452fa80ac533c4f793f4fe5b52a,1,0,1,0.53763863,1527199569,Regular,b049740b3205f737a5e8bc069a27f0423fbc2735ab854ca6a99d72d54f568fcf
633f078e28436da1f228dafeb9c14c3cde040c940ebd1d1b0cd201f14c562231,-1,23,1,0.57390918,1527195510,Regular,3f0adc33589e76327439844a9824befa64553a255033ec98ad81ecc84a09e0d4
9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7,-1,41,1,0.541593,1527192593,Regular,0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64
0444b9d6832d9ad02e9e549db4b59e1362311458ed8d8c090fdcaee9caf71e64,1,8,1,0.541593,1527186324,Regular,9af61f659e0526168c6343529d855f13077a05e1a725631cb2dffaeb1fdfe5d7
3f0adc33589e76327439844a9824befa64553a255033ec98ad81ecc84a09e0d4,1,25,1,0.57390918,1527174869,Regular,633f078e28436da1f228dafeb9c14c3cde040c940ebd1d1b0cd201f14c562231
59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6,-1,0,1,0.52464784,1527155523,Regular,284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,3,1,0.52464784,1527154830,Regular,59a46967091a2237a78f3905440a6522f5d3f5fbc85734142e24ebfd9e956eb6
5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780,-1,26,1,0.50865731,1527143462,Regular,7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,28,1,0.50865731,1527142864,Regular,5db8acb66e3030332dc46053b82e56d7b2915f7f44650edcb46b6b72517c2780
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,175,1,0.53430468,1527137570,Regular,e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,60,1,0.58189884,1527137570,Regular,d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,39,1,0.58189884,1527131420,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
5c931fd216f4076e8f8d0c170752e842e851b3a82157ed2a2c0089cc9672da56,-1,2,1,0.50487434,1527119823,Regular,d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d
d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d,1,7,1,0.50487434,1527117906,Regular,5c931fd216f4076e8f8d0c170752e842e851b3a82157ed2a2c0089cc9672da56
e2359aca03e5c328af1ee4a91cd75bcd420a0c1504e9e334d418ae84d7bcf1e1,1,16,1,0.53430468,1527103001,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef,-1,14,1,0.5327179,1527090263,Regular,b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f
b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f,1,20,1,0.5327179,1527089204,Regular,ebff72c6f8e98458341ee02a4c358f5ffd09ea8b5d3b1b628fa1392c9af171ef
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,16,1,0.52317267,1527082140,Regular,b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3
e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba,-1,22,1,0.50100523,1527082140,Regular,74397d16ed315a16a4f5db5947a822e0357b74043eccf127eea285d0f22905e4
9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675,-1,16,1,0.52112853,1527080169,Regular,90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c
90a82673c1a1539dd89a730444178b041e88729c64d2440c90aae4a521ebba8c,1,8,1,0.52112853,1527078497,Regular,9db177aa11291b38eb3683a88e2959b739f8b9c2782885ed31b0628f04e88675
7ae347e9dd2753fae396762299f6676ce511bde29a0d4e34e63ca75e4912e3f5,1,20,1,0.50618762,1527067412,Regular,8c79cca69e226cbdd16914c5b54d2126f908fb931c5b7dbd028bbf20f5407fa4
bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3,-1,28,1,0.52793748,1527059789,Regular,a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b
a2b39d006d84a7d52a7324de9067e6945e73e9fb57e7b31b5f882578f69ad76b,1,44,1,0.52793748,1527059107,Regular,bf7cbba2d436a3e157a59970986622d0823f36b66a0e57ab26f80b332348f0c3
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,10,1,0.53353537,1527053137,Regular,6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447
6d592302c1a0fb5e03317eba613785c0742ee3df3124b213d32c3e983be44447,1,8,1,0.53353537,1527052154,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
81a4df7843de843cad88c8aba13f901c9c316dd00f26b5a74954bc451137c583,-1,2,1,0.51370821,1527049611,Regular,c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f
c45b4379d17c95d799fbfb39365a2d671a6028d56f787d2a38ae57b9d01c2e6f,1,4,1,0.51370821,1527043845,Regular,81a4df7843de843cad88c8aba13f901c9c316dd00f26b5a74954bc451137c583
264cc49bf9bddcb7ed56bc6c53368eef18329bdc28b19f4fd7d3ff21506e6898,-1,5,1,0.53249608,1527038345,Regular,95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7
95b0e93bdc18ee4cacd2060ceb7865d00658490da1055378f33389a0c40791c7,1,8,1,0.53249608,1527030543,Regular,264cc49bf9bddcb7ed56bc6c53368eef18329bdc28b19f4fd7d3ff21506e6898
acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16,-1,12,1,0.52760965,1527022502,Regular,833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649
833a47b445b1b7d9fb1c13be2b77c66ca67280781317fc1947789d9e63426649,1,4,1,0.52760965,1527022068,Regular,acf9839716d37efef8b34e41f0194ee47a781229c462fa65d490b6921d335b16
be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08,-1,7,1,0.49803865,1527003293,Regular,2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8
2ce27a9d310369af5c4e59a9c4ca4a355ea8c1e7444951f91d6eb451cee9baa8,1,2,1,0.49803865,1527002780,Regular,be5c21ae6c6e1bde1b2f217d844e9e02c345483235bbcb1373abf4bc438d6b08
f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b,-1,8,1,0.54338232,1526990875,Regular,6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9
6e13e933d9127d6006912506ad9411515b7f4bf741725539f6702dad4eaf39d9,1,23,1,0.54338232,1526982302,Regular,f3550c13d4148e8c1f7776dd20e3ed5f0d2cef4d341ee97825baacf14da5d30b
a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7,-1,7,1,0.51094285,1526976250,Regular,1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f
1db372c67649c94c7a8a610f8dfc3a25f08922eca79e244f48b8adb0e8b1617f,1,5,1,0.51094285,1526962415,Regular,a14b0e442494836606a5d4ee37cba95e942591d18e9e66baa309ef85c34ad1d7
b1b7b09c245bcf34dc64cc3152363bb04484ec71c8d4fe7f167c0755d1d1c1c1,-1,54,1,0.50151096,1526958663,Regular,35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc
ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6,-1,6,1,0.50989451,1526956176,Regular,8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b
8642314a55c55771ae0ff6b57b6b16b17dfe0e3622b97507a795e8b38f21145b,1,8,1,0.50989451,1526953843,Regular,ea039d27640f9516b8b91358473cfd0706032dc29c7160e68822c97e3c9bfeb6
153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee,-1,12,1,0.53422236,1526952964,Regular,c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681
c0339b100f09fbf3cd58ab6abd3c96e5944d28eaf83a08fe65b8c3791197c681,1,18,1,0.53422236,1526946812,Regular,153ea312ec686dd46a4a28e0e2cda9a6469eaf0748b088f4e26da7e8be0891ee
4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1,-1,1,1,0.53517435,1526941858,Regular,d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65
d5ada8e14c6130f184e8252a2e27a2e4fb971b221fef4b918dea5691e3774b65,1,3,1,0.53517435,1526940506,Regular,4ad848ebfdfa6cd6ed019f490e33ac54dfafa172647104af6744f0cbfff7c9b1
bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6,-1,14,1,0.4997778,1526938171,Regular,b6faf9add2027455d3de1b5e5af0479492f546e17868b35bc23fd53a8589fd6b
b6faf9add2027455d3de1b5e5af0479492f546e17868b35bc23fd53a8589fd6b,1,11,1,0.4997778,1526920925,Regular,bdda92e637e5ae051c169671e1a3e3123ee59a4955b26904573ce1620e379df6
dae04bfc263a4e798b7b86fc838accf7a2da22c1d563a1e8ea28f5691d48d925,-1,29,1,0.49931144,1526918798,Regular,a42c63252616dfc52217aeb58e7a3dc3f1f1c7574450785e7228753ba29b3bd6
13ff44b474e1b0d4cae36bb113b3b4b78f2dbd472dd3b1e3ed560afe80902e9b,-1,86,1,0.67655355,1526916823,Regular,513b6b97c2555f97efc8ea4251ae8cb090beda44008b6ba29e4a13cf3d0b63d2
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,41,1,0.52666839,1526912060,Regular,1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8
b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f,-1,62,1,0.50064131,1526912060,Regular,de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce
1424b46944e00065b32f3b738fb7d978f6b830d36ac9565df3ab95c87d6a08c8,1,11,1,0.52666839,1526909541,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c,-1,16,1,0.50695013,1526898333,Regular,bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84
bad8bec65049e3f91462b164b716e97ff9a249bf3ffc5b903dcb77252ea31a84,1,0,1,0.50695013,1526894664,Regular,09b9b0486cc1114e38a2fbb0b01d5ef2fc166b0e1d835e73e1f5586480189f9c
de0a23fcb30f12594cf8e8ba3d8760509748d22f74e38b5c1adf870b8a0b4bce,1,2,1,0.50064131,1526883110,Regular,b0e3c795df931ad234bc656c55d494a8c3b29a5e246131179390edbe757a4f3f
99c8c8d563fa4279e7219eed832d5337135c4e78dba9aeae4f5001eda5ee0dee,1,51,1,0.96198976,1526874933,Regular,1cf87d68a8d5eb4eab805b943d1d0724ca617ba42c79ed8a89f89576fb96aee3
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,87,1,0.50138527,1526872680,Regular,3fb688e211f2e38c9fcb5a6934d12b8925e3a28f6b885a20d982ce9ed10625cd
4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20,-1,32,1,0.50043576,1526868391,Regular,512daffbc185bb149647c9f04d70f0a5d210411bf169a8697d91d021aeccefa7
512daffbc185bb149647c9f04d70f0a5d210411bf169a8697d91d021aeccefa7,1,12,1,0.50043576,1526860415,Regular,4cd043b135e9f8637dcf0b48afc48f0d84e2d9a4e1c3e53357a1eaf861c6ab20
ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8,-1,11,1,0.49900276,1526847084,Regular,7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c
7347d0d9331c6ac53f5f6a0f0468a3b12cc5027fc4257e25793926b6d415474c,1,6,1,0.49900276,1526846796,Regular,ac3cb22a41e88d01a1706026532bcf9b449644696c6708cfd1d1f4917fb582e8
638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42,-1,31,1,0.52696077,1526846402,Regular,a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7
a4eeb4966880a162e1fb0a561a07d0bc4905cb6a00a9961eb1f0b3e8514f1fc7,1,9,1,0.52696077,1526835745,Regular,638f3417def9cf4b0acf463f07c2ff3ec236d0ab09283015ede2a75e6b4b4c42
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,59,1,0.5089629,1526834405,Regular,99dcc46dc08dddd4ba3ef8c3ea1d56d801924c1d619b42eddeaa7f5ba8055bba
6f70c653496b63727c6e01dbace6bf7b06cd5d452963c5a06708786e93edc3f0,1,28,1,0.55940118,1526826987,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
b08bd74d68df1e17bd7cd4fb347343e644d0f6f2150ebcd95fdf5a7da479f0e3,1,2,1,0.52317267,1526813123,Regular,e44904e446a09b09087215068377692c2ab202d37f5cfc8e2f056b31d9543cba
81e9907f5f862cf22a7689940fade5198fcca6fadddf1fb3cb8955119709b535,-1,84,1,0.51613534,1526803011,Regular,dea727eb9eb68f667499ee8a27f260c2a1f732efa37d74328cdd913eb291ee91
