tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,68,1,0.04044905,1513315321,Regular,f2f4d5a295d8d03539efd43a03d3852c5e50e7aa0c777c70470190e1e7fffbf7
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,80,1,0.04044905,1513315321,Regular,6869f5a9096a9f54f306af2fc23167b61b22447f63b937b7af8442ea2b8ad4f9
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,98,1,0.04044905,1513315321,Regular,978ab548dbb17dcc4321a04b738ad10b564097f5c1cdc564b005c9a8670799fb
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,104,1,0.04084721,1513315321,Regular,10e36b6a051fa0626c3f8aa2664bfb8f2a39506a7ccbd88047a08b29ba3f83fd
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,112,1,0.04044794,1513315321,Regular,32730511aa67b6e28fb8e28a34086e868d17440b45b0f3363add977f3fb26dfe
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,116,1,0.04044822,1513315321,Regular,f84a4d1272bce70f6d7673cea6dd99c34d812eebc398e0b22200ebb97469e1fe
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,51,1,0.04044822,1513315221,Regular,7f83728fffd33777dfa9588bb5b7203815e46df5a22ae719a0326d3b6c76a38e
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,86,1,0.04044822,1513315221,Regular,4d9271a9b3a665a5cc4b07029546f39c018dcf22beec119618ec6aeccad8de92
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,94,1,0.04044905,1513315221,Regular,838c2cd1b02f685c43a361087be0e7ddf4afe14789cf4e15f0d4a950950bda93
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,104,1,0.04044822,1513315221,Regular,05822475f3af88c170dc3c5a1efb8ff9ddf6f738d66e5797cd24823a92f0e694
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,109,1,0.04084707,1513315221,Regular,0e9838fbca68791b465059ae5d8e3735418bd9c3b2d571c737c2960cf7aa2896
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,114,1,0.04084707,1513315221,Regular,35703a6e8a25550c8eb9baf35d1605e26af0533dcc5dad74ef755727805deb96
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,115,1,0.04044822,1513315221,Regular,549be789e5d807f031375fcf6a94e65ddc38febf2492583eb98820a56b462597
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,8,1,0.04044822,1513315221,Regular,b60db50398dc03e0ee78e8cf124fe534613a71152f3a70a019d203f540482789
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,3,1,0.04044794,1513315221,Regular,6397cb31e1fe711b03acb1a70056cbd3ada139689542c3c0d1eb63dcecf26588
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,14,1,0.04044822,1513315221,Regular,4ad7c3e88e1c014b49e2c6e507ed9c4dfe837a688ca7660c4915067c687b8f89
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,15,1,0.04044905,1513315221,Regular,25ca3e785c604c64c852139eee2650f2bf75469c04a32e800c4dbc29c591c489
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,16,1,0.04084707,1513315221,Regular,86dee7e675a6181f219ca27fe4ed45346f2b03dbc43e09613c01aec047cbfb89
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,26,1,0.04044966,1513315221,Regular,e70a78583abe2feb28c9381bd79bb2f45a2974961a4cc75ab8cbea585f01e98a
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,41,1,0.04085456,1513315221,Regular,2609316f1a2f0d9eda088d2f903f22ab01553fbbf2d532423b7d7a5ba948008d
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,118,1,0.04044844,1513315221,Regular,01b53c97ee7b2b413a0844ed5a473de3943432929ebc0562ea09b0f3aa40d197
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,52,1,0.04084725,1513315221,Regular,7ef0ef898bf67de422f3fbf0d995a7bb80c869550fa4442cab4c6d538f00d58e
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,58,1,0.04085456,1513315221,Regular,6814828d681ccfff1196970e0e2dc95e602f9ade344f342506a1ac9efb874e8f
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,75,1,0.04085456,1513315221,Regular,d5ec3fc1022a15cd05f17e915fd3f188d2d71e6b320c46303b460715a3fe6491
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,77,1,0.04044905,1513315221,Regular,b9d11bae8e630ff0a48834882219286c45c2a88a62677bed3b9d3238ff318b91
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,5,1,0.04044905,1513315221,Regular,3b36cf296907a70312bac4c7b8e22ec7cd5c73d6531f91fb7faa690db9aac8b9
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,2,1,0.04084707,1513315221,Regular,35936f941e2324767e7afc0dc1ecbf2d2b821a837b5429873e4e8775e6b66db9
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,115,1,0.04044822,1513315221,Regular,9cd873c665df401cef14490584524d37702371ea94c570906e9b501bb91120cc
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,103,1,0.04085456,1513315221,Regular,42e7b70d3fcbd193cc65429fe2f7d05fe99e575ca2c6d356fb205a8291eb55cb
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,102,1,0.04084721,1513315221,Regular,678945f4abbb3e07f66d110d4b80eb5828455c3ddb662c3c66363e77944d3fcb
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,96,1,0.04084707,1513315221,Regular,c1432e9ba35390ae7d8a56473c78b5f5b204e50bfa8a04d9aee7d04f189d73ca
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,92,1,0.04044763,1513315221,Regular,a9b24b298b921a6a53c6b1b77a72b79e78e5d72868093b5e27407f281d83afc9
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,78,1,0.04084707,1513315221,Regular,1987fec24bf74cd82159faa4264b16c304e18cdc4daf948326315462c9f52cc6
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,75,1,0.04084707,1513315221,Regular,84174962087f3d18502bdf805e46aeabf9827ec3456d7c9231df6dec980cefc5
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,66,1,0.04085456,1513315221,Regular,01cbfaba647f8a128111bbc19c5df1c560325357d79be9d4bef7c21f9dfef2c3
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,56,1,0.04044966,1513315221,Regular,afabac138f546b5e1cbb52ddd49045d11f232813ba921dc7f6242505e95658c2
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,48,1,0.04084721,1513315221,Regular,43d041bd6f5c4d6a31f9c914e22e6af72e55230d4c787238fbcb14071debc3c1
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,47,1,0.04085465,1513315221,Regular,baa2dce98c37f725f483c4f528e83f253601523894637efd9ebce67e53d086c1
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,43,1,0.04084721,1513315221,Regular,a4e9ed276dbc149e650d08e8663e4774171aa22db02476a007a08faf85d2edc0
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,42,1,0.04084707,1513315221,Regular,de439c7c568a9fd68de01ec95d6cd999a9b8b92b48e766ac1218558e4b46c4c0
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,22,1,0.04044822,1513315221,Regular,d9293b7b087fe678717d59e2b44f2bef4f6030ff7270eb06e2dc32d230f02cbd
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,21,1,0.04044905,1513315221,Regular,a8083d9ee9dc46784ef8487ffb88652a65cc851ed3e8117da3acc3eee635f0bc
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,10,1,0.04085465,1513315221,Regular,97c342e18ad7757e41cc18ab4c7b6a9e549a78d5fbbdad2de55bced2b7e486ba
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,7,1,0.04084721,1513315221,Regular,6a5344a1ab491a43fb3ca568c7f76505a50db7f0263afd274b3095f48a4115ba
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,3,1,0.04085448,1513315221,Regular,5130c92dc36ec15999be67a1a002b3bda17fe951835137b7cc150c5cb22d7bb9
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,43,1,0.04044822,1513315221,Regular,e690fef67261a61dab4514abe60bf8399db0a81033b9a32f92e1e9863bcbbc7c
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,51,1,0.04044822,1513315221,Regular,4db13928efe90d8d907587d391ae8e25c747e6400c44eb7779e2e7e77b71cd7d
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,60,1,0.04085456,1513315221,Regular,c47af4d3c88cce1606fca1ac5da3e390ba0aada42155a6e8276542c933fb967e
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,68,1,0.04084721,1513315221,Regular,18e623e9026dcd19417910962951ae5cca4d346a57e16fb82c427d06e52d897f
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,78,1,0.04044794,1513315221,Regular,70c8c015cc1f65f218f1918de9be8350506f1a0dcd7a4177e59b071738385a81
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,81,1,0.04044966,1513315221,Regular,4064f9e6f0e5846afc5cd70799bdb54d36db973584bfd0edd593a3f5ede5de81
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,88,1,0.04085456,1513315221,Regular,69e5c59b45cec75d03f78e7519e2ba99acba98b6aed847137c49940a6483e782
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,92,1,0.04084721,1513315221,Regular,18b631313809c6ac7a8c3afdb7ce65b992e40a60d39ec9ccb16c1a5e0ad98883
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,76,1,0.04084707,1513315221,Regular,ca52dbf6c57374c0f207554847b2626feddf6642b8adb956369ee7f1a921f980
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,103,1,0.04084707,1513315221,Regular,e89825f147b7b68a45931cde067300b05afcda9c1f8852ef7b67a5708ab68584
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,100,1,0.04084707,1513315221,Regular,2478e1bf4e7ed588b94eb6a2caa32592c21453ef35778df3d4c3bc862f755084
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,96,1,0.04085456,1513315221,Regular,d92fa094bacee99cbad75aad27e216abbe77245920033728b71c95b57a230e84
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,1,1,0.04044822,1513315221,Regular,b8041316f207682812db01cb67d2fe4a1999c88d9e851c4bb403d3a8728b9b77
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,3,1,0.04085456,1513315221,Regular,f359216031cdf90f7c3bdb654eb44b485134cbc75e4abd66b442dd588df3a577
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,8,1,0.04084774,1513315221,Regular,e9da55db5ae5f4452b3e448a8c42bf5806b16ed70ff3b8e27bd5bdaeadf14d78
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,18,1,0.04044816,1513315221,Regular,ab4ce91b8fa2c79f2e322309b062ef5709949e084ed67110c047fbb16a579e79
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,27,1,0.0404482,1513315221,Regular,15a9f600e6090a6aa0157beb6dfb3f02a7a3d97bdbb0448358e7020b07f44f7a
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,28,1,0.04084707,1513315221,Regular,54194713e30c8259d34e3a7cc8355df233e6d6552635d62524a732ef8bd7877a
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,32,1,0.04044965,1513315221,Regular,d311a9fc2701bbc048ef631e184024bdd57dd3b820c4dd94bafa72487d54827b
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,75,1,0.04084707,1513315221,Regular,df17eb6333689796a9db0e496b6e637d70f3a34ed646d08b72c5c9333534cf80
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,108,1,0.04044844,1513315221,Regular,200e42f4db99b4abf32a1b2324ccdd81830f6ae22c4689f505c37aa998f368b7
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,114,1,0.04044905,1513315221,Regular,cbef1f3b922ba76eea24b887cd7ea0cdf2992f38b1f617f95ed7c53b3050cbb8
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,84,1,0.04084721,1513315221,Regular,c5e4454f2003959f272e6d2293bc4377817fc3212a4dd02ecdb43eefe9f13fb4
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,80,1,0.04044794,1513315221,Regular,9e36067b27660e04ceb92fc81ccacb899f72c7c4a17f6b64da6641469c9c4db3
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,46,1,0.04044907,1513315221,Regular,caa3bbab002755d2728cfdf195e1469ba4f7896627e1900111093f83e28df5ae
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,36,1,0.04044905,1513315221,Regular,00a7aaa3d352e7f7931a5afb5075ccad05b9be34f6298aadb24a8e28d94effac
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,25,1,0.04084707,1513315221,Regular,d7c32f192d0c8fb493cc926d12008ca711c2cf826b74da1ecc1d953b3a4a30ab
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,13,1,0.04085669,1513315221,Regular,b0146194eda654ab5f21de3e36e681aeb5ac619e1356891de05ee615cfb817a9
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,12,1,0.0404482,1513315221,Regular,cbb3d3b265736062e851da085c7b6644b044616faa7832fdb0798c7eca46daa8
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,6,1,0.04044905,1513315221,Regular,ee620f19bf587502e48ceccf3a3c230ab897c181903ef5f5295300315dbbd6a7
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,27,1,0.04044966,1513315221,Regular,bab3139427efcc2b9a4c3630268ac3e3a8207dd8c0041da374eb476fb07e8f99
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,115,1,0.04044965,1513315221,Regular,7cffac118b567bad1fd8f06310df5a65562fde6c0e2b07012ff23659539431a6
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,108,1,0.04084707,1513315221,Regular,5b5e7efbc5bf866ccb1eb62216a8a272ac0ba8818c578541c6552a47fd0091a5
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,100,1,0.04044905,1513315221,Regular,4338bcbb3a28f346c21216d4dbd8082942467d0218486ce7ad330a29c4ea91a4
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,93,1,0.04084721,1513315221,Regular,4f32a60745882357c269b099cff25b5986cab6fa25c18ff7dffcbc63928d6ea3
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,80,1,0.04044905,1513315221,Regular,a0672d240f4e8fe5b10ca1c08e2fc6bb512bd280213a74974e644552d8039aa1
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,74,1,0.04044905,1513315221,Regular,9f905ee09796bc881bc2593b71f3f1db28264cafb86a6de1a910330518b8d8a0
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,63,1,0.04084707,1513315221,Regular,80aecadfc1285dd01f01d5fd1c8c710f22ea2474314b9254c76b0b6c8e1f979e
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,62,1,0.04044905,1513315221,Regular,b7b3d0a93c341136cff33e44f0f6158b37dde4c627e6760d597d70e6cc18909e
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,51,1,0.04085456,1513315221,Regular,f583a02530cc49e34298662377cc47a82b7d54424e7be66dcda950c8a788799d
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,49,1,0.04084797,1513315221,Regular,0682370924932516f510a650410845b494402ebaf9cb3e53b09dd063020f4a9d
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,48,1,0.04044794,1513315221,Regular,2b99f1872a0d8d9e43a4ad17a55650849af70a4b22a136e55846e9f4c0e13d9d
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,46,1,0.04085465,1513315221,Regular,92907a23abe0021e75131839d735a32cd8377461165d758f4d379c5ff5a4699c
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,42,1,0.04044822,1513315221,Regular,2cdda9cc60f82501190789d2e804461918680a2db5c79035821142dcee5eba9b
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,38,1,0.04044794,1513315221,Regular,1394642e7b9ac6cfead025d71c75c8671253c6b086a1a7a743bf73dc33990f9b
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,22,1,0.04044822,1513315221,Regular,60f9cb9161b1acc849078d7be0dc36ffb0083e7f259a04e017a0d19dd65b2099
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,18,1,0.04084721,1513315221,Regular,19ab97df9060614ae607ef0498a78e22c12956c3da663ed47f9c19842728f898
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,17,1,0.04044966,1513315221,Regular,ca18e3e32aff29051c6c705d9c40c1561000daaa8fe0c0a0762f5861a970f098
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,12,1,0.0404482,1513315221,Regular,26aa76eea19b2468aacc535a3d5eef8558b4a21bffd73ca4c8fd46b98e079c98
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,9,1,0.04044905,1513315221,Regular,ac94c35cb01d572591267743f3e5bfb9ca82d8b42ddc507b65981914b2465298
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,5,1,0.04084707,1513315221,Regular,8ca57ecce646a9763f2cdcd359a6dfbbb033d966f8f3420a28ba502892493898
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,2,1,0.04084707,1513315221,Regular,9c81ef543c1b1ae09627a23244178af37f0c510e220cd8bf4c1efa405de52198
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,63,1,0.04084721,1513315170,Regular,04cec581aa721811e246e373e1120d912343ea92b09f3287c3a52078b2679b09
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,42,1,0.04084807,1513315170,Regular,fe08e0e6ba54f461c2e2610e75e6152168d018ac4977f6ceab75a46ea199df06
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,37,1,0.04044811,1513315170,Regular,fc0ad0ab9ab575671221165e24ba17bfa599136b5de4290a40bb6df65a259905
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,33,1,0.0404481,1513315170,Regular,407cfac9d9befe58475e1171aad5afdd011eb1c2a86ab5768084aca98fa22705
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,32,1,0.04085456,1513315170,Regular,8c04818151c2a8641dfd07a62602a427d2e803da323a9aac4f49eedf3e641105
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,9,1,0.04084707,1513315170,Regular,73e5695f65495d0350d655167b3e4682319db191c9ee1aebdd8352b12d3c7101
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,105,1,0.04044763,1513315170,Regular,37d599ab18b4cc085819fa812f64cd9e3963b9d4f6f05d99667361c1d9790910
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,85,1,0.04044822,1513315170,Regular,cd17cc994f50b18af53e04d343654d0d37f0dd77d25471f157af0a0f55960f0c
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,73,1,0.04084717,1513315170,Regular,4966653b9f2664c0e560579d6a35cdb95eada4032892320e01fa2c3295a6bc0a
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,43,1,0.04044754,1513315170,Regular,e2e8f932d6f8da0ee4f8f425a40f8951c7030af384aa7f456b98fa844b38f64a
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,48,1,0.0404479,1513315170,Regular,9f9e42afb0b9ee2518cf6e98a366d70bec4204681fa2a30349ee91f359ab524b
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,50,1,0.04084721,1513315170,Regular,976f6de34b1f32a2361582678d513242c537599730cdec60752e9ed9060c594c
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,62,1,0.04044794,1513315170,Regular,33f79bfe1af0abdd4f758a1434080772b4b88c87194548751c67e304ee5d164e
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,73,1,0.04084827,1513315170,Regular,5fc04b408f2dafc86a44412dd0a97289a181d11d7e0a77d268f9210a59e42c4f
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,105,1,0.04044822,1513315170,Regular,755986beb55d51b795ba87304b19ceef9f2983c565b8a0c1916d8e5cda16e952
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,103,1,0.04084707,1513315170,Regular,e00b9de94695df6d3659286753c17397f3ad6a7a3d2c2279a1ef475ca344c052
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,79,1,0.04044905,1513315170,Regular,bf5c1acb258b5d79ba8ad10d359995509d103a4f6cc67794088af13a7ef2d74f
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,101,1,0.04044965,1513315170,Regular,2c01f68c625a6fc5a9ce543c2852e5c3ec05247910863ba0d357553db0b29f52
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,8,1,0.04084721,1513315170,Regular,af3cf68d2943eb4e75eab4e3114b231f66f57689ccd85d685d33ac61bc1b6a47
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,9,1,0.04044817,1513315170,Regular,b1b17ea54688ebf1084514ed16011939251d4a4e65fd4b7b01ab11184a466b47
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,19,1,0.04044965,1513315170,Regular,67f39c1aefbe420a310878fcc64153bd8c86d4c94be99c06d217a814186d5848
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,22,1,0.04084707,1513315170,Regular,790c896a927195b2b4f782fb47f565751d55d1caa67a0c9d342662b2dfaaca48
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,23,1,0.04085448,1513315170,Regular,04c34d6454c0e4fd28b7c936094726e662c8772c0752828317f53e0d3ce0d448
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,25,1,0.04084707,1513315170,Regular,327fb7fb7a52bde931a44fa35d4d5bde8f19dd0b3eb4258c0a6a3decaca40b49
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,34,1,0.04085456,1513315170,Regular,1c00741eca2a4f2c9ce7b7f22e6f67192407812ddc9b72094646c6f32dde204a
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,40,1,0.04044816,1513315170,Regular,6ecb1ac1a48c2b5c9918de18e38e39e5e73c56b32321c6d1f3ed0fb71ddac74a
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,89,1,0.04044966,1513315170,Regular,26157c9023cbf7a058cbd7d98df60cc63300b15b75fdcd233247d3f572c21b61
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,107,1,0.04044794,1513315170,Regular,6375c609609bb65be4ccab0606f6110ffade4b745ec8fecfed2adcfa155ca463
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,103,1,0.0404481,1513315170,Regular,9d2a93213e33e64aa8d9e09ea08bd2919d61e8c798fc9286ca7958e3b0d26c62
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,97,1,0.04044911,1513315170,Regular,bceda5f9705f3d009672e8b80e3f55dea23448272fae5bba3bedd9e03430c361
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,95,1,0.04084707,1513315170,Regular,efefcda62ec9e03168a94ab97d9bfbd2cb41bf8442ecc2cb9470a62f28fdaf61
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,92,1,0.04044822,1513315170,Regular,fb1a1717411934c3e414f127489fa64965e1e8570af039625ed620c89c335c61
