tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
97e6f43acefed5d4eb9832d3de4d096241e193174a047ac3d23479b821440247,-1,46,1,0.00274212,1708128929,Regular,696680f63bc89d050aa2628334efed36269ce77876f0071a1c55ad3492798715
1f3facc79425afd68e00affca3bcf9cbd9a7e237bca8eb5dac1a5971ce3fc6fd,1,11,1,0.00370719,1708119246,Regular,97e6f43acefed5d4eb9832d3de4d096241e193174a047ac3d23479b821440247
696680f63bc89d050aa2628334efed36269ce77876f0071a1c55ad3492798715,1,0,1,0.00274212,1708118476,Regular,97e6f43acefed5d4eb9832d3de4d096241e193174a047ac3d23479b821440247
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,37,1,0.00232122,1708118476,Regular,012f1590e53d3db715f37440ce5800919ea856425fc9d95c3da0f9aaf43f77cf
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,38,1,0.00103215,1708118476,Regular,bbef3445b3b144401a5c6882188845006f142af722c475c5c3bc52e665d17939
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,39,1,0.00243583,1708118476,Regular,f2ffcb418546479f239983cdc57dc7f7d2b95a44b7fdbfd8c97bcc50900bdbcc
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,36,1,0.00324644,1708118476,Regular,da337487a3d30bcb0b95125ec9ee52152c238a56c057af9e39d06227e2d9c9b1
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,41,1,0.00106402,1708118476,Regular,facb913976b332f1f2dda832f2b91af2e3262cbddbbff915d21236083f122213
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,42,1,0.00102617,1708118476,Regular,d395d0704d336e3a4e4c4d8448781db26019adcb60e9f87d09a2a887321930bf
e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553,-1,40,1,0.0009485,1708118476,Regular,a53c2ee15a5249b022664587d9371f030a6262467f9638854e0e5226225dc2e8
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,6,1,0.00224269,1708117897,Regular,42743d0570b6099a5fc6f046d16d7fe7a2eb1b456181af45d8b8f36cc8503b54
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,15,1,0.00126589,1708117897,Regular,c7531a04a7dc219da0a304f72ce983320c097fba455a58399d3bb3ccf104bb5e
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,16,1,0.00251497,1708117897,Regular,5f8ee7bf692adbfccde25fd77079b9c4177811043034371c5670acbac98e8065
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,12,1,0.00131079,1708117897,Regular,0478aba0067fc1fc9d75a70943606993969cfa67ff4e8162a35c90d0e243f5b4
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,11,1,0.0012014,1708117897,Regular,085f23bb42840257f50ba4a17442dee980c1f7d06929c4765fc88807b3a450c5
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,10,1,0.00089185,1708117897,Regular,15c680f1e6dee0987cdd054eda812d3e8a72de1620b14ce8cace70f4c548ce62
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,9,1,0.00071332,1708117897,Regular,962ba4ac72d72a6f24bb5620febbc460e1ce809c284b52b371224fa78b4e8778
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,8,1,0.00298584,1708117897,Regular,64ebad06301dc4ebabf94ee5ec9f96b8dfbe32dd7608577a9ad1274b738bbdb1
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,7,1,0.00249687,1708117897,Regular,3f1673cf64f44f6ebf92f1842bc4b48e9001c34a16125bd9ad7d402bc4ba23e2
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,5,1,0.00132088,1708117897,Regular,4e96757d6bddde81162102637331b78deadfea493843eac1826676dfe32ef946
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,4,1,0.00103638,1708117897,Regular,2b7d027638ebaa6b13489c5a684390cc2a4f7de12a811da2fbed394f20bb97e0
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,3,1,0.00075904,1708117897,Regular,1665631ed65d95e3e4e67893fcce8b08fa642ad9c397faee40543240c00a3911
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,2,1,0.00083314,1708117897,Regular,beb8381bbcc578873cc8425efad82edd2e0cdd2b199a2883c135e8f29fad7578
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,1,1,0.00106301,1708117897,Regular,23e9bf7ad799dfec51906c68dc6df2759cd48109b58eebc014be7b2160ff60b7
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,0,1,0.00069173,1708117897,Regular,da99c650cc3c760b31b3c51504ea9d56751575e90301f17749fc4876e9d63eb3
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,14,1,0.00266098,1708117897,Regular,4bc4f6caa355cb2377655f5c014b48f9c543d2adf43fd9fc53a4ca35455acdd0
a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff,-1,13,1,0.00278936,1708117897,Regular,690abb30ff5dc4d6aad4d432db50faa42f5f2635bfeae871bba4064fae1da68f
690abb30ff5dc4d6aad4d432db50faa42f5f2635bfeae871bba4064fae1da68f,1,43,1,0.00278936,1708117620,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
f2ffcb418546479f239983cdc57dc7f7d2b95a44b7fdbfd8c97bcc50900bdbcc,1,26,1,0.00243583,1708117576,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
64ebad06301dc4ebabf94ee5ec9f96b8dfbe32dd7608577a9ad1274b738bbdb1,1,38,1,0.00298584,1708117132,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
da337487a3d30bcb0b95125ec9ee52152c238a56c057af9e39d06227e2d9c9b1,1,43,1,0.00324644,1708117069,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
012f1590e53d3db715f37440ce5800919ea856425fc9d95c3da0f9aaf43f77cf,1,16,1,0.00232122,1708115848,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
5f8ee7bf692adbfccde25fd77079b9c4177811043034371c5670acbac98e8065,1,32,1,0.00251497,1708115820,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
3f1673cf64f44f6ebf92f1842bc4b48e9001c34a16125bd9ad7d402bc4ba23e2,1,12,1,0.00249687,1708114511,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
4bc4f6caa355cb2377655f5c014b48f9c543d2adf43fd9fc53a4ca35455acdd0,1,46,1,0.00266098,1708113895,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
42743d0570b6099a5fc6f046d16d7fe7a2eb1b456181af45d8b8f36cc8503b54,1,17,1,0.00224269,1708113635,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
0478aba0067fc1fc9d75a70943606993969cfa67ff4e8162a35c90d0e243f5b4,1,18,1,0.00131079,1708113574,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
4e96757d6bddde81162102637331b78deadfea493843eac1826676dfe32ef946,1,33,1,0.00132088,1708112800,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
d395d0704d336e3a4e4c4d8448781db26019adcb60e9f87d09a2a887321930bf,1,41,1,0.00102617,1708112800,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
a53c2ee15a5249b022664587d9371f030a6262467f9638854e0e5226225dc2e8,1,16,1,0.0009485,1708112636,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
15c680f1e6dee0987cdd054eda812d3e8a72de1620b14ce8cace70f4c548ce62,1,29,1,0.00089185,1708111733,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
23e9bf7ad799dfec51906c68dc6df2759cd48109b58eebc014be7b2160ff60b7,1,18,1,0.00106301,1708111733,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
bbef3445b3b144401a5c6882188845006f142af722c475c5c3bc52e665d17939,1,14,1,0.00103215,1708111064,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
facb913976b332f1f2dda832f2b91af2e3262cbddbbff915d21236083f122213,1,19,1,0.00106402,1708109177,Regular,e8f8808900ccfdf134f50b498ee9c6b2ad548cb4069a432ce060f310d1e8a553
085f23bb42840257f50ba4a17442dee980c1f7d06929c4765fc88807b3a450c5,1,1,1,0.0012014,1708108524,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
2b7d027638ebaa6b13489c5a684390cc2a4f7de12a811da2fbed394f20bb97e0,1,21,1,0.00103638,1708107994,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
c7531a04a7dc219da0a304f72ce983320c097fba455a58399d3bb3ccf104bb5e,1,21,1,0.00126589,1708107826,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,0,1,0.00069648,1708107180,Regular,3829cb287a40b3c5d602c83cbd1f185ce0a2bfeaae0ee203308a0c874a093606
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,16,1,0.00062082,1708107180,Regular,83126c5a8b72c5a82f0a438069da14e8c877108dfdcfde79351cb8ef941a185e
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,6,1,0.0006398,1708107180,Regular,24c7a42e7d48cb46833d3bfd3c5e61466d9f0de9f3a29d8cbc5a2d109f7a721c
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,5,1,0.00057865,1708107180,Regular,636ed099390380f21ac474510bcd5db2f9c16ab63347980b1e2513d1c4d7fbe0
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,4,1,0.00072112,1708107180,Regular,86764fe785f6e7ae91b8172e8b39ec461a6ea41749c446fa0e223c1e429a1f0f
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,3,1,0.00056898,1708107180,Regular,9b028b8cd7bcb7b623aff5061e2a0b6804fc11ee8e016a6afe61c88e11f53d83
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,2,1,0.00070462,1708107180,Regular,0cd17989aee27ecf967666ec2e5849ad6b5372614252514dcec75b37faff9aa7
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,1,1,0.00079045,1708107180,Regular,13ca4656cd7c59400ca6e9e75e9f786dfa32f97f5c65600ff9eecf34fa387158
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,15,1,0.0007358,1708107180,Regular,ca2bede51b60e6767e62925d0a706d5792ea8b7ada6763645cc4ba8e4b428c6d
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,14,1,0.00088793,1708107180,Regular,897a36846c4a5e67ac462bb2d4246f9558924b409545cf4cbfa841a78d20c559
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,13,1,0.0008976,1708107180,Regular,b1e9aa802b3bbb69024ce4f6bbd7034367df91dcf3ebd698c40b4c7b947e402d
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,12,1,0.00076568,1708107180,Regular,387a920f9ca0acf1ad433d605a7de8149f346f070c5aa0d78dc14a5c09085655
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,11,1,0.00064621,1708107180,Regular,7ebfa9d058b4457c8281752377680b699954fcb090413f5a786be35b006a6754
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,10,1,0.00078297,1708107180,Regular,1574a86c1710319a18995608b78e222761f26f77758839365304d314693259ea
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,9,1,0.00069601,1708107180,Regular,c529fb7bddb29afaf7139ba211052ef7e72d2023ce147ac00a94dde001ab98ac
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,8,1,0.0007212,1708107180,Regular,2d1d00cd3597cb2234f8baf1e4f278c9ae3b93f08f19fd09a51a6c15fe705286
b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442,-1,7,1,0.00062803,1708107180,Regular,578199bda1f64a1c71000f986f92d99424aa06cec0f70f09de3cc957d2acf731
beb8381bbcc578873cc8425efad82edd2e0cdd2b199a2883c135e8f29fad7578,1,36,1,0.00083314,1708107180,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
da99c650cc3c760b31b3c51504ea9d56751575e90301f17749fc4876e9d63eb3,1,0,1,0.00069173,1708107075,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
897a36846c4a5e67ac462bb2d4246f9558924b409545cf4cbfa841a78d20c559,1,3,1,0.00088793,1708105099,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
86764fe785f6e7ae91b8172e8b39ec461a6ea41749c446fa0e223c1e429a1f0f,1,7,1,0.00072112,1708104507,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
13ca4656cd7c59400ca6e9e75e9f786dfa32f97f5c65600ff9eecf34fa387158,1,39,1,0.00079045,1708103750,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
2d1d00cd3597cb2234f8baf1e4f278c9ae3b93f08f19fd09a51a6c15fe705286,1,16,1,0.0007212,1708103492,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
0cd17989aee27ecf967666ec2e5849ad6b5372614252514dcec75b37faff9aa7,1,13,1,0.00070462,1708102181,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
387a920f9ca0acf1ad433d605a7de8149f346f070c5aa0d78dc14a5c09085655,1,34,1,0.00076568,1708101668,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
1665631ed65d95e3e4e67893fcce8b08fa642ad9c397faee40543240c00a3911,1,25,1,0.00075904,1708101466,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
578199bda1f64a1c71000f986f92d99424aa06cec0f70f09de3cc957d2acf731,1,34,1,0.00062803,1708101436,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
c529fb7bddb29afaf7139ba211052ef7e72d2023ce147ac00a94dde001ab98ac,1,35,1,0.00069601,1708100753,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
ca2bede51b60e6767e62925d0a706d5792ea8b7ada6763645cc4ba8e4b428c6d,1,13,1,0.0007358,1708099969,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
24c7a42e7d48cb46833d3bfd3c5e61466d9f0de9f3a29d8cbc5a2d109f7a721c,1,23,1,0.0006398,1708099966,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
636ed099390380f21ac474510bcd5db2f9c16ab63347980b1e2513d1c4d7fbe0,1,28,1,0.00057865,1708099279,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
962ba4ac72d72a6f24bb5620febbc460e1ce809c284b52b371224fa78b4e8778,1,13,1,0.00071332,1708098956,Regular,a8e39d2c049f7f578b059f0f76dd76e2add396c66bfb19df34c0fe4513ac60ff
b1e9aa802b3bbb69024ce4f6bbd7034367df91dcf3ebd698c40b4c7b947e402d,1,39,1,0.0008976,1708098701,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
7ebfa9d058b4457c8281752377680b699954fcb090413f5a786be35b006a6754,1,1,1,0.00064621,1708098331,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
1574a86c1710319a18995608b78e222761f26f77758839365304d314693259ea,1,22,1,0.00078297,1708098327,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
83126c5a8b72c5a82f0a438069da14e8c877108dfdcfde79351cb8ef941a185e,1,16,1,0.00062082,1708097726,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
3829cb287a40b3c5d602c83cbd1f185ce0a2bfeaae0ee203308a0c874a093606,1,12,1,0.00069648,1708097320,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,29,1,0.0005692,1708096432,Regular,18085a15ee7e7fa5eb0cda9fd6366a31b1c207816d425e9322aff66650270be6
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,36,1,0.00067169,1708096432,Regular,11b7b082a73f5b268e5ff0df12876f3ace4b1df0fe85843c34d7b84d4fc9f948
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,35,1,0.00062208,1708096432,Regular,f0d03ab3f8a42448cce4f1c7d9807a3e1aa1e5bf847750243fce2b81279ff770
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,34,1,0.00048888,1708096432,Regular,7f511e5be90544e207d120ddd26a116ffd8d3fb08a332c0d08ba6b190d4d10c7
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,33,1,0.00066289,1708096432,Regular,3e95864a95d2f30f6168ad4a6d6f37063f32a4f9bd322264c28e9e6751375286
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,32,1,0.00081898,1708096432,Regular,d0c9e01cd287a5b674802d98354b8f8e6112c316fbe5e0720dc1eafaefd54bd5
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,31,1,0.00069375,1708096432,Regular,47fa3afa85cd625ebd9cfe0b5850ab2fde4110db7415a379ccae592ed15f6d6f
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,30,1,0.00069684,1708096432,Regular,3efd1a1cab9eb73287e6a4bd974661de20a610fb15c4057281d768666caa3cc9
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,28,1,0.0006642,1708096432,Regular,40285af871c8c22bd6ebe519df43e38e7b2662b4d910f3b01318e37cb532eb1d
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,27,1,0.00064101,1708096432,Regular,110a0560ba32c768a8f74f4132d1ef33727306a965e46f33a251c30cf105bf43
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,26,1,0.00087593,1708096432,Regular,e76ad36cb576caa395d4e173baee0ca3802250f9c93025f0179d76d37547577e
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,25,1,0.00060162,1708096432,Regular,cb73a3b16ebfdb0fb659d7767d056a6764b693e9854976c223c7baabd40f48df
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,24,1,0.00065229,1708096432,Regular,cc11ff137fbff1383b76a63cbf3ea946ef027323b764d1791233be3d50afb244
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,23,1,0.00084339,1708096432,Regular,78ba1a321b90e1ef11af44d43731b4ad2f8ec3cdd8e31e7b2ad51aa39a869b4b
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,22,1,0.00090109,1708096432,Regular,161681138544cd7d75966bb087ca4e3862814f2c6e9df36c76f832b7a34aa4d3
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,21,1,0.00071314,1708096432,Regular,54e5c6048411d2939bd99a3883af017ae1be3a76d37bd0bd4ece62ab447339ff
63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04,-1,20,1,0.00071339,1708096432,Regular,8fcb39f2a5fd4a7642df4419401728cb8a63829012ba3bef1e6349439690fd33
9b028b8cd7bcb7b623aff5061e2a0b6804fc11ee8e016a6afe61c88e11f53d83,1,13,1,0.00056898,1708096432,Regular,b212b62d861e064989a28f235c3eeb01ef11bd9f4b90f51e3854f0c84c331442
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,36,1,0.00057988,1708096432,Regular,bf19d83137c2067f5ef523595382daedce2e0062661fcb5b7a16d6614ef4b13f
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,31,1,0.00055595,1708096432,Regular,82481737d292e9a034161970965010ec37371912e69172e5cbfc0a656febd4a3
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,32,1,0.00070711,1708096432,Regular,547675d178b4c8926b8170d6b3dd1587cb87eced6349bb4e6e97d47b7685ed60
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,33,1,0.00069145,1708096432,Regular,665cd2bdff1a019047899820e5a541fd0da68f9a88b164c9f1e42a7bfd8f1255
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,34,1,0.00059439,1708096432,Regular,b8d4f5d43db4118b6bcb991e4c050fdbaa0f44335297bb840a07cb538ba3fecf
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,37,1,0.00059181,1708096432,Regular,5c97914c939d9a85ea4a59960541df02fd14085c353fa2fcbcc840b9b85d521a
adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec,-1,35,1,0.00073604,1708096432,Regular,f6f311b6bd9bd72e8495a44ba581d84557e96ea319997756ca0050426e52845f
b8d4f5d43db4118b6bcb991e4c050fdbaa0f44335297bb840a07cb538ba3fecf,1,37,1,0.00059439,1708096065,Regular,adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec
18085a15ee7e7fa5eb0cda9fd6366a31b1c207816d425e9322aff66650270be6,1,46,1,0.0005692,1708096005,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
d0c9e01cd287a5b674802d98354b8f8e6112c316fbe5e0720dc1eafaefd54bd5,1,9,1,0.00081898,1708095498,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
8fcb39f2a5fd4a7642df4419401728cb8a63829012ba3bef1e6349439690fd33,1,38,1,0.00071339,1708095020,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
7f511e5be90544e207d120ddd26a116ffd8d3fb08a332c0d08ba6b190d4d10c7,1,45,1,0.00048888,1708094831,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
3efd1a1cab9eb73287e6a4bd974661de20a610fb15c4057281d768666caa3cc9,1,1,1,0.00069684,1708094632,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
5c97914c939d9a85ea4a59960541df02fd14085c353fa2fcbcc840b9b85d521a,1,35,1,0.00059181,1708094615,Regular,adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec
11b7b082a73f5b268e5ff0df12876f3ace4b1df0fe85843c34d7b84d4fc9f948,1,14,1,0.00067169,1708094522,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
82481737d292e9a034161970965010ec37371912e69172e5cbfc0a656febd4a3,1,21,1,0.00055595,1708094206,Regular,adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec
665cd2bdff1a019047899820e5a541fd0da68f9a88b164c9f1e42a7bfd8f1255,1,29,1,0.00069145,1708093401,Regular,adac600cb9ddce8ca35ccc9eecdb654e78dec64a8d215540f8cd861a17ff27ec
110a0560ba32c768a8f74f4132d1ef33727306a965e46f33a251c30cf105bf43,1,48,1,0.00064101,1708093373,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
40285af871c8c22bd6ebe519df43e38e7b2662b4d910f3b01318e37cb532eb1d,1,33,1,0.0006642,1708092793,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
3e95864a95d2f30f6168ad4a6d6f37063f32a4f9bd322264c28e9e6751375286,1,11,1,0.00066289,1708092346,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
47fa3afa85cd625ebd9cfe0b5850ab2fde4110db7415a379ccae592ed15f6d6f,1,37,1,0.00069375,1708091392,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
cc11ff137fbff1383b76a63cbf3ea946ef027323b764d1791233be3d50afb244,1,20,1,0.00065229,1708090770,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
cb73a3b16ebfdb0fb659d7767d056a6764b693e9854976c223c7baabd40f48df,1,1,1,0.00060162,1708090522,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
e76ad36cb576caa395d4e173baee0ca3802250f9c93025f0179d76d37547577e,1,1,1,0.00087593,1708090222,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
f0d03ab3f8a42448cce4f1c7d9807a3e1aa1e5bf847750243fce2b81279ff770,1,44,1,0.00062208,1708089565,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
161681138544cd7d75966bb087ca4e3862814f2c6e9df36c76f832b7a34aa4d3,1,0,1,0.00090109,1708088640,Regular,63ebd0196eadd5098db95edb2da7ffa8fd8a08230fe40ab6b6b289d4b1c0af04
