tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68dbb20da6930887789ead1162aa868ba633dcbaad5431908addcccae6294a9a,1,2,1,0.00518463,1712958443,Regular,66f2d365822a4cd41f5f08d1395b3d01395b17f6f3131b376d3355399ee54349
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,42,1,0.00350229,1712956400,Regular,b0254ccd6b27d13576917a031015cf2562e22ffeea0bc640908e7f6df8867675
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,49,1,0.00266061,1712956400,Regular,6a398cd1c4eabc1ba8d797e7f44ac6fec20bd57f372c3f9c6fb4bea855100445
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,44,1,0.00309687,1712956400,Regular,4fbfefa54287347fa615ce6d36efc04f711a9e58b7ffb55fe4b22635bd2766cb
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,56,1,0.00298281,1712956400,Regular,d8edcbca80c4b82678b06121c6d59989944d76b3020789d642788c80b4173e6f
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,55,1,0.00317241,1712956400,Regular,8336b680b2587b9b00d870b35e64ac75fc0d5da3560fddc025e43dfa3159384d
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,54,1,0.00231852,1712956400,Regular,b72fa3ad69b84dec7c48c9a1504054fd03e7a7370fcae9a28a7fd20d87eab1e4
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,53,1,0.003432,1712956400,Regular,5090d60e99f888c81a84df1a64687d8a2bb29256a36930235685ede2ec57b21b
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,52,1,0.00410704,1712956400,Regular,aa01547ad6f81e651d913ee98d36b9857b6e09c910491752d3fddefc9e762011
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,51,1,0.00373517,1712956400,Regular,db98ccf7806169b5d061e5dec1f0c3203843a4e05ad385cd778b7950d56d21fd
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,50,1,0.00344874,1712956400,Regular,9bd40224f40a2b9636b467d48d8bd362eff793d4188140c07985e4e587e671ff
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,47,1,0.0030055,1712956400,Regular,0cf7a7dae9b6440f64d098e755c26b21ca1c8366cafabfade604c20dafd98290
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,43,1,0.00258963,1712956400,Regular,ab04f506c79cc8117c70e77bd1a770f67c12c1cb80616f76b86f688945ce8ef7
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,46,1,0.0034547,1712956400,Regular,dd09823b0bdeb1e7ad8410a5a827118b48f219cc754bb971061eec5c157ab424
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,45,1,0.00244902,1712956400,Regular,ca81212d6195760504afd9673739b15c3361cf25245a6d18aa7ea2fd36b7f266
67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73,-1,48,1,0.00308221,1712956400,Regular,0d80641628ff30faa5e476127eecdeec211dd3e7a1b44f42209c2327e25a0d4a
ab04f506c79cc8117c70e77bd1a770f67c12c1cb80616f76b86f688945ce8ef7,1,16,1,0.00258963,1712955547,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
8336b680b2587b9b00d870b35e64ac75fc0d5da3560fddc025e43dfa3159384d,1,11,1,0.00317241,1712954151,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
5090d60e99f888c81a84df1a64687d8a2bb29256a36930235685ede2ec57b21b,1,18,1,0.003432,1712952926,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
b0254ccd6b27d13576917a031015cf2562e22ffeea0bc640908e7f6df8867675,1,10,1,0.00350229,1712952705,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
0d80641628ff30faa5e476127eecdeec211dd3e7a1b44f42209c2327e25a0d4a,1,8,1,0.00308221,1712952117,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
db98ccf7806169b5d061e5dec1f0c3203843a4e05ad385cd778b7950d56d21fd,1,45,1,0.00373517,1712951353,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
d8edcbca80c4b82678b06121c6d59989944d76b3020789d642788c80b4173e6f,1,29,1,0.00298281,1712950602,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
aa01547ad6f81e651d913ee98d36b9857b6e09c910491752d3fddefc9e762011,1,13,1,0.00410704,1712949066,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
b72fa3ad69b84dec7c48c9a1504054fd03e7a7370fcae9a28a7fd20d87eab1e4,1,44,1,0.00231852,1712948817,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
4fbfefa54287347fa615ce6d36efc04f711a9e58b7ffb55fe4b22635bd2766cb,1,39,1,0.00309687,1712948441,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
0cf7a7dae9b6440f64d098e755c26b21ca1c8366cafabfade604c20dafd98290,1,18,1,0.0030055,1712948318,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
dd09823b0bdeb1e7ad8410a5a827118b48f219cc754bb971061eec5c157ab424,1,24,1,0.0034547,1712948175,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
6a398cd1c4eabc1ba8d797e7f44ac6fec20bd57f372c3f9c6fb4bea855100445,1,30,1,0.00266061,1712946481,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
ca81212d6195760504afd9673739b15c3361cf25245a6d18aa7ea2fd36b7f266,1,4,1,0.00244902,1712946468,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
9bd40224f40a2b9636b467d48d8bd362eff793d4188140c07985e4e587e671ff,1,16,1,0.00344874,1712945718,Regular,67c38c2a614ecc7f3df07d9ef83271d7dfb39ae0c7e4354e380f8fef61992b73
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,14,1,0.00321665,1712945472,Regular,c2e7166ddf0bbf86913816fd60fecd94def2bb599851c1739ec5b28df387bef6
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,13,1,0.00301719,1712945472,Regular,f14bcdb40f0fe3a7088796ba9387d9faa66057d2d4d00b35db654f65c27f4784
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,12,1,0.00289546,1712945472,Regular,c1fe1cca29f05f136438db667c29ddca89e88ff93ef3e49d602e2ba1f375560c
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,11,1,0.00353996,1712945472,Regular,8d778081ba2a4c50fe6e356d90b1e5e069f5269cd981e17b42363d03fac01939
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,10,1,0.00331069,1712945472,Regular,d804bbc634316b50cd32efb1e6bef49ac1a744e606dff0cea3f6145e0aa689eb
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,9,1,0.00314486,1712945472,Regular,f467bfd40ebb2062c2e3ccf7a6b6bdab7482d9b1a3edf8fa4e19662c0c068dce
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,8,1,0.00289464,1712945472,Regular,a197f88f0560fcc3f46bd43fe83af864637b684f6fdf463e442b79fc3e6b2bec
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,15,1,0.00207163,1712945472,Regular,e1f75b6cff3bd6843cc2c4955de24d124e638fc509dd72bf6586222a917791ea
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,7,1,0.00325225,1712945472,Regular,4be41f387699be3c3c1d1c2602103d523ea08dd700bf1309ac4fcbc006411583
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,6,1,0.00300103,1712945472,Regular,ef7f5be84f849277109e0e2c789754a6069b6d9e25187862e57ebc6736298fd0
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,4,1,0.00208348,1712945472,Regular,1cc287ad87efe48bd6d753d7871b5328e361cba4c167d5a081395d38909e4749
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,3,1,0.00197195,1712945472,Regular,4abe18c615fc159c78879c54cb826610bec76970aa43017d8bc0ec6933a06254
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,2,1,0.00356057,1712945472,Regular,771e91d7011b825ada4e37cc90fb1493498845c2646e08d73ec733f4f4daf0d0
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,1,1,0.00409367,1712945472,Regular,07f663273605641dba376ce576d859293e5cf2142fee098a4214f775796d5752
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,0,1,0.00303706,1712945472,Regular,d4d2e7d4b8982a6d858bd20de292a97df14524b61b38f6f60ab52f54aa17c738
614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f,-1,5,1,0.00319539,1712945472,Regular,7bf05bd0e91ea7fee4a3369bbb10760cce569ad8195971d365a366ef284b8b36
7bf05bd0e91ea7fee4a3369bbb10760cce569ad8195971d365a366ef284b8b36,1,10,1,0.00319539,1712944917,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
f467bfd40ebb2062c2e3ccf7a6b6bdab7482d9b1a3edf8fa4e19662c0c068dce,1,4,1,0.00314486,1712944673,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
771e91d7011b825ada4e37cc90fb1493498845c2646e08d73ec733f4f4daf0d0,1,31,1,0.00356057,1712943686,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
d4d2e7d4b8982a6d858bd20de292a97df14524b61b38f6f60ab52f54aa17c738,1,44,1,0.00303706,1712941244,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
f14bcdb40f0fe3a7088796ba9387d9faa66057d2d4d00b35db654f65c27f4784,1,7,1,0.00301719,1712939751,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
4abe18c615fc159c78879c54cb826610bec76970aa43017d8bc0ec6933a06254,1,39,1,0.00197195,1712939154,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
e1f75b6cff3bd6843cc2c4955de24d124e638fc509dd72bf6586222a917791ea,1,36,1,0.00207163,1712939130,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
07f663273605641dba376ce576d859293e5cf2142fee098a4214f775796d5752,1,9,1,0.00409367,1712938462,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
ef7f5be84f849277109e0e2c789754a6069b6d9e25187862e57ebc6736298fd0,1,30,1,0.00300103,1712938326,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
1cc287ad87efe48bd6d753d7871b5328e361cba4c167d5a081395d38909e4749,1,39,1,0.00208348,1712937403,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
c2e7166ddf0bbf86913816fd60fecd94def2bb599851c1739ec5b28df387bef6,1,35,1,0.00321665,1712936785,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
d804bbc634316b50cd32efb1e6bef49ac1a744e606dff0cea3f6145e0aa689eb,1,28,1,0.00331069,1712936501,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
8d778081ba2a4c50fe6e356d90b1e5e069f5269cd981e17b42363d03fac01939,1,21,1,0.00353996,1712936462,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
4be41f387699be3c3c1d1c2602103d523ea08dd700bf1309ac4fcbc006411583,1,12,1,0.00325225,1712936278,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
a197f88f0560fcc3f46bd43fe83af864637b684f6fdf463e442b79fc3e6b2bec,1,25,1,0.00289464,1712936204,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,36,1,0.00394011,1712935129,Regular,063a369810dc011e8fd877aa42ceef79b83137c340e3fc8cc4f733c2f0cfb672
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,35,1,0.00307956,1712935129,Regular,21565549a7ed0afc3d10d0b57d17ed70f54d1c75e943979afd4f07d7f565c34a
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,34,1,0.00316259,1712935129,Regular,dfeb097dd92157fb9382502e392748049d9a3587346f5afacda09973c6ea9905
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,30,1,0.00339967,1712935129,Regular,61f8bb78f9bf0ca53d5e2aa2ce646195411b70f81c8727e30f49b704d1f39a87
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,33,1,0.00193276,1712935129,Regular,51e7e85f2183f6bf0f25f4d72185d4d6120e3521abae70f38e6339be581aa931
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,31,1,0.00202997,1712935129,Regular,407fee167fd00b789136fdab183294fd80100886aef6d177a3ee7c2f17d50ec9
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,32,1,0.0036587,1712935129,Regular,8873929062b6118ad27a384239bf0b43b6fe8babb477872c309c3d6257e979af
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,38,1,0.00316744,1712935129,Regular,b481b324a702d9674bc45bd417b60e7f0a634db32ffc511913b2142182c72142
ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e,-1,37,1,0.0024546,1712935129,Regular,a604326399f98d5e538bd2f954cf730241cea2c8f7f921f7189781e8dbf07272
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,28,1,0.00355554,1712934672,Regular,25942118f0108852a3407e95b09295f7e44c5888e7a95f793b56a0fd39692735
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,29,1,0.0018559,1712934672,Regular,234b99c7aff569bd10cd6baabfc3337a3995530a069e68f5f0bb3f910970a1ce
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,14,1,0.00430079,1712934672,Regular,c1b9c3f2f707593b484a694ec068ca7438e88048841c7b8e8eb1fb8ffe03a69d
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,27,1,0.00301285,1712934672,Regular,89e8b1add5da8149a78882cd998177f10782c0c7810ae05e675231ac043863d0
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,26,1,0.00445896,1712934672,Regular,5f2189598fb354a2e8797952c072aa730c61e2538825bbd9ea48a1f4e8517295
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,25,1,0.00302309,1712934672,Regular,9b553ebf65805e802d1de37da86ead4c931f58927179af22204aa61f5ac7a784
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,24,1,0.00312102,1712934672,Regular,5f844c51c42afc8c6192848d3e087594a6371125a9cb3b96d96d03180a95a9c5
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,23,1,0.00313207,1712934672,Regular,2e209087689e7f91a484ab05f3843188f3f82530a0e3b5aaf0b5e6726fe5d044
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,22,1,0.00298382,1712934672,Regular,e95a2560a5a4292894be20607647b80adbbeb563448ee664dee2f0c8beff72a2
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,21,1,0.00297312,1712934672,Regular,553c26182af9c951035ed755eccd021e82a6f1eb9f600891ea1172de163bddda
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,20,1,0.00312852,1712934672,Regular,a6a865f087bce41ed2b5f62b75c1ac5a1f95409b50dbcc01707dac0e47cbf025
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,19,1,0.00303134,1712934672,Regular,3518e29e5fe28b4df3afa677d8fec19e928dda93a06e702b5e21255a06e00b27
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,18,1,0.00286037,1712934672,Regular,723208a93559bd10912bd83fb6cd11735255c799fd2fc9328e423242754a9aa9
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,17,1,0.0042765,1712934672,Regular,7d22085746d632708ec2101ed5fd67df1c6f1ced360a762e39a8aafc458f09e1
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,16,1,0.00223167,1712934672,Regular,1e67d58f47021679efa32dcdfbdff8e06d1c6b2097bdb78518050f78fed76b6f
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,15,1,0.00358862,1712934672,Regular,002400c37819b3308181412ee43154db60bdd26de845cfb371367bd33d175d72
4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b,-1,30,1,0.00330043,1712934672,Regular,02ad445b23366b4906fd1110aa06745fcee999ef3b3002fd390d9e2a27f0dd6d
c1fe1cca29f05f136438db667c29ddca89e88ff93ef3e49d602e2ba1f375560c,1,23,1,0.00289546,1712934672,Regular,614b9af4dfcb2ac98f815dbd30f51a3a8b16facbe9f734369aa153f2d43b609f
51e7e85f2183f6bf0f25f4d72185d4d6120e3521abae70f38e6339be581aa931,1,30,1,0.00193276,1712934094,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
234b99c7aff569bd10cd6baabfc3337a3995530a069e68f5f0bb3f910970a1ce,1,44,1,0.0018559,1712933676,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
25942118f0108852a3407e95b09295f7e44c5888e7a95f793b56a0fd39692735,1,9,1,0.00355554,1712933482,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
8873929062b6118ad27a384239bf0b43b6fe8babb477872c309c3d6257e979af,1,28,1,0.0036587,1712932356,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
a604326399f98d5e538bd2f954cf730241cea2c8f7f921f7189781e8dbf07272,1,35,1,0.0024546,1712932233,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
9b553ebf65805e802d1de37da86ead4c931f58927179af22204aa61f5ac7a784,1,25,1,0.00302309,1712932209,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
a6a865f087bce41ed2b5f62b75c1ac5a1f95409b50dbcc01707dac0e47cbf025,1,28,1,0.00312852,1712931913,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
89e8b1add5da8149a78882cd998177f10782c0c7810ae05e675231ac043863d0,1,15,1,0.00301285,1712931747,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
c1b9c3f2f707593b484a694ec068ca7438e88048841c7b8e8eb1fb8ffe03a69d,1,31,1,0.00430079,1712931488,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
3518e29e5fe28b4df3afa677d8fec19e928dda93a06e702b5e21255a06e00b27,1,40,1,0.00303134,1712930884,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
407fee167fd00b789136fdab183294fd80100886aef6d177a3ee7c2f17d50ec9,1,0,1,0.00202997,1712930674,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
553c26182af9c951035ed755eccd021e82a6f1eb9f600891ea1172de163bddda,1,17,1,0.00297312,1712929836,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
2e209087689e7f91a484ab05f3843188f3f82530a0e3b5aaf0b5e6726fe5d044,1,40,1,0.00313207,1712929619,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
5f2189598fb354a2e8797952c072aa730c61e2538825bbd9ea48a1f4e8517295,1,8,1,0.00445896,1712928876,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
61f8bb78f9bf0ca53d5e2aa2ce646195411b70f81c8727e30f49b704d1f39a87,1,18,1,0.00339967,1712928824,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
723208a93559bd10912bd83fb6cd11735255c799fd2fc9328e423242754a9aa9,1,20,1,0.00286037,1712928749,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
b481b324a702d9674bc45bd417b60e7f0a634db32ffc511913b2142182c72142,1,17,1,0.00316744,1712928344,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
5f844c51c42afc8c6192848d3e087594a6371125a9cb3b96d96d03180a95a9c5,1,14,1,0.00312102,1712927779,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
1e67d58f47021679efa32dcdfbdff8e06d1c6b2097bdb78518050f78fed76b6f,1,6,1,0.00223167,1712927580,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
002400c37819b3308181412ee43154db60bdd26de845cfb371367bd33d175d72,1,18,1,0.00358862,1712927135,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
02ad445b23366b4906fd1110aa06745fcee999ef3b3002fd390d9e2a27f0dd6d,1,2,1,0.00330043,1712926561,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
dfeb097dd92157fb9382502e392748049d9a3587346f5afacda09973c6ea9905,1,2,1,0.00316259,1712926359,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
e95a2560a5a4292894be20607647b80adbbeb563448ee664dee2f0c8beff72a2,1,7,1,0.00298382,1712926212,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
21565549a7ed0afc3d10d0b57d17ed70f54d1c75e943979afd4f07d7f565c34a,1,32,1,0.00307956,1712926036,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
063a369810dc011e8fd877aa42ceef79b83137c340e3fc8cc4f733c2f0cfb672,1,15,1,0.00394011,1712924406,Regular,ded09bbdbdf340ac9b7a22973b2822edcacd1b12f3e29707f65728d2b5690b1e
7d22085746d632708ec2101ed5fd67df1c6f1ced360a762e39a8aafc458f09e1,1,23,1,0.0042765,1712924330,Regular,4c740a3487943cfeaf5c2e8d7d749999b1a596e137b27fa1c51b2f57068ad88b
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,56,1,0.00337971,1712923931,Regular,ad682be397256590bd3ba13cbbf49175f71cd8498ffe89325be1c154b0d809e2
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,46,1,0.00476684,1712923931,Regular,62d67cae2104de19b8c6daef6c6eef3b8692c710399bd1ef42b4eb57b1bfdb1e
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,47,1,0.00309423,1712923931,Regular,54efc0a46f875481940de919aa8f59940ddea5b71a69fe935c7c995f2ce965dd
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,48,1,0.0040484,1712923931,Regular,ffa9fc339a7d7b0a3ec9b49300098712dfb341fb187fcddb17ab60011e0d591c
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,49,1,0.03462074,1712923931,Regular,c7ea325bc15b30e9e0420b683a5db596ee4d7b2cf263b364d72c08eecf8aa24c
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,50,1,0.00331136,1712923931,Regular,929b6569743b39623b267ae123dc10add753d125bf911cecdf00eb1cde700d1c
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,51,1,0.00327438,1712923931,Regular,c2d7fce218332362c0d5ed66633f0acfd59543ddd83e11ecda754c88fe743fbc
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,52,1,0.0028788,1712923931,Regular,1892ed1a584a1fa13956a1d48ddf93ddb1134d716384d945392539c7f277891b
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,53,1,0.00364001,1712923931,Regular,97363222dbb7515e8301c310f41ef0b30e5358caf12bca41d3be98ec4dbdb283
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,54,1,0.0033383,1712923931,Regular,52efd6606aad411e08489efeea0f5c1a77f3325bb8b560d7be4fc890de0913ac
70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983,-1,55,1,0.00385803,1712923931,Regular,d3021bc33b01904399d8c210ea423f7af089e8b977b853656d0106f312a0e355
929b6569743b39623b267ae123dc10add753d125bf911cecdf00eb1cde700d1c,1,28,1,0.00331136,1712921645,Regular,70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983
ad682be397256590bd3ba13cbbf49175f71cd8498ffe89325be1c154b0d809e2,1,6,1,0.00337971,1712921358,Regular,70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983
97363222dbb7515e8301c310f41ef0b30e5358caf12bca41d3be98ec4dbdb283,1,23,1,0.00364001,1712920772,Regular,70fc23164989837669bb249f45b6b0eefefe635972573bddf97e23fddd453983
