tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,225,1,0.01257342,1529662129,Regular,dc5dca734de47b4c44d77f7336be785930f0d31bf4b9c32b2b919bc811e18b26
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,222,1,0.01269916,1529662129,Regular,96c8d6c22637b8ba8a426c1336cc4776a3d770993b5e6011b88dfe8aba5c4026
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,200,1,0.01321746,1529662129,Regular,0eca27ba4edd5b0b56051927eb6aa8c28d68fe8a8839147ff3b23d77a15b3425
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,198,1,0.012701,1529662129,Regular,aeca7cd4d2344ac8f33f6f4ee359ee32af27fe1c0634764f19c6a942a8a9c424
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,180,1,0.01321693,1529662129,Regular,e8278babfaa2eeae1ce46a081ee22e9a480fae33a7e82fb01408448b6ff4a223
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,175,1,0.01308211,1529662129,Regular,4ddeaec7e850d256a2d69fecda54c527e92b164b560910898c2bea0af2975823
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,164,1,0.01295461,1529662129,Regular,8d415a95a42764f29c425eb9ae673fb507f14fd0abde2ca641ed786629328422
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,159,1,0.01321691,1529662129,Regular,4b45be2b50b3a5a2a515e92813e909b9509aea89617f285971b36593e8cf1b22
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,121,1,0.01295459,1529662129,Regular,2fd6c9d9ffd75054fe38a933427cb3dfa6dd89e2d3c0c5b26ce7f4f222bc561f
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,112,1,0.01321492,1529662129,Regular,91bc01dcbdcb2f93a264133f762399c8f219a61cf17f05344e1e3583b31c8b1e
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,103,1,0.01308422,1529662129,Regular,e4cff3dee307698d51a60ee3a99e51d1115940e98df8f1a3fef10d6774e9f01d
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,71,1,0.01308422,1529662129,Regular,07c91dc5f58b9aacac722eeea3dd7b3fcdfcb5397159df00393f8ddd8ced4c1c
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,28,1,0.01282628,1529662129,Regular,6a0dd0620482b7e466ec808fdf96f650c49e049801dd5026b88ec8b2a056401a
e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697,-1,24,1,0.01282628,1529662129,Regular,03f892961d73ccbe10abf3796ec771d7f0850ecf0275377b13d67bf7af7f001a
b33fbcf37f766f2842206c2def91a16110b52d6d252c801aae67fc87c8e3783d,1,2,1,0.01257165,1529597796,Vote,a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c
84b1b4c51d6c2164716d813618923f65c35662114344bee924e17100a5a0fb50,1,2,1,0.01244887,1529521839,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
5f3d1e6b2f4c6f9b38878b24e9e769b7105dd8e70c1385f19820e3f3bd06fb0b,1,2,1,0.01232716,1529442115,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
b58a7de106f48b87857d45441cf2b1ca98f225e114379753bb2973615be90870,1,2,1,0.01232712,1529436515,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
fde22b6c89832c401ea07456d5f2b4bf90c862d0989e6e118ff0f9afde799535,1,2,1,0.01244883,1529292314,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
aa0c5ca0426b585d72a90ad73f7293d4166f36846c0150b2e7281d8546e9e9fd,1,2,1,0.0124488,1529247324,Vote,e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51
e10d6f3ec443f803b68426904de8c283d29221bd0e5f7fc8a7102f46e443e64c,1,2,1,0.01244887,1529246108,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
a50d4226a9666f766cf93465ce6ebd9fab13d769431e23282a08ceba3fcb7f39,1,2,1,0.01232715,1529218089,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
fdb3c5a507cf468671b6816604380fdc62d98af07d648f0e780b1a1a5ad17d0f,1,2,1,0.01244885,1529192895,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
def377e395bf73b83a2c91e2c9d45993fa9100e20759b5ed6160ad514f8ca933,1,2,1,0.01244883,1529183236,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
54a32db520c8117b64c672dc4c1d295de401ae9555886972bd9264a6b61c785a,1,2,1,0.01282069,1529145501,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
fcc657d23a844761c3b705ddf7f37a71765cb4eb7ceee1ad78f145f493d75aff,1,2,1,0.01232715,1529133340,Vote,f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e
ad823b407d0bb5e96899aee65e48493be8426efd2eec6d2fe455898728d5158a,1,2,1,0.01232712,1529099979,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
bf2a7cc21b39a6935f57ae13333bf191a34863d29450779b1ce72067be4fa231,1,2,1,0.01244884,1529016912,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
36503565e85a76256e70bd7492efc4b8dbe1f8249f6ef35e5d79fdf08656cd6b,1,2,1,0.01244884,1528969265,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
94328a5de98a5285120c3d8a605c8f4cfa66eba33d1ebfaabff735ad50282e3e,1,2,1,0.01244882,1528876611,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
eba435f50e2aabbecdbe1cd9471fecb8fca17708b524f56c4dc1b98deba9dcd5,1,2,1,0.01244885,1528862620,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
45d3eb646cd71d85ae255ecea8508575773ae3134af742c7fa8249e1bd40ceda,1,2,1,0.01282065,1528704087,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
12f0dc2e33252f095279e1c3f1e5a87664159e899a2f157116dd296f83416940,1,2,1,0.01294673,1528702123,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f97d5167fe633818e80441d9782653b550572963289447b804bb22e1d747767f,1,2,1,0.01257165,1528701315,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
95de164ae90e3b27968f7f1376a5279d89c4b32d88cd24e6f01cb68a6a04fce0,1,2,1,0.01257165,1528676170,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
578970e794b542426fb947cc673a1dedc22c9b35d10639f101220d93ed8b1956,1,2,1,0.01257166,1528656737,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
fb8e889141ddc78614eed7c74d413028f28f00084fdb397d4c9f0bb4e5a519f8,1,2,1,0.01257165,1528515385,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
01b675ac8c16162836d86a70c40ca4ceabbd97eb90f0382d334bb1e081434bba,1,2,1,0.01257166,1528495409,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
116e1cfd5d7750aa1fa9c2fcc7fcb81842826c5b4988a88fce0d660df2bd89fb,1,2,1,0.01257166,1528443397,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
79611adcf614e8eee7810a91aec4df989dd8017ebfa762bbf0e786c78ed5f2a3,1,2,1,0.01257165,1528435941,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
a3fafd438566430933482b4a1f0ce8b46e2469877fcb42d06770af56370b21eb,1,2,1,0.01245057,1528315214,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
d16b08b679e5540f7c2d68e7d71e6aa59e5eedbde5e472fd04664a4ac2f671cc,1,2,1,0.01245046,1528310730,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
f838ae162356a6005aa0236fb22c8f6805c97273d0ddce8f182e273be54f8d01,1,2,1,0.01245047,1528282284,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
55e6c62c833619cccde18933bfb1bdcb6d83cc0a7106f26bcd643e8a07e4eb31,1,2,1,0.0124505,1528113714,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
21ceae2bea2b6cefc442ebb3508662df1b4868fcdae809be610d64d565e4ae6e,1,2,1,0.01257342,1527995289,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
d77b913ddb0292c812db77e6edff873dac11bd8e3e9fb0b1426b47f86f9a7cf8,1,2,1,0.01245057,1527927101,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
935dafd38c45e378491b79ce41392a74dfa1be188aa885c302c79a83fa8a5bce,1,2,1,0.0125734,1527925418,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
5f949b4266f649ef95a9d0a235bb50ee7118439c24286929568461db2e4c08f1,1,2,1,0.01257333,1527891807,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
16f28ed8bed710141b2c38a6bb068279b89645358274bafddc18444b6b4aab98,1,2,1,0.0125733,1527817814,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
136dd6931aaee9aed667508493f3e56da64ed9917103bbe43b745d8f21477f04,1,2,1,0.013205,1527808006,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
4c29b1a815a4969129f405798956d694a20639e6ddbbd26a3c4ab4465fde2db4,1,2,1,0.0125734,1527753572,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4a5bbce736e6008650bd1c40695a1b78153669995fd35ff6709a7ff86c864052,1,2,1,0.01245049,1527748323,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
d8693439f865991e0642bb5e409c61c6ae32c24fa0285fbf80266abf02c67d64,1,2,1,0.01245051,1527653753,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
53c6865c66a47ebc8121e123db64701808e087e648d643c16530f14940e9942e,1,2,1,0.01269738,1527651867,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
5a721cb2b5d9003b28ab902527f5b1c524d38760c561a3e96806150b060ca013,1,2,1,0.01245057,1527557148,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
122710294ea03db67baceb87f3a0e40301c21eaaaad95e5a0c23be8c526d712a,1,2,1,0.01245057,1527554074,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
dc5dca734de47b4c44d77f7336be785930f0d31bf4b9c32b2b919bc811e18b26,1,2,1,0.01257342,1527444208,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
60a7a6b9ddfc476cc6255418122ac0e20be14d8cb9248346af3a317f8e2b52b9,1,2,1,0.01257332,1527410234,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
79084236060b40a9c6621a64bdd97e9ba8cbbca8bb26d310160cc200cd10cc8e,1,2,1,0.01257332,1527394521,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
78dcfc2642cdfc381d5472a85b77cb9ccb4c8b67ff8f4615370fe0e8a3ac6479,1,2,1,0.01257329,1527361308,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
90eee158c1448013a665aa24d8d3073a2f064330d6e79a6a2edaf135104e83c7,1,2,1,0.01257342,1527334045,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
e318d11a40d16131466dae227ecbdce1ac0e5975bda2d67fbee56d4fdfd25918,1,2,1,0.01245049,1527304109,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
8b17b214094799bf36f930ca8bc091f980e4b9cfab4b103fa42d60b1e3f30407,1,2,1,0.01282246,1527143462,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
80388c284bcce4423391621a4b4d7f0977025bd2d62b2a17fb648c8ab34b7f4a,1,2,1,0.01257327,1527093596,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
01372e393e3bacd1b65e82ccdec64701cb43773d4cc6b901d568ac28afb924b7,1,2,1,0.01257341,1527081087,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
a31e0795f7c6a0b25af0cf42c21161739472071332768c5882019802922c9c7d,1,2,1,0.01257328,1527035617,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
d9b79f3aa5ff60bcc0bdf5c64d42a206d009b301b38a455b14a3c53410a3dc80,1,2,1,0.01282239,1527034109,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
c19219a8d20f1e5e874a235c55cda3265aa28d4780e91f9c50d82dff99edba12,1,2,1,0.01257343,1527027472,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9695044e6c037e7e4f62592b5d9e3213494710d1a8d8bccac5b123ed5b73c813,1,2,1,0.01269737,1526996065,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
cc125e0d03142800b76d89a553d31b9e24855bdfb5a737557d39cf2d7f12e990,1,2,1,0.01245057,1526972218,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
53f82c024738aec87c82268c3c6c082bbc919bb77b4e96e25df93b9700e6ad02,1,2,1,0.01294865,1526860690,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
9877cde51de138f520328983c6fe07a78f77ea83f19a48e59e41d5b4d64a7390,1,2,1,0.01257328,1526796950,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
9556de8767de31db1a8c741e751d1d61dfecce543de8f90b10bde3311bf25c40,1,2,1,0.01269737,1526728757,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
263a96860d75aa15c7a36ef5455368cf9cbab40e4cb68f105b5bd83458a39c95,1,2,1,0.01282248,1526626785,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
9855833e19e6815a67844181bdcfc16cae480fe02687314ab0fc5009170e7cf7,1,2,1,0.01269737,1526616996,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
96c8d6c22637b8ba8a426c1336cc4776a3d770993b5e6011b88dfe8aba5c4026,1,2,1,0.01269916,1526506237,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
9b13581aa66ad795c52e33b22476ea409076657c11cf662df64f249eeb08a9af,1,2,1,0.01257522,1526503832,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
edf04d3b2c2ef3e8ae591ef5c766c11612b0e51afbc7dcd32b1c723acf663cd3,1,2,1,0.01282435,1526503641,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
16d16fb6ddfa5ca2f2874365b37083fb72d03dce3c031d5e1648d517c59d08b7,1,2,1,0.01257514,1526419399,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
cdfa27f87e2176f43385f95520ffc7d72f6b2a008c41b63762f32d509abfdc8b,1,2,1,0.01257523,1526419193,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
4e7f000265ca4ee000aea0efacf9629cc6238c68b2d23aa398555d0eeb11d968,1,2,1,0.01282434,1526398822,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
05a82134428ad7b7f2e39abbe5ce8a889ab2825e22ee9cdba8ba4c4eb86a7f2c,1,2,1,0.0125752,1526326216,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
ca07567efadce2950296fd155abab78a4e180dbf2f30212856d5b8e654ce6fa5,1,2,1,0.01257493,1526264039,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4b74124b9e95acc240cf39880780c3efa94f65a29fe6198df68c6bd5fc65bfb2,1,2,1,0.01257515,1526259085,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
c563eb1e3753c6ebbccc44fac97b15949914be11f36a113cec7beb68cbf0f9d0,1,2,1,0.0125749,1526240071,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a11308a4660807b292f8f400da4e8cc71b70f26299f13e9cf9c3b4e30e566b30,1,2,1,0.01257521,1526229489,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
475f5b4f6d0108be6f72497dfe014b62c7051245266c2f752bb9538d58e3a8c6,1,2,1,0.01257522,1526168611,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
4cf8c6e0f3927be0dbcdac6b868ebce384c8dbe7abb063ce3a02da98f22f15d2,1,2,1,0.01269915,1526160375,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
ce5f514e66ecabf01efd91f4c1d59b65a02a8c0890f4f49ead9e2055c6697e3b,1,2,1,0.01257502,1526112757,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
7710539ac386f4c7f2a96c6bbd4b529e21628207a2bc747c8bff7225ea315833,1,2,1,0.01257493,1526099815,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
1dc83ee36c9c29772042d1ce9ac4948d1f1710ba56ee894b8ab65c0c1d2061a2,1,2,1,0.01257521,1526080428,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
b8d4df44c74b80f8a084aa3f9084567855d118a0e20b20276a00e76c5ab60742,1,2,1,0.01269921,1526065400,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
3b23104767aa5f92005dbca52c56cdd34ba0f0485458619f45ed639f9d76e480,1,2,1,0.0125752,1526019125,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
fd12bfeec5c0b22fdf7d8a17f4b7ce834dfcc54909f16046c91420c05d1dd27c,1,2,1,0.01269918,1525929870,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
8a7ecbf65cc6eb0e88bdc42fb318a46db00144ffa3d17cb71492d8ff4059c075,1,2,1,0.01257516,1525899005,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
e9be667f53042cfcfd702f7f227300751664ca3ce4c45701110c7573cfc81446,1,2,1,0.01269918,1525886924,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
cfe4c15ca946e46369f92cdd205c3e13f76317355077fb05b21cd96a106c1c8e,1,2,1,0.01257523,1525874378,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
478dfd039f17901a54e63cc4afa195f8908e0807140ee988ea209481ba1af3f6,1,2,1,0.01282435,1525850525,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
b1fffe644fb78ff474f9da35d5885e4eff9c322ed66bc55ab96bb31e67ae7aa0,1,2,1,0.01269914,1525833008,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
7961a1c88eef07f87bbbc26bd659cfdf0b0fceacfa8e3014c9d161f14dacaeae,1,2,1,0.01257523,1525820312,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
fca08748f1ea0f3ac5669c719914aeec703b285974dc99d51eaf4c29a59fdffd,1,2,1,0.01282435,1525817960,Vote,d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920
066cbb1ce910f47a1d68233f5028bb383c442272066a2e73129be2a49090dfda,1,2,1,0.01269915,1525814139,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
17a90b3c5b9056d3846024085b725aaf41cd0c4f10a698da2a605f5e9f447352,1,2,1,0.0125752,1525737318,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
80d3e053b5fcbf14f44ffc5143445e54d130573dae7d69d610814b08b82686cb,1,2,1,0.01257521,1525723105,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
914e48e416c1b4e4b5f3821ceae2c5761dad72a00a418201869b61df69eca380,1,2,1,0.0126992,1525614033,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
578015d9f7e6f883f783032ad60e6ebd3003a4328b5d6b748b516bd14397ef5b,1,2,1,0.01269918,1525607501,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
1fe4a96160121586c04d095b96bcc9ef6e99c7330b049d635de2da99d064af30,1,2,1,0.013078,1525564119,Vote,e2c35082380de837379b186a6e5b609d3dae8012e90835068f300b0a71f6d697
f07aafcb75ca7ff515c58de3247836f4cd616ba5fdc97179a85eaef1acf1d8bd,1,2,1,0.01257516,1525506113,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
f8cfd66583ebc4232e6b32f85a41fa8aac0005867b46a4724e9d881bae52caae,1,2,1,0.01295063,1525493961,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
19bb5b7a90433d89da439f3faa5f630c48f295f4c541adb6ee871a1dcd90c69f,1,2,1,0.01269916,1525482002,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
8ffc32ecd119710014638c082cd38edd2cc3951abd0a6f830eeb73ab28cc4bf6,1,2,1,0.0129506,1525432268,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
a92cff32b8d2c2f8ebaa76eafd3adf368381936e70c4c92b5a7a95a4c8d48649,1,2,1,0.01257521,1525412380,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
335b22aad4b9ced211554f8e314342e12a9af85a858f7eaa8b0f50371d53c04a,1,2,1,0.01282434,1525349062,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
f429f7263b0576c72aa03fc1d761aae4c463251584e4f5363779bfebf5c9954c,1,2,1,0.01282435,1525317583,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
ef986572187897222ff97e0683b4f6af90782fe81cacf83580267450bd47bc61,1,2,1,0.01269919,1525285322,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
7bc0bf13e394005fc6d13e5d9e3047136463fac89a48c85fbab6a724e1981b6a,1,2,1,0.01269923,1525268193,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
896c21c8025af39e0600f6d15c78b7cc4a6c3a5563302509650569e69a4f9e6e,1,2,1,0.01269923,1525253795,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
555ce28dc5b4f23f719d804a4e6d46643771dd158c180eb2f45f9a9413922369,1,2,1,0.01269917,1525221999,Vote,4582b7bd9d0ce451acccbd16289557845383bf9606b57d31d56491aac2440efc
9a90da2db2aafa5d89c6d2b56c62450bf15662395b2d25e5b14e3d655dae159a,1,2,1,0.01269918,1525169291,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
6992e14f7085ed59696a9e43acd0b8296f5c180a90d79676b45a5f9af87964b9,1,2,1,0.01269917,1525153419,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
feea48469903feb3a38aa5326dfc523097eb6abefe7bf5ab66e0bc6e430c183e,1,2,1,0.01282434,1525119281,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
e52312b0ed0a0793740c196efa7234808eefd83232b5ef45b1966dc8765b52b5,1,2,1,0.01269916,1525086921,Vote,1609fb01ae4de8eec0639ae92d0c3b8559595c6411497b22105eaca5a54d5dff
296c079f8439d7e8135f82db1cdbae43980b5f7216b2e1887bd65ae27b5d82f5,1,2,1,0.01269916,1525019423,Vote,acb42fc5da75feae92635ef65eeb84199114d6f1c0e1a36184cfae41e3b18adc
428d5ce130cd6e86950358f11f3533b7749bca58b4d8a54bdddf6b7762010e06,1,2,1,0.01269915,1525008957,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
79a99ce142b8b7f9644544a5ad448b15180079ef64a48381c56a364ec8a33fdc,1,2,1,0.01269916,1525004254,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
a07a91d766dfb4aab72def8d870af6cf4dbadcb005013b7ff02851c24971c604,1,2,1,0.01257508,1524962025,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
c1ad801bba340f462fa5e2a55a3ce1ec578250e179c120b8628451d1a9260c98,1,2,1,0.01269916,1524938759,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
1c1681a799390569567fca6cef0ec426ab6a5d24d8289f916e7b5b30d2342c8e,1,2,1,0.01269915,1524926555,Vote,190274d15d345ff1fc31dc31eb560bcffb4afb06ded1d90d81b5cf203de31564
4d8a3a56518d9a00043d1847042565c97499cc5e52c5d3c1849e514f39e7de4d,1,2,1,0.01269921,1524894032,Vote,8591a07ef59b10eaf26ac6f1b4dc17bd6d40fcfc20ef13b9cfc9446611c3757f
9cf36c5c862e0e7600367a3c4acfc6270f988fd92b6018bb3b0febc3e3afcc04,1,2,1,0.01282434,1524867865,Vote,b6df9d8e49750fdb548893fcfd1448c30752e95b9e67c70208df272b8b327160
bd0da34f395b849cc0e85f794cd6aa3adfc135672fb051d5df32300293fc19e2,1,2,1,0.01308003,1524691451,Vote,895fde06a2a50f24eea1a5a0f57f71ece190c317f38aa67510b4f30b512f80f0
