tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,39,1,0.00022991,1707298244,Regular,e51667823c206b6f2d813e6408859f8e4b04a835abf601cdb5e1e7190dd34d2b
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,38,1,0.0001499,1707298244,Regular,00e2c5d1c5bbadadda4a79c810aa1cbeea73b490d4b0892d4a40b3fe22220431
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,37,1,0.00022097,1707298244,Regular,69522f3d1cc460d7cf8c4c47b50f5ff358cd7a8e0a654b9725cbeb172f3f48c7
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,36,1,0.00021549,1707298244,Regular,7a1ad86082476766869f8025ac146cbbce2483da05d2c0813754712ea42f8ddb
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,35,1,0.00019631,1707298244,Regular,4c046b2594b2679ebe9af8b5539070f2c2b29b6eb75d4887e33592c6c5676996
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,34,1,0.00030357,1707298244,Regular,803c82ff144c60fe5df139bcf31ebc8723daa7ed526a0b980f98f540be20c7db
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,33,1,0.00020617,1707298244,Regular,5e05ee4fba6d7dbf6a18f8e38f0bd0510e1cec23834d731d75eece32a8bb888d
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,32,1,0.00013105,1707298244,Regular,d3d8b96e307f2e118e6b2ab0ca331173a1bd74b46e3c728e45b0c36c04cd71cd
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,31,1,0.00017052,1707298244,Regular,512458792fbca9b1aae5dd444facaef6dc3bc969d8672706c49c65cda4a6027f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,46,1,0.00026095,1707298244,Regular,7ff0113606d08cb14364cfa5514e016aabc2740bfbbf6618c4180e72d2918082
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,29,1,0.00014756,1707298244,Regular,6e9a9930f8bd60a46630f5f6b0bc4023c56d6c1aaadbb43d7d486d9742cbac35
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,28,1,0.00020544,1707298244,Regular,853922dbe67bb474e400e40a9508cbb56439ad97a40949204740133f6b2e9cec
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,27,1,0.00021698,1707298244,Regular,caf54c3da80ab56e59b6e7290f3e5576410ab6583397efbc26e5bb1f6f892c7f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,26,1,0.00022948,1707298244,Regular,0fef8f00a8b01f88d23742ebde2a6233dbb0005c54fc73328e12fd503cf5f1b8
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,25,1,0.00016807,1707298244,Regular,91727976dc4431bfc3b46e703c8632752ef1b2f65b0b4adb89a9aecbc7e97cae
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,24,1,0.00021996,1707298244,Regular,8cfb27325ee88658f14db63fb97da769e5e8c2808e0ea6f299015384326479a3
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,23,1,0.00020053,1707298244,Regular,e910dec3d1a114f180211e0bf2deced874d071fdf37b732a3db0dd08e8263a7d
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,22,1,0.0002671,1707298244,Regular,57d4733c71a834a5ed0ce75af049d264425c45abe5ce20c6577538ebe39df55b
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,21,1,0.00021953,1707298244,Regular,298daffc4efb3f785beca5f1f14d69cbb5b3d21c2195ebd0a222dec8a564c3bc
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,20,1,0.00018943,1707298244,Regular,9361d815d94383ee8b7fb4c02584a3ea8ada3b7ea7bf47158470b568d05ba34f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,19,1,0.00019494,1707298244,Regular,87a55f08fe2813f1ab7c5522b7209c9cf9669145f3c66f3d717519f8e5106b31
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,18,1,0.00015407,1707298244,Regular,c6f5805aa0753ec8f6cc0411e3c46793c31ccae3eccabd586ab47d1bd71219bb
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,17,1,0.00021731,1707298244,Regular,76c1f1a28be2472b78730056efc4a3b3f3f1060b40613047e5a99367afa19706
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,16,1,0.00023077,1707298244,Regular,e8e81ff4b07dd904b7d7d73ba90684ac11de198c95ce1bf82b4a24a4b0a2974c
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,15,1,0.00022858,1707298244,Regular,a8914799f3a0c6c7397843c7da0d8a41147e1629a394df4b57dc2c852a558403
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,14,1,0.00022612,1707298244,Regular,3eaa1454c67313ec899b66d6283345a4a992f9d05c2dd3583a19e37cf436d344
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,13,1,0.00018194,1707298244,Regular,6a5a576ed90b73cdf07f135d373816212fc2621ce5c259995c8fb4e08f8af6df
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,12,1,0.0002083,1707298244,Regular,1432dfa498790f88be1ba4e4f23d83a5e105b1535539bc42fd855b1730b655ed
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,11,1,0.00022642,1707298244,Regular,64f801557cffa9172dde847cd66d53a0c2e655093c079c75b94dab9c82e5e50d
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,10,1,0.00021311,1707298244,Regular,c706acd2d73087bb0a055c4ec967c2865981a132261b4a1450c5356a105dbc6f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,9,1,0.00024737,1707298244,Regular,b2460551482174e721ba61e8e197cfee331d57cf8377f519b584c4f0805ff85f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,8,1,0.00020633,1707298244,Regular,c4e6c2170b8062aa964d7894e22c4498fd54623a6c6cce4af3c0bb548e2b4367
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,7,1,0.00020103,1707298244,Regular,872797c4c51277221c2a45856a6e71e19e929de8ee7e85c77a03cd43761a113c
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,6,1,0.0001791,1707298244,Regular,6f2970e62f71b165ab23a2093eb594f18dea7560a13c32b50478859547c7ca95
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,5,1,0.00020692,1707298244,Regular,a81979f07464558ae0419500c018708418eb1ddd7ec21642087e80c8931284b1
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,4,1,0.00017377,1707298244,Regular,e4b296e2e28441a2e771492f624f820c122a46b59286dd17bde7083f42facbd7
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,3,1,0.00019236,1707298244,Regular,19572c370088b7b9775f2114252364b0562584454b6e1edd975bf702f6323304
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,2,1,0.00023605,1707298244,Regular,174137351486906a42ef983b4e7d340926084333a71fdaff47fefd2b2824c5b5
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,1,1,0.00023439,1707298244,Regular,98b39c9bed75fb82f9ae87a5ece46be58d73978cb584ea6f874f3a8e450f7c1f
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,0,1,0.0001654,1707298244,Regular,e245d9dca04d4897fc7b79d21b0f877b3c51f5821999e51be0f8f653d18707b3
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,47,1,0.00022162,1707298244,Regular,8cfdea72ece4be12a585df29ec5ae8854666a152076b41ba9d3f03a6a5a3a382
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,30,1,0.00036746,1707298244,Regular,26fbe805aa4d85846c4f1bad4870369db9e598e7f9c7a31491cd01c202a4efd9
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,45,1,0.0001953,1707298244,Regular,fcf517e864936667706e517d42980e9f345ce43db930793aef0fdef37d2c1d45
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,44,1,0.00025462,1707298244,Regular,f693cccd89365038cdc4d9d40ed828571018eea958182d62592d88fe456d2bb6
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,43,1,0.00015312,1707298244,Regular,bcfa7bbed8edec189f8eb3e0d049d75456da12c1b9b0f95445e7284b0f0fcf14
3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401,-1,48,1,0.00014427,1707298244,Regular,b2cdfa341f7031b3f794be99115c4273d9f07c0381f1877e92209c6f2b48fe17
d4b819732527628143670162411509a9a41aa1b3021ec6c8881a244b0a653307,1,39,1,0.00021768,1707296859,Regular,06c07c2adc04e733917959b1dbe5ea7e75d93bacdcea9920e380677eeeb20781
8eb040a9460c50d34058b897f72467c9c61316514bddd7ce8ab2c8734261dda6,1,29,1,0.00015651,1707295817,Regular,06c07c2adc04e733917959b1dbe5ea7e75d93bacdcea9920e380677eeeb20781
699002d479e30f88cf33ec3a81412e59ce437dee8da620e51802d49d27636231,1,21,1,0.00024806,1707295621,Regular,06c07c2adc04e733917959b1dbe5ea7e75d93bacdcea9920e380677eeeb20781
43f4f62f171a1c67209121c12159fa3adc3f0b3478aa17b44c4733b7c0f643cf,1,5,1,0.000242,1707295093,Regular,06c07c2adc04e733917959b1dbe5ea7e75d93bacdcea9920e380677eeeb20781
e245d9dca04d4897fc7b79d21b0f877b3c51f5821999e51be0f8f653d18707b3,1,32,1,0.0001654,1707295061,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
98b39c9bed75fb82f9ae87a5ece46be58d73978cb584ea6f874f3a8e450f7c1f,1,38,1,0.00023439,1707294790,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
174137351486906a42ef983b4e7d340926084333a71fdaff47fefd2b2824c5b5,1,17,1,0.00023605,1707293816,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
19572c370088b7b9775f2114252364b0562584454b6e1edd975bf702f6323304,1,18,1,0.00019236,1707293326,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
e4b296e2e28441a2e771492f624f820c122a46b59286dd17bde7083f42facbd7,1,38,1,0.00017377,1707292474,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
a81979f07464558ae0419500c018708418eb1ddd7ec21642087e80c8931284b1,1,38,1,0.00020692,1707292141,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
6f2970e62f71b165ab23a2093eb594f18dea7560a13c32b50478859547c7ca95,1,4,1,0.0001791,1707290214,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
872797c4c51277221c2a45856a6e71e19e929de8ee7e85c77a03cd43761a113c,1,14,1,0.00020103,1707290063,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
c4e6c2170b8062aa964d7894e22c4498fd54623a6c6cce4af3c0bb548e2b4367,1,11,1,0.00020633,1707288388,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
b2460551482174e721ba61e8e197cfee331d57cf8377f519b584c4f0805ff85f,1,12,1,0.00024737,1707288152,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
c706acd2d73087bb0a055c4ec967c2865981a132261b4a1450c5356a105dbc6f,1,6,1,0.00021311,1707287417,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
64f801557cffa9172dde847cd66d53a0c2e655093c079c75b94dab9c82e5e50d,1,5,1,0.00022642,1707287024,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
1432dfa498790f88be1ba4e4f23d83a5e105b1535539bc42fd855b1730b655ed,1,26,1,0.0002083,1707286564,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
6a5a576ed90b73cdf07f135d373816212fc2621ce5c259995c8fb4e08f8af6df,1,12,1,0.00018194,1707285618,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
3eaa1454c67313ec899b66d6283345a4a992f9d05c2dd3583a19e37cf436d344,1,10,1,0.00022612,1707283552,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
a8914799f3a0c6c7397843c7da0d8a41147e1629a394df4b57dc2c852a558403,1,28,1,0.00022858,1707282885,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
e8e81ff4b07dd904b7d7d73ba90684ac11de198c95ce1bf82b4a24a4b0a2974c,1,1,1,0.00023077,1707281608,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
76c1f1a28be2472b78730056efc4a3b3f3f1060b40613047e5a99367afa19706,1,34,1,0.00021731,1707280823,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
c6f5805aa0753ec8f6cc0411e3c46793c31ccae3eccabd586ab47d1bd71219bb,1,10,1,0.00015407,1707280803,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
87a55f08fe2813f1ab7c5522b7209c9cf9669145f3c66f3d717519f8e5106b31,1,35,1,0.00019494,1707280052,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
9361d815d94383ee8b7fb4c02584a3ea8ada3b7ea7bf47158470b568d05ba34f,1,0,1,0.00018943,1707279861,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
298daffc4efb3f785beca5f1f14d69cbb5b3d21c2195ebd0a222dec8a564c3bc,1,14,1,0.00021953,1707279142,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
57d4733c71a834a5ed0ce75af049d264425c45abe5ce20c6577538ebe39df55b,1,13,1,0.0002671,1707278269,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
e910dec3d1a114f180211e0bf2deced874d071fdf37b732a3db0dd08e8263a7d,1,27,1,0.00020053,1707278169,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
8cfb27325ee88658f14db63fb97da769e5e8c2808e0ea6f299015384326479a3,1,1,1,0.00021996,1707278089,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
91727976dc4431bfc3b46e703c8632752ef1b2f65b0b4adb89a9aecbc7e97cae,1,24,1,0.00016807,1707275796,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
0fef8f00a8b01f88d23742ebde2a6233dbb0005c54fc73328e12fd503cf5f1b8,1,35,1,0.00022948,1707275714,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
caf54c3da80ab56e59b6e7290f3e5576410ab6583397efbc26e5bb1f6f892c7f,1,6,1,0.00021698,1707273227,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
853922dbe67bb474e400e40a9508cbb56439ad97a40949204740133f6b2e9cec,1,30,1,0.00020544,1707271032,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
6e9a9930f8bd60a46630f5f6b0bc4023c56d6c1aaadbb43d7d486d9742cbac35,1,36,1,0.00014756,1707269286,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
26fbe805aa4d85846c4f1bad4870369db9e598e7f9c7a31491cd01c202a4efd9,1,26,1,0.00036746,1707269025,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
512458792fbca9b1aae5dd444facaef6dc3bc969d8672706c49c65cda4a6027f,1,8,1,0.00017052,1707268723,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
d3d8b96e307f2e118e6b2ab0ca331173a1bd74b46e3c728e45b0c36c04cd71cd,1,32,1,0.00013105,1707268719,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
5e05ee4fba6d7dbf6a18f8e38f0bd0510e1cec23834d731d75eece32a8bb888d,1,15,1,0.00020617,1707268176,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
803c82ff144c60fe5df139bcf31ebc8723daa7ed526a0b980f98f540be20c7db,1,22,1,0.00030357,1707267952,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
4c046b2594b2679ebe9af8b5539070f2c2b29b6eb75d4887e33592c6c5676996,1,18,1,0.00019631,1707265172,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
7a1ad86082476766869f8025ac146cbbce2483da05d2c0813754712ea42f8ddb,1,6,1,0.00021549,1707265015,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
69522f3d1cc460d7cf8c4c47b50f5ff358cd7a8e0a654b9725cbeb172f3f48c7,1,0,1,0.00022097,1707264308,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
00e2c5d1c5bbadadda4a79c810aa1cbeea73b490d4b0892d4a40b3fe22220431,1,33,1,0.0001499,1707263748,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
e51667823c206b6f2d813e6408859f8e4b04a835abf601cdb5e1e7190dd34d2b,1,1,1,0.00022991,1707263550,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
c26f8b238d5fcfe07f8f9d15dc739d29a858cc84e08900b755535919ac02e7de,1,16,1,0.00018529,1707262253,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
ce57b53720d7ff32ca8ee261d4551e3585620221a584de65cb199057542c1eab,1,31,1,0.00020174,1707260826,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
c7fae9e431bdea20f9e8b7389a510fdc4e2b0219a479e4cafd9c5c19b2b5fdd2,1,10,1,0.00027973,1707259846,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
bcfa7bbed8edec189f8eb3e0d049d75456da12c1b9b0f95445e7284b0f0fcf14,1,32,1,0.00015312,1707259489,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
f693cccd89365038cdc4d9d40ed828571018eea958182d62592d88fe456d2bb6,1,29,1,0.00025462,1707258947,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
fcf517e864936667706e517d42980e9f345ce43db930793aef0fdef37d2c1d45,1,9,1,0.0001953,1707258890,Regular,3ccbf4dc87eb39f4f5c8f6b94c2781b5579e2a3a042208be36c0283b45051401
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,16,1,0.00016516,1707258733,Regular,1d508b783308e81d10a9519aafd88b439685082438577b2d58106c67c3e417d0
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,15,1,0.00019395,1707258733,Regular,4eff62f9da49bab72c5167b7875d19bc4cd9e3448097d745e8e6090d866a1f2a
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,14,1,0.00019925,1707258733,Regular,760e9774cc0eadf2ba2eba9b1fbd7c13ab993a9a894e007f718f251a9cdb867b
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,13,1,0.00014777,1707258733,Regular,ee6fdba12d32e7c660e94658e47b3318010bc739bd7980a68b682166b200c44d
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,12,1,0.00018163,1707258733,Regular,17c2f534986719a6388a4377f45067d9802682bfde1007b155dd6482d2e2ea0f
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,11,1,0.00016435,1707258733,Regular,0e26a0f63590ebea2f19cbb12737fefdf0aa407e3aaaaec88b9801d193a728ba
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,10,1,0.00022369,1707258733,Regular,5077e5a26924bd075f80fc2cb1d593482bfd5b0b293e0fc3f1faaf4f3c8f8c38
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,9,1,0.00024439,1707258733,Regular,ff0746016b6c0bec19b243d84df50730a5a43fe02c5d61724b1d5f2b0a9cddd9
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,8,1,0.00038411,1707258733,Regular,852435006656d95231a998c64e54f18638f569d477a40023629d625f031da0bd
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,7,1,0.00013752,1707258733,Regular,43401ed19632cd71df92ac98cc623755db1001eee2391dded40ba67cae1acf74
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,6,1,0.00021687,1707258733,Regular,58577375a4a8deae0639ce1d7c9d067a6d45f7c18a53d23b0e9fd3bdd916e8f1
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,5,1,0.00027022,1707258733,Regular,2225ea230c8ade524cf0043594828dddd4751941d63f4026bfdd1541c1fd5bdd
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,4,1,0.0001871,1707258733,Regular,770110ef70a4fb14a7aa4e520f6f279a770338ada4897a8dcf8d4761a15ac1c2
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,3,1,0.00024216,1707258733,Regular,fe5e4e7bd91f0813432c77690e4e4de08a04d668915e5bba421a3e69f121153a
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,2,1,0.00021635,1707258733,Regular,a3ff2da71fa90fbb957b2eeb6e16e1cf8bc67d87c976261e146694751295032f
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,1,1,0.00021343,1707258733,Regular,c9d4d929d6f1fe75f338f95793bc3779b1861ea8941bcd65ee087da715779ea1
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,0,1,0.00025152,1707258733,Regular,41346dc0c804b93555cd500f0839b48cf15cde7728352c6523cf83a0376307d6
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,21,1,0.00016912,1707258733,Regular,ac00e79314579bfe953cf02df6dae3417e03a40040330e540b4afe9011aacc4d
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,47,1,0.00016359,1707258733,Regular,94c4b0896401aaf694b08f333dfccc22750cbe32b9a261bdfe9110f964902fda
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,46,1,0.00023834,1707258733,Regular,3455acf0afd893d7c2f441687f7baeb1d233f2e48a8bcc6bf16c3b2695d1c639
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,45,1,0.00017435,1707258733,Regular,4c26859d940b2d1f0a42d683af42f26c90dd3652c0b83704656f4842b7c466d2
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,44,1,0.00022734,1707258733,Regular,e9da070f8b44c69c42f54628d273ec6dbc2d1fd66c726e868869b425baa52f5d
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,43,1,0.00013465,1707258733,Regular,c5226190afd5e3159bb83ee0ad1660f0f71d51ac16b257775c530ab38e92f94e
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,42,1,0.00020444,1707258733,Regular,4488d679ff8129e787a380e2fa2d10dcd213ceff8c81434e19f4da4d1e76b41c
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,41,1,0.0001826,1707258733,Regular,e16497b5d673317d1f2f4ff4806fad46ca8e41ce1caf3fb5808a6e3877d7701f
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,40,1,0.00026404,1707258733,Regular,dcbfe41af6d4806e94811618500f0f655e2d5fd2fa32d546a5b43d7de1965931
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,39,1,0.000199,1707258733,Regular,0be79e68d25c178e284d87cb0dfaa05b744680d8714d1440bee96dbafedd81d6
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,38,1,0.00025805,1707258733,Regular,1f84a0a638386ec33f160fa9c403628a17bd4ee6fbc5a76754a700158dd12cd0
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,37,1,0.00021118,1707258733,Regular,1893aa663ba8af96400798a3fad041462b6c6b86ace56d9e490525d42967eb1a
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,36,1,0.00018426,1707258733,Regular,9fc2ec9879c8898ec0db2b272901f67a00fefdd21cf6cc44c04f7001b5cb454e
ac87589fbb9040cb2fa849f5dfe9c76eff78f1c4faa4331e32768cc302e035cb,-1,35,1,0.00019872,1707258733,Regular,3900a91fdd56e52da74685774a0d2e5f174d41c621f0701a042843435cdb3a2d
