tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5adff1a2e668946ef6186e9e44ae0e3afdb823f0a5e68d42a0cfa07421e0b5b1,1,0,1,25,1490583495,Regular,43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4
5e64ed57a8e9ce55f15ac7e705a610b92028265f3091eb09eff97ea18fad31e8,1,1,1,25,1490583495,Regular,7abf4d3405bf145bb6bcf441e130875ceafbaad2a272ff3bc1b3992a526f2622
67a304a951c98a7aa2ad8da882ef222bdc1763bb2d31b28d6f3a23165fe45cac,1,1,1,25,1490583495,Regular,ac0ab082ff2b35efd0a9ac73f4d0ab3cb6d396a8b0e23760407a3781038fa0a6
6e81fe171cf0edaa4a8a8f87e81d595953fb70406693a3afbca601f470050750,1,0,1,25,1490583495,Regular,d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b
c6e06e986ac3027d908bad4e930d30b32a53e1ddee7addff7ee8003e46be7a79,1,1,1,25,1490583495,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
01103e45d2f23dabbb9c7fbf4068d208ef9f9478d5d450ce1b49189530b43feb,1,1,1,25,1490583027,Regular,f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c
1ff205df23296ec77e1e919e08718756ac99c3eb1250d99f970eac7cb42014eb,1,1,1,25,1490583027,Regular,f354cf2eaadc343600b9e81fb3fb4940ecb9a5bd79857063bd7b50c8f515a16c
2ca6d1125077b8123c4b06a12d1449478068e315feb385e67792b960b1819199,1,0,1,25,1490583027,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
31cc8d3da344270bf7979d7d1770fce682c0c58db162af0911a1dd4d4c1248e1,1,0,1,25,1490583027,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
39f253626e401defb1253763c349b11decac3e4df0fad6fb7735da124760ed4e,1,0,1,25,1490583027,Regular,d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b
45cb79b287261068d770a21a12f75e6efdfaa59bc3895d815e1f8d6fcd3ebb83,1,0,1,25,1490583027,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
5d3a7a6b3ee2629e5db9fa58efd4f8cc9dbe617ed78c36c0bc19cfdbb9b9e881,1,1,1,25,1490583027,Regular,e568912445d32f377ef6245fccbaf7086741217a442fc7f9625663ae18c070da
6a0f75131f9ba999fc225cf95a07efbd0ab406e9c440d7962b0ff08d7bfa3ce4,1,1,1,25,1490583027,Regular,d7b9af47bc09586ed205c58c4665738b2839a52b7d6c4902ed7c2636a5a9e1ed
7a9aa9677dd75100e79e051544e9066523950bdd42f29dc83c8a9c8e006a91bd,1,0,1,25,1490583027,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
868c753d9d04ce2105cff5cf8880ced3fdc53ca4871812a4bbbdca73f87c6d72,1,1,1,25,1490583027,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
941655c44fe16532faf741fa694aa37b5dbd0311939625e4e68505009d355815,1,1,1,25,1490583027,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
a26127d61f79d45647c786992a0bfc5b88e7f9834dfbe8c56aaced099e7f160c,1,0,1,25,1490583027,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
b8dddbef11ebb95c91b7cc5fd5f726ce390d0f19d96da830ece568b87b6d45f8,-1,0,1,25,1490583027,Regular,0966a62ac3ad569839c7c4b28cc07eac398aef3e61c23a9c10d744dcd2a2820b
bf5b561d22c7983b17e6d49c1d583e5db3d67615d64f2098f68b5d38a527f184,1,0,1,25,1490583027,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
ccac7c357b3a29c94da14f8e0e2aad65ae5ef06606233ad77fe466726aca6bc1,-1,0,1,25,1490583027,Regular,0ff796a01502c4440dbc1fd3bd6ef3de855e5e07bd2e6c0dd971d158cd81351f
e88b62aaad19773d02cd24a5b211bf1f2bafdb46058b4e241692e6905d482e67,1,1,1,25,1490583027,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
f47ebae5877c15246903481cc194fc9fa01e8b342a523f4d85881957e166d61d,1,1,1,25,1490583027,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
823b2e5c10d9cc5dd606befd1adb9ebf6e32fb6f74ab5300b23afb8942c3c8c2,1,0,1,25,1490582113,Regular,b744c5ee2601d4be2d80d55129543b54c504750140a1a87866e7ab1918064647
0ff796a01502c4440dbc1fd3bd6ef3de855e5e07bd2e6c0dd971d158cd81351f,1,0,1,25,1490582094,Regular,ccac7c357b3a29c94da14f8e0e2aad65ae5ef06606233ad77fe466726aca6bc1
6560ef5bd1ca061e64956ce92090b13bec0c0eda6d080caeb846a18817d608ac,1,0,1,25,1490582094,Regular,7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560
b0d7fee3092252d7ff161fe0a0a8bcc5e431b1ab697ac085c411e77c982196b7,1,0,1,25,1490582094,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
ddcc4e07039c259d3715152ecebd87ac5eee68e20e0e483018a682793595bdf6,1,1,1,25,1490582094,Regular,81a795e8f89f7904513079eefbc33bbb1706cb2ffdcb11fcf5db8f3cea29e586
0966a62ac3ad569839c7c4b28cc07eac398aef3e61c23a9c10d744dcd2a2820b,1,0,1,25,1490581812,Regular,b8dddbef11ebb95c91b7cc5fd5f726ce390d0f19d96da830ece568b87b6d45f8
1095c77422fddde91d66f381c1150ebdc9c6835bc428218f7e18f8f5069231d8,1,0,1,25,1490581812,Regular,a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a
188cec8d3a65c39d5fa7db4b2310eca52bc155141d416042980468ff1f2d4b71,1,1,1,25,1490581812,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
29321ac748303e04906173ad8f66287ad947a61700f8f35144c78a5aa03d59c6,1,1,1,25,1490581812,Regular,a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a
36d4cd90b2309887a84e3cbdb1ec0dfc5f9bcf070e2bdad104e7c78865f951b9,1,1,1,25,1490581812,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
54b612f24e564cc84ebddd19e976cfecb45ca5622b634f634c6ca5597e58ed6b,1,0,1,25,1490581812,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
5576677bd60252e5189c333e594498d9d78812775586eebca7fb4f9541a3615f,1,1,1,25,1490581812,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
5c97e4424913fa66d7475ceeb3ecb16c0a552e4022030599d09e70b967854c5e,1,0,1,25,1490581812,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
6d1b42443d534b8bf99424f205a6bf4f421f456e385db2301cac78486059ee71,1,1,1,25,1490581812,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
7babe655cb76386b39144cf852771358dd0f1e768811695cc033de2318790be0,1,1,1,25,1490581812,Regular,6c28623451a0c3b3060ef2bba9d3bfe632a1521b9006f709ecd5b93b33b10eba
8253909bfdf378cbd24fb360c6fee0840185b5e9e6a3a8a3695cb8b9262da8bd,1,0,1,25,1490581812,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
8be7a4da6d89a0099b885de05c877cefbedd73596824cb0671d8a3411922eedd,1,1,1,25,1490581812,Regular,8072ce33ed33e1e48bd2c8bffa24e3822ba2ce9f78e547ab8117aaf065389761
962c8723e3e0d47eff85ffc3efce33b2bc9e6de8b318fe8d45c824e224ff88ba,1,1,1,25,1490581812,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
a29a0676c8538829f647118e80f5b32b04c32bd04b7392d66dc3edd09bd46cfd,1,0,1,25,1490581812,Regular,92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286
a635db47fc85b00423f163791ec1d255ea9aef7697d433411cec72c0e5c81a99,1,0,1,25,1490581812,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
a707d3340d99d9dde69f0716b315072cea426051627ff2af949c946962c1102b,1,0,1,25,1490581812,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
d75de03be9414ed3fa4eb8e7a030d75c8a4eeb9be54a4f23f144ecd4b1205774,1,1,1,25,1490581812,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
def0756a071399f3111515188bf467dd422eafefd2fcdd78389385e5b409992d,1,0,1,25,1490581812,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
ec5c845eaa253a7b7e15c214a33ba8071652aeb57fa0ed7563aa864dc6a1c49a,1,1,1,25,1490581812,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
86a6297062e27f829304e4387057632f9cb013926374494126a9fa4d80cfffec,1,0,1,25,1490580671,Regular,7ca41ab1c577fd586e4daed61dd692b05593fa2e9e55f681595a6b9ae5bacc78
0ee65ee07054be6682cf4a5ef51c8f92fb22c75d08d1ccfaf870284114c7e86f,1,0,1,25,1490580623,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
586902a2ff3e4e47c5af9ce9e002f4dcfdd8d511efdd6c75a48556f7ec7f13a5,1,0,1,25,1490580623,Regular,7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560
4d1e0f5409c1a197bd5a8e11e4be02915507442736f26bdfa76f123932742e93,1,0,1,25,1490580517,Regular,b95443185c0ba7faab151b900d523031e508cc1ced5f81d45b37e8cf31bc53bc
5a2a4a2da329db503e77aaa99a784c76ad51233fe04d81e35218f534a8f9e853,1,0,1,25,1490580517,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
679a5d6149dd73b0da94a95fc1483e86bf6bed2533812c5e3b7f2bd591ac2873,1,1,1,25,1490580517,Regular,8fa7aeded82bb35a929e9f1659f53f90d371124ee76df0d6e18fbe815a1f7dba
a8d352ec0b386fed93dad4d53a551b01c4e0d7879a6b172821dbabe8a52c36a2,1,1,1,25,1490580517,Regular,7b246bd7cf9e0c5bb2a4c9cb1cbe26c7a459ccfc5cec2b57ea7f0a3bbb6e0560
d1a58302bcccac784058146dd28407266be23468a94894d0388443b53bda1894,-1,0,1,25,1490580517,Regular,3ebca65cde647d76bd8105d912008b7859c2dfa4a30b36dbacc0741136233502
fdac7f02f78c7417174f2d17f640cb51495050d4c1fa2592a947a454739b052b,1,1,1,25,1490580517,Regular,0da71aac4dca0757909934f2b1cb261336eabe8b03eff979d345fa59a315544d
2217c4e43bea4e3aa566425ea1f815e6c97cb899f620b4f7a1aa8a178978b746,1,1,1,25,1490580192,Regular,d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2
c0e9af7a1805d6a7c51f29ad17930a464f39e1119a00152033b49c72a1ee7cb6,1,1,1,25,1490580192,Regular,73e6aa7584fa096858dc8c93f82ca93383466c8bb555fa0ef35c18dc9987479f
04780df471b3b37f99248466254ac394145ad0ce68210ae33c2091b1524e73c5,1,0,1,25,1490580066,Regular,a5c962ddabb411837d3ba201cc9ffbccda8f2eb3929b7c4baa5ef97aa91c560a
12ff352fb26e80224358fba08862f82376ae0202a5dbfc05e698e6c28053f730,1,1,1,25,1490580066,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
3ebca65cde647d76bd8105d912008b7859c2dfa4a30b36dbacc0741136233502,1,1,1,25,1490580066,Regular,d1a58302bcccac784058146dd28407266be23468a94894d0388443b53bda1894
4ba4cd1ffc6eaab8a48c46e756da956ca517f3dcd8b49c2976f0c9a300994a82,1,1,1,25,1490580066,Regular,0927128714accb0c27095f11a44a0c8c752add537ac654f8c4bbdf04e006cb51
6b63fdc093bbce4a87816293acbf954210dcfb4deaa1a019d6a24b90cd2c5bd9,1,0,1,25,1490580066,Regular,a4af563c3ac70eb0684d61012f62dc125d825696e73f3f56c30eb8e1f58c241a
77e368653106194f98ed1a759e4c62d52ba51436a68d4f3cdf215de4f496c554,1,0,1,25,1490580066,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
9754d6d4531f3cb463a3486f53258160867144f7860d828ae17a1529ae259c3e,1,1,1,25,1490580066,Regular,d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2
b84362ec323cade257a7635333331a3d850b67addf732a1e5606d8dc948ba22d,1,1,1,25,1490580066,Regular,a56b4b37c0d209191a3ae65834c9a45a6481ef30bd92bf16eb72dba78cccb15f
bb54f79388f4afda9d88d37f6390d636962ff6a2f3aee3efd80ec653781bbd9f,1,1,1,25,1490580066,Regular,d2e8dde6082772ccbbd344d7d326b1845f628091a6699fdd2019293c75a329cf
cdf5a193b5a971e9d40194e3b1839e49591905e9c83bca2d7251bdb3a51a235a,1,1,1,25,1490580066,Regular,94e951afb12cfcb1584269f6839f231589f912440fd81320b0f993f1f1a807e9
d8f34c13a449c136d647d0d55bd15283e5a195517f6ab58efb0c54457ec8314c,1,1,1,25,1490580066,Regular,d2f65ffbb26d6ec55290179baee14036604adb9272b3ee7413ac3a5430977d7b
e3f4d6bec462d0f044dddb393e99b0b7f5a3a387038208cb86eaf2c9b31f1eb2,1,1,1,25,1490580066,Regular,86690782d1b4aa14f72efaaf6b3448693924c81127685cd2cf0aa1147c81abf1
f1e907480ca21cc84c1f9241c98062855a76d46d5db412a762fd407c0d286e36,1,0,1,25,1490580066,Regular,d87bcd1423cc1dcc84525cb00004e896a7fbd5b54784a1ed6a23237b45c3b7e2
b7bbf79a489fc7f1b21b25eecebb527dc1caa37758b24b1c3f8496fbd59f837b,1,1,1,25,1490579290,Regular,28cea8ce7a315119a8d6b0a0348768126c8264f10ecb1abe96df45f00a62f8d1
66b3ce27e998150eee00dd7d59495872e15d6cf433b9c15339d7798bd22bf7a1,-1,0,1,25,1490572545,Regular,950139b6c22116723ec806e5a913dec1391269bdfbd4655872e5b0fa4a7ebc0e
a1f00518376df8db9308fffa1b958d692c18ff718769bce4e1cafc31767d79c3,-1,3,1,25,1490572545,Regular,d38a332a71ed2048a3da43502059310992f8d442ae1e334bcdbea8745f674047
950139b6c22116723ec806e5a913dec1391269bdfbd4655872e5b0fa4a7ebc0e,1,1,1,25,1490572198,Regular,66b3ce27e998150eee00dd7d59495872e15d6cf433b9c15339d7798bd22bf7a1
42e009492e6fef1b8e8afae0db5ada57911c7efe1bc74eef3972d74820fb3af4,-1,4,1,25,1490564975,Regular,1b72789bcfb399d4c92e582e5e65f33a759abfb3c01afb60715afac31d757f9d
d38a332a71ed2048a3da43502059310992f8d442ae1e334bcdbea8745f674047,1,0,1,25,1490564975,Regular,a1f00518376df8db9308fffa1b958d692c18ff718769bce4e1cafc31767d79c3
8a4e9e423f26ac91f6c0bf717e7a27ebbb0a8ad20bf6b3c5291b72f4f2b3731c,-1,0,1,25,1490563516,Regular,e73afaabf4c04391796b11afe40841f0778c9c3d3443fb0da45c11aef7cf1015
f33b64ebfdc4eaad9fd246410366c1f1d319fa411030e61af3d281ecdea830d0,-1,1,1,25,1490562905,Regular,ba2a87c9eb17896f0ad29762a46890329c1f66fe01ce595dd37fd6fcffa9f658
f33b64ebfdc4eaad9fd246410366c1f1d319fa411030e61af3d281ecdea830d0,-1,2,1,25,1490562905,Regular,a66813e96ac154013287e5581cbc2cc2626881529a729807e290eb5e64292661
e73afaabf4c04391796b11afe40841f0778c9c3d3443fb0da45c11aef7cf1015,1,0,1,25,1490562627,Regular,8a4e9e423f26ac91f6c0bf717e7a27ebbb0a8ad20bf6b3c5291b72f4f2b3731c
a66813e96ac154013287e5581cbc2cc2626881529a729807e290eb5e64292661,1,1,1,25,1490562461,Regular,f33b64ebfdc4eaad9fd246410366c1f1d319fa411030e61af3d281ecdea830d0
1b72789bcfb399d4c92e582e5e65f33a759abfb3c01afb60715afac31d757f9d,1,1,1,25,1490562257,Regular,42e009492e6fef1b8e8afae0db5ada57911c7efe1bc74eef3972d74820fb3af4
ba2a87c9eb17896f0ad29762a46890329c1f66fe01ce595dd37fd6fcffa9f658,1,0,1,25,1490561740,Regular,f33b64ebfdc4eaad9fd246410366c1f1d319fa411030e61af3d281ecdea830d0
7554331ca395387da23529db82d3357955cc9a515fd4327ac64c94f62d8d1953,-1,0,1,25,1490561564,Regular,ee7914dafb9fd523ae31769007035b639292fb8c6ae004f5cfea553830d5c563
de60f88a3b2ed49b44c85dcab20ecdeef014b9e06c916afb0c647b7aa43bc0ea,-1,0,1,25,1490561564,Regular,e2040acac117482105b3762bb846977d70b0c09772d28e9f7171668bbad21463
ee7914dafb9fd523ae31769007035b639292fb8c6ae004f5cfea553830d5c563,1,1,1,25,1490561393,Regular,7554331ca395387da23529db82d3357955cc9a515fd4327ac64c94f62d8d1953
005813e8a2a3755cd8e9b813cddc434ad7557f6151b57cc591b070092399b8e6,1,0,1,25,1490561296,Regular,d97b221f1de23c89207b6147f3aac8939250b9d3cef60bad4cd73d126704127d
8a09034c11d7847ed4cf1b33dfd7c2f26640a3d4f08961b5bec6bfa241c378ae,1,0,1,25,1490559294,Regular,43923655d87ce5f4f7ccc6e4c1ad51b5ede4068c8abf223015902bb54924a3d4
e2040acac117482105b3762bb846977d70b0c09772d28e9f7171668bbad21463,1,0,1,25,1490559056,Regular,de60f88a3b2ed49b44c85dcab20ecdeef014b9e06c916afb0c647b7aa43bc0ea
0519cd471b50eb9a8bd7c23216a7853309cbd65afcf936f59f6efc75524e3da7,-1,21,1,25,1490550222,Regular,1fc0e664eb111c341bf251210618953d160f492789fbcd46bef3401937651dec
5f1a389f8bb33bb272b94a884229c559073fe5a6a01529057762c2cb9365306f,-1,0,1,25,1490549484,Regular,5dd855d27896f9a664523811adb362bfde2dd06217f4e11f840043a196488eea
728eda058bb64ddb09e578b97f2a27d2331fdb7ce29432bbee9d09becacf99f3,-1,2,1,25,1490549484,Regular,32e3cef6736e3f41183ec3aea357e35f953e949153074ff9a88191ffe338f493
9df650ff40b00b4690fb7a0fb2691626de286be55708b37b22f80a3ad7c704d2,-1,1,1,25,1490549382,Regular,6880f1a97296aa121cc8cb882d15f0c521dbd5b814b7b6b6505a2970ae8a6e56
9df650ff40b00b4690fb7a0fb2691626de286be55708b37b22f80a3ad7c704d2,-1,2,1,25,1490549382,Regular,412dfaf3f87f6387e507771abf1d522106d7177a6b13ac0742993c47f27a5b74
32e3cef6736e3f41183ec3aea357e35f953e949153074ff9a88191ffe338f493,1,1,1,25,1490549273,Regular,728eda058bb64ddb09e578b97f2a27d2331fdb7ce29432bbee9d09becacf99f3
412dfaf3f87f6387e507771abf1d522106d7177a6b13ac0742993c47f27a5b74,1,0,1,25,1490549107,Regular,9df650ff40b00b4690fb7a0fb2691626de286be55708b37b22f80a3ad7c704d2
6880f1a97296aa121cc8cb882d15f0c521dbd5b814b7b6b6505a2970ae8a6e56,1,0,1,25,1490549037,Regular,9df650ff40b00b4690fb7a0fb2691626de286be55708b37b22f80a3ad7c704d2
1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7,-1,1,1,25,1490548497,Regular,f7bd3bc33b3dc66309c398f6e72f1e3dc6130790e8f92058f4cad4fd493cfb90
1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7,-1,7,1,25,1490548497,Regular,d9c2a04efca6a7645a7250ccb3d619ddb00836101f19976e4e44f4279114e7e5
1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7,-1,11,1,25,1490548497,Regular,22eb62f3c0e684c795a102223e61b645f176d0a6d7e648093b25e8f6527016e8
e27510d313d831c633c9c04b0ef8111c28c98393878f3db8fc2bbb75b8912c3b,-1,0,1,25,1490548497,Regular,1d980dc56979809cd1b5daedb83fd27b775075dcc37beba050540e2cbc6398e9
1d31fab399aeb8b4588190c623d6e136565473d557210f2d7a3ed429d909456f,-1,1,1,25,1490548456,Regular,175a1aff68dfacfb56bb0df65b730b485cbcf2d6d2678625809337bde972c2de
f7bd3bc33b3dc66309c398f6e72f1e3dc6130790e8f92058f4cad4fd493cfb90,1,1,1,25,1490548237,Regular,1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7
b5fa1e335af54f701ceddd5b278b81da752ac0c55df457dabefb7fd199609305,-1,2,1,25,1490547794,Regular,a015c749eef240587aef443d4e529f4d50cc62715656e86a2e7737b5ef8c78d0
b5fa1e335af54f701ceddd5b278b81da752ac0c55df457dabefb7fd199609305,-1,3,1,25,1490547794,Regular,fdc0e31cd953304a703c5d59b78ead55e067b2a760f1cdfc3dcfaeeaa3fe67d4
a94b9943faa5faf6d2189f6e5b23189bb850b79b239239456d1cce627038bb41,-1,0,1,25,1490546816,Regular,9d55d6377ae5fa49b8fb3aa2272d8ab4d8e84476b9a0772c7bc04eb0829e9a5a
7b1135d7543d311084a62cdf016ff9ecb787036cb21a87b245541a4cc6bb4b31,-1,1,1,25,1490546156,Regular,410b82a12863a070ff17876e7478ef3d516957f4dc0a178e9432749f5905069e
b321433cf053d7ed20a1cd0ec711fd33a85507299927922826e3e3a7597035be,-1,0,1,25,1490546156,Regular,9cd4b6642c5d7ec4bf3ef39d8de9a7407c0ece7a236997756a97d4c8555ff21b
9d55d6377ae5fa49b8fb3aa2272d8ab4d8e84476b9a0772c7bc04eb0829e9a5a,1,1,1,25,1490545731,Regular,a94b9943faa5faf6d2189f6e5b23189bb850b79b239239456d1cce627038bb41
410b82a12863a070ff17876e7478ef3d516957f4dc0a178e9432749f5905069e,1,0,1,25,1490545527,Regular,7b1135d7543d311084a62cdf016ff9ecb787036cb21a87b245541a4cc6bb4b31
9cd4b6642c5d7ec4bf3ef39d8de9a7407c0ece7a236997756a97d4c8555ff21b,1,1,1,25,1490545474,Regular,b321433cf053d7ed20a1cd0ec711fd33a85507299927922826e3e3a7597035be
a015c749eef240587aef443d4e529f4d50cc62715656e86a2e7737b5ef8c78d0,1,0,1,25,1490541253,Regular,b5fa1e335af54f701ceddd5b278b81da752ac0c55df457dabefb7fd199609305
6d5ecbd38cf523b30429dcc5d187a4434810078c6b6e8eb0e9a5c056678a1d01,-1,1,1,25,1490541183,Regular,cf64c2748f94707159801e155d1874deeb941ea1130259c7bca2e73345434ecf
fdc0e31cd953304a703c5d59b78ead55e067b2a760f1cdfc3dcfaeeaa3fe67d4,1,1,1,25,1490541183,Regular,b5fa1e335af54f701ceddd5b278b81da752ac0c55df457dabefb7fd199609305
b6f836a6e972ca2a3c2c5b1e1ae7dcc11406d3643430f49b57d3298726a7cf19,-1,1,1,25,1490540723,Regular,d80d91c9aa108f9a30221bc482dfb6419dc927d073550e00ea1344d68c3eef6f
cf64c2748f94707159801e155d1874deeb941ea1130259c7bca2e73345434ecf,1,0,1,25,1490540723,Regular,6d5ecbd38cf523b30429dcc5d187a4434810078c6b6e8eb0e9a5c056678a1d01
175a1aff68dfacfb56bb0df65b730b485cbcf2d6d2678625809337bde972c2de,1,1,1,25,1490540582,Regular,1d31fab399aeb8b4588190c623d6e136565473d557210f2d7a3ed429d909456f
7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b,-1,2,1,25,1490540480,Regular,0e55381b31a55427eb782f0a716a7b3bb25880afe0691778b0cc073d34bc25c6
7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b,-1,7,1,500,1490540480,Regular,612dcf27499a159cec6369d005580357cf83f314fd4a59eb3a038b48267995d3
7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b,-1,4,1,25,1490540480,Regular,ea2ab820c8d77324d5d049f3fb3564a167eae6e75c2b2e069860082157ce04c9
7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b,-1,1,1,25,1490540480,Regular,8bfe2694a7ae0df9bded212e22ab173c8ccd9f771096ad7ce365700c91663ac5
7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b,-1,0,1,25,1490540480,Regular,c9fe5a2fc7a463dd2fcde26d014936396b852da921dd2f8d2774b356149f9cc4
d80d91c9aa108f9a30221bc482dfb6419dc927d073550e00ea1344d68c3eef6f,1,0,1,25,1490540480,Regular,b6f836a6e972ca2a3c2c5b1e1ae7dcc11406d3643430f49b57d3298726a7cf19
7d761ffcc95d6af5ffa7d7edfb2b2d6e835e2a0677cffa7ae4267ba090526988,-1,4,1,25,1490539995,Regular,18b65d3b1224568f728aa1a85083cd9e832a7e778dc5f54d50d5dc5b0e76d7c0
d20a3affe0c4f7ac3bc4d37bbcf449592954bf370cfb45a834a859548adecd05,-1,0,1,25,1490539995,Regular,3e55a5d0cbe0494cd4460cfca3c4a2a1036e511350eb48c04ea18a51d2576bc4
8714bba9d68a226b53665b78dae57f49467fe1f8c9a387063aa22f215eee67da,-1,3,1,25,1490539820,Regular,69e107724bfad28685f356eb963ca3aa38da8c2db04969d3ba8b6bbc383b29b6
f7bfcbde08dd505ed1d44dd5ab089a59e7f3b32d473ca9bcbe69999578da02f0,1,1,1,25,1490539722,Regular,c1967e49318ae2ac9b7406daf74db981d51875a72bfbfc2a31c5fe8d1259e40f
3e55a5d0cbe0494cd4460cfca3c4a2a1036e511350eb48c04ea18a51d2576bc4,1,1,1,25,1490539706,Regular,d20a3affe0c4f7ac3bc4d37bbcf449592954bf370cfb45a834a859548adecd05
22eb62f3c0e684c795a102223e61b645f176d0a6d7e648093b25e8f6527016e8,1,0,1,25,1490539391,Regular,1dcf35adffbf83e2826cbc9b133ded8dbabf5ca0eaf83d70d27b611a023d2ee7
8bfe2694a7ae0df9bded212e22ab173c8ccd9f771096ad7ce365700c91663ac5,1,1,1,25,1490539323,Regular,7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b
c9fe5a2fc7a463dd2fcde26d014936396b852da921dd2f8d2774b356149f9cc4,1,1,1,25,1490539129,Regular,7e3c005b40f56bc5e5abdc5f5fdbdaf75c4eb095ca61f63c41430898e046678b
b565c2c45e29622efdac1da6b986eb2b856a7452e283b2ddc783c86fe51734bd,-1,1,1,25,1490538106,Regular,e37b28dc2cb6ac5744da69633d23f0a5fe5f6a461800b269e840d3a8fa83b8ad
bbd3c606fc312e052c4c5ab8f0bbd66f62041b361e77f0c6b941d11a97ddf338,-1,2,1,25,1490538106,Regular,b242c3beed6df95c6b1451859dee0ebc14a788e362554b7e1222e2b550fa4a48
bbd3c606fc312e052c4c5ab8f0bbd66f62041b361e77f0c6b941d11a97ddf338,-1,6,1,25,1490538106,Regular,5f17073ff11eb85bde0c1d9a40d01af3f8e3c53a006778b8ef2939b2e0b35aa4
77960206e615eb5a75bc79997dd15f23201db7b47b5ef7dbee0dec18e37fdada,-1,2,1,25,1490537560,Regular,6187c7b36e979fa6910c9d057ffd14c19c6707c43ecb4be805b7a1e1c5ede297
