tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9dfc87cefb793f8deb8f5bccb85a73e750d133514c7ed15148d0539a38f7403,1,13,1,0.00320847,1712711436,Regular,0990244d3369b2e74bf0a49084346c048d3a91ad0fff14fd0b33b57e7e3ec141
d3e1083f7a98b685ca7d23af3f4079b91b7550d0a9ca92e26836e5b0f10bcd6b,1,14,1,0.00360291,1712711247,Regular,0990244d3369b2e74bf0a49084346c048d3a91ad0fff14fd0b33b57e7e3ec141
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,42,1,0.00322468,1712708118,Regular,273a13d4d01e1a8cacc39b2a5fed920efde6ff814104e4c81a311f17110f0928
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,47,1,0.0030942,1712708118,Regular,8be3ababe4b12ef2dc56c0458f7396d5dc68dfbc15c455df9cbde493b2618b62
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,46,1,0.00374658,1712708118,Regular,3b41bc7ee25a3ab2c1abc2f83400229980f8d83d75e6c1ad7f8b53abab127d6c
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,45,1,0.00339098,1712708118,Regular,90f662256cae9839e62788ca2771bcdc1c01f9156090e0b80e26cb67c1297715
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,44,1,0.00370835,1712708118,Regular,c60c86cc4692667e533f0933b04574042d5bf6d2f5502e82226d612c0ad5aa79
97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96,-1,43,1,0.00450568,1712708118,Regular,78dc12829b24949a876e70a48d725414959b474f21903d1ed35df0aadd68cdcb
90f662256cae9839e62788ca2771bcdc1c01f9156090e0b80e26cb67c1297715,1,0,1,0.00339098,1712706251,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
273a13d4d01e1a8cacc39b2a5fed920efde6ff814104e4c81a311f17110f0928,1,11,1,0.00322468,1712705503,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
3b41bc7ee25a3ab2c1abc2f83400229980f8d83d75e6c1ad7f8b53abab127d6c,1,10,1,0.00374658,1712700940,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
78dc12829b24949a876e70a48d725414959b474f21903d1ed35df0aadd68cdcb,1,12,1,0.00450568,1712700677,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
c60c86cc4692667e533f0933b04574042d5bf6d2f5502e82226d612c0ad5aa79,1,0,1,0.00370835,1712700342,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
8be3ababe4b12ef2dc56c0458f7396d5dc68dfbc15c455df9cbde493b2618b62,1,10,1,0.0030942,1712699038,Regular,97c50c094c968269618eeedf3f49fddc9cea679eddef257a7a4a4b742505fb96
24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46,-1,10,1,0.00407476,1712697098,Regular,fc6fed4c420e8623ac84b88494b01174deb3c439bbb3a60420abebf03177c880
24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46,-1,12,1,0.00314552,1712697098,Regular,b47cbbc1d97848754a7b533a0a21ff8685fc81509c771047761c140d13c3c06c
24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46,-1,11,1,0.00312845,1712697098,Regular,970b82dead0903f36db2e75fd8a9b2c57873d183a106a5b1cedbc2fba83eb266
24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46,-1,9,1,0.00340352,1712697098,Regular,958f06c4ce4ee16ef5b8b675d9c67f2133a12f731254b9455223df2e9f74ed89
970b82dead0903f36db2e75fd8a9b2c57873d183a106a5b1cedbc2fba83eb266,1,5,1,0.00312845,1712696785,Regular,24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46
fc6fed4c420e8623ac84b88494b01174deb3c439bbb3a60420abebf03177c880,1,6,1,0.00407476,1712692237,Regular,24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46
b47cbbc1d97848754a7b533a0a21ff8685fc81509c771047761c140d13c3c06c,1,7,1,0.00314552,1712692050,Regular,24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46
958f06c4ce4ee16ef5b8b675d9c67f2133a12f731254b9455223df2e9f74ed89,1,12,1,0.00340352,1712690069,Regular,24d493b9900a761221d1464cd4dbca54401135fd885ceaa0fcd36d935c72cb46
6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00,-1,47,1,0.0030743,1712687154,Regular,126b9757ed8683923d895259f346bc0f580ec6d82b5ec1aa0c53292f5f8e4191
6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00,-1,49,1,0.00352314,1712687154,Regular,c1dc5c9a3a9941249d8db9a34b14672e0ffb3d58a5aec4632e2448787078fe8c
6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00,-1,48,1,0.00282315,1712687154,Regular,d7190c1f2ed1e855664264474d1a1a69a9485ce51a52f273d39e88cbf6598de1
6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00,-1,46,1,0.00319967,1712687154,Regular,b87830fd53e897e1944f51f8e7aa9fc94d21e96411cd990431942911eb0f5b69
6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00,-1,45,1,0.0032617,1712687154,Regular,920e61b391fed031852029c632e66cfcf2879b4681a62f5e25f50979133a7110
b87830fd53e897e1944f51f8e7aa9fc94d21e96411cd990431942911eb0f5b69,1,0,1,0.00319967,1712680106,Regular,6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00
126b9757ed8683923d895259f346bc0f580ec6d82b5ec1aa0c53292f5f8e4191,1,8,1,0.0030743,1712679170,Regular,6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00
920e61b391fed031852029c632e66cfcf2879b4681a62f5e25f50979133a7110,1,12,1,0.0032617,1712678890,Regular,6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00
c1dc5c9a3a9941249d8db9a34b14672e0ffb3d58a5aec4632e2448787078fe8c,1,10,1,0.00352314,1712677618,Regular,6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00
d7190c1f2ed1e855664264474d1a1a69a9485ce51a52f273d39e88cbf6598de1,1,0,1,0.00282315,1712674432,Regular,6386438ef5ab186f725f35d3414f3207103e29a9923bbb52b0c40043beecbf00
7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8,-1,30,1,0.00296534,1712664741,Regular,e573dc83a409e7020a162f8f0dc86a01ff6bfb8bae1fa18969117fe34638b7fb
7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8,-1,34,1,0.00319653,1712664741,Regular,e81422250a0af50f92d9e51df649a94ab99cb786b7f7983b5768c3109ca4d359
7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8,-1,33,1,0.00329826,1712664741,Regular,1e8accf4cfd6db35e28e8aabb041fc941a674c9cc9223660f1841ecfad39e766
7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8,-1,32,1,0.00345628,1712664741,Regular,e3146745cc717d0bb770b4f62c56ba0e1549f48df6f02297607face60aa2b992
7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8,-1,31,1,0.00326185,1712664741,Regular,2207d3af527fac2a6321de9dadd50f886c4bd37ca094eddb7158bde318910fd2
e573dc83a409e7020a162f8f0dc86a01ff6bfb8bae1fa18969117fe34638b7fb,1,9,1,0.00296534,1712663691,Regular,7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8
1e8accf4cfd6db35e28e8aabb041fc941a674c9cc9223660f1841ecfad39e766,1,11,1,0.00329826,1712663289,Regular,7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8
e3146745cc717d0bb770b4f62c56ba0e1549f48df6f02297607face60aa2b992,1,10,1,0.00345628,1712662848,Regular,7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8
e81422250a0af50f92d9e51df649a94ab99cb786b7f7983b5768c3109ca4d359,1,3,1,0.00319653,1712660565,Regular,7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8
2207d3af527fac2a6321de9dadd50f886c4bd37ca094eddb7158bde318910fd2,1,11,1,0.00326185,1712654890,Regular,7d8a25e4e85edf6d9513556d104abdec72da12923fa45a8d5c724d1a28fc17b8
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,4,1,0.00329999,1712654447,Regular,d1b9da36749dcc41f7d01109cf07c42f2712e90aff49d3d0bf17ba85ef8b1eb3
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,3,1,0.00302172,1712654447,Regular,23c20360127704b5cebbd0c0049b467526066f0c1d474400cd3fe86a76355d8d
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,2,1,0.00351238,1712654447,Regular,de21cb7e69f8bd3d6e8113da68173d3a555a4844a2b1efb70ae44b607d66cbac
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,0,1,0.00309207,1712654447,Regular,398ed8bdac45475139d33d18540107cb2ec35ba5349fa684f97875c5e80e5dce
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,1,1,0.00380555,1712654447,Regular,2c625bb8d2d37a766eb7d6a76e2a323314340c1f95e395cdfb57bdadd8c108d4
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,7,1,0.00308477,1712654447,Regular,7075cda55477c16e3f3d593e211840b80f9d857a342ad4a75d6799c3754ca5c2
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,6,1,0.0036335,1712654447,Regular,6fd378147a03723b66581306c36e130d6a00c7b14dece89d896b01edb777b4e1
7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0,-1,5,1,0.00321143,1712654447,Regular,299dd67930264e2b93d0dcfc2665a364d4ddc92ba1be4699903bd6d16111e760
d1b9da36749dcc41f7d01109cf07c42f2712e90aff49d3d0bf17ba85ef8b1eb3,1,7,1,0.00329999,1712650876,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
7075cda55477c16e3f3d593e211840b80f9d857a342ad4a75d6799c3754ca5c2,1,4,1,0.00308477,1712650351,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
de21cb7e69f8bd3d6e8113da68173d3a555a4844a2b1efb70ae44b607d66cbac,1,1,1,0.00351238,1712647610,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
299dd67930264e2b93d0dcfc2665a364d4ddc92ba1be4699903bd6d16111e760,1,1,1,0.00321143,1712647225,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
2c625bb8d2d37a766eb7d6a76e2a323314340c1f95e395cdfb57bdadd8c108d4,1,1,1,0.00380555,1712646208,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
398ed8bdac45475139d33d18540107cb2ec35ba5349fa684f97875c5e80e5dce,1,11,1,0.00309207,1712646046,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
6fd378147a03723b66581306c36e130d6a00c7b14dece89d896b01edb777b4e1,1,3,1,0.0036335,1712643965,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
23c20360127704b5cebbd0c0049b467526066f0c1d474400cd3fe86a76355d8d,1,10,1,0.00302172,1712643767,Regular,7cda6a530bbd3c55ea064478be1aa57f49484763fd3a939ab39c2e849a2259a0
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,3,1,0.00029861,1712643155,Regular,86f4004a57509fdf7be9a069b6fac05bf1a19bcb987d7c9c88526d929b1f4a45
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,2,1,0.00337999,1712643155,Regular,1f152ac9aa34883e5d8d59736c98ce7b1ea2cbd594259764c49bae84ed1f8750
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,1,1,0.00177014,1712643155,Regular,defd11800ba773b48197518c9bdf8f4ee73d5f20d0d7c7448699b485752c2e69
7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc,-1,0,1,0.00171095,1712643155,Regular,ae9e6038d50fcf89123f4f7dd12ec44278a54dfcea268cf25b644da24b8837e4
1f152ac9aa34883e5d8d59736c98ce7b1ea2cbd594259764c49bae84ed1f8750,1,7,1,0.00337999,1712640123,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
defd11800ba773b48197518c9bdf8f4ee73d5f20d0d7c7448699b485752c2e69,1,7,1,0.00177014,1712633415,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
ae9e6038d50fcf89123f4f7dd12ec44278a54dfcea268cf25b644da24b8837e4,1,13,1,0.00171095,1712633154,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
86f4004a57509fdf7be9a069b6fac05bf1a19bcb987d7c9c88526d929b1f4a45,1,5,1,0.00029861,1712632225,Regular,7c84b043ddd94d9f1686ad1e8c65f6dee899863df7c888d33d1b6afc4248c0dc
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,19,1,0.00285845,1712016995,Regular,572ab79b68fef1e1bb569557000006b9de682e4aa587e25cda54815bdcf6f738
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,28,1,0.00264503,1712016995,Regular,b850fa4a809e145e4ae7a859437648419dca1821d165bbf01e893fee9abff327
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,27,1,0.00327289,1712016995,Regular,3b1ebdb7b3386a7eb33f3b8e705916a856b78e179368c4e5e3b6f0fc40fc3a68
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,26,1,0.00341454,1712016995,Regular,2f2a9f1b8930ad2234bbc1c52c55683d93b015e46d8dbc42deff7defe8387033
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,25,1,0.00256281,1712016995,Regular,2903b8858c821ea110b88d978b0dcd187e94eca6f39bc024d853107435f65392
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,24,1,0.0025228,1712016995,Regular,34977dfb14adb9eb2be0bb6ce0bc3394a7078806d24ca8218a9a3df203b6cd5e
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,23,1,0.00394778,1712016995,Regular,f67517a764c2fe164110a83b5ad640344950f3edc70aded6175d379c6a3100c7
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,22,1,0.00317119,1712016995,Regular,4035193a8899af9e432e59fde572027fe3446a4f6ad69e13566398f09eb0ca9b
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,21,1,0.00304632,1712016995,Regular,6ce1ee6d35df5af1caa589df6e0779e83c05e7876f775f3b2aff45bff6ca7033
1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec,-1,20,1,0.00260129,1712016995,Regular,225fc32c69813e0af8ed2cdeb4e3f5d9c9a41fbf983c8b675e0ee7a440ef994d
6ce1ee6d35df5af1caa589df6e0779e83c05e7876f775f3b2aff45bff6ca7033,1,13,1,0.00304632,1712010274,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
3b1ebdb7b3386a7eb33f3b8e705916a856b78e179368c4e5e3b6f0fc40fc3a68,1,12,1,0.00327289,1712009486,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
225fc32c69813e0af8ed2cdeb4e3f5d9c9a41fbf983c8b675e0ee7a440ef994d,1,5,1,0.00260129,1712006653,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
2f2a9f1b8930ad2234bbc1c52c55683d93b015e46d8dbc42deff7defe8387033,1,2,1,0.00341454,1712006244,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
4035193a8899af9e432e59fde572027fe3446a4f6ad69e13566398f09eb0ca9b,1,10,1,0.00317119,1712003954,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
b850fa4a809e145e4ae7a859437648419dca1821d165bbf01e893fee9abff327,1,7,1,0.00264503,1712000220,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
f67517a764c2fe164110a83b5ad640344950f3edc70aded6175d379c6a3100c7,1,6,1,0.00394778,1711999716,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
2903b8858c821ea110b88d978b0dcd187e94eca6f39bc024d853107435f65392,1,1,1,0.00256281,1711997810,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
34977dfb14adb9eb2be0bb6ce0bc3394a7078806d24ca8218a9a3df203b6cd5e,1,1,1,0.0025228,1711996898,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
572ab79b68fef1e1bb569557000006b9de682e4aa587e25cda54815bdcf6f738,1,4,1,0.00285845,1711996209,Regular,1a1c151dc76f7faf02ae6581b146417d23ecd19f63781e39e935b9a23eed72ec
c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e,-1,47,1,0.00250909,1711995284,Regular,7907a767a1cf663db784197883afad10c1fb5c06cbb4efd5c03f030c8043b0a1
c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e,-1,49,1,0.00250623,1711995284,Regular,c5e4582f47c91e10c9cd96899118e142620e8ae2f30d90065a491e16fdd22d34
c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e,-1,46,1,0.00314952,1711995284,Regular,e309b2052e18271c91b983d8cde5e6233f728c213ccb0d20cf0b2aaf55a892fc
c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e,-1,48,1,0.00254986,1711995284,Regular,c2fb5be449c36ab9d082999681c2c576a5f1351698e9a69a22d08926741d27ab
c2fb5be449c36ab9d082999681c2c576a5f1351698e9a69a22d08926741d27ab,1,6,1,0.00254986,1711990698,Regular,c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e
e309b2052e18271c91b983d8cde5e6233f728c213ccb0d20cf0b2aaf55a892fc,1,8,1,0.00314952,1711989860,Regular,c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e
7907a767a1cf663db784197883afad10c1fb5c06cbb4efd5c03f030c8043b0a1,1,3,1,0.00250909,1711988689,Regular,c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e
c5e4582f47c91e10c9cd96899118e142620e8ae2f30d90065a491e16fdd22d34,1,0,1,0.00250623,1711987431,Regular,c4db7ab6ee9363c6f50fb15f68051b780fdcbdd65f549548ec1d0c71c929b28e
222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96,-1,39,1,0.00209321,1711984569,Regular,46fa52411190cce04a87abd6c03f1db2a6ac6123cf851daaf3f9af398a82e569
222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96,-1,38,1,0.00209989,1711984569,Regular,3e781c11e14d4733a6d01e6b66f178952e16548b278d51de8ee165f587193822
222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96,-1,40,1,0.00288397,1711984569,Regular,2a8be570315bf73c27d4056a41b0e49851b0105ee803e99ba58a38520e1620a7
222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96,-1,41,1,0.00259225,1711984569,Regular,1e188626000e73834447687d2eb1a537f53fefc6375426e0276fc083a1cdd344
222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96,-1,37,1,0.0020575,1711984569,Regular,8af1e06de3d3cad54b422f3907d033be0257cded5ba5808cb4715729eabbd91b
46fa52411190cce04a87abd6c03f1db2a6ac6123cf851daaf3f9af398a82e569,1,16,1,0.00209321,1711980886,Regular,222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96
3e781c11e14d4733a6d01e6b66f178952e16548b278d51de8ee165f587193822,1,5,1,0.00209989,1711980740,Regular,222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96
2a8be570315bf73c27d4056a41b0e49851b0105ee803e99ba58a38520e1620a7,1,1,1,0.00288397,1711978339,Regular,222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96
1e188626000e73834447687d2eb1a537f53fefc6375426e0276fc083a1cdd344,1,11,1,0.00259225,1711975131,Regular,222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96
8af1e06de3d3cad54b422f3907d033be0257cded5ba5808cb4715729eabbd91b,1,13,1,0.0020575,1711975131,Regular,222a722f73412ef99de736efdbd681d7811d3404cafd650701e0bda77ef2ab96
b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b,-1,40,1,0.00264663,1711973657,Regular,d70ae75273b0fd0cbe053e55ce641cf94a3c6d49a26467d691bfff0e199b977f
b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b,-1,41,1,0.0029853,1711973657,Regular,a63f5c574cb9b79c184f4e2650f8085ae61ceba48bebec1171607aa763271376
b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b,-1,39,1,0.0030887,1711973657,Regular,1db9d3ae32ca5074a5bf53129c9dc2aaf06de9072f20247346151529be2f0111
b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b,-1,38,1,0.00211389,1711973657,Regular,7061bc95281c543f1a918fd37fe9c4a104c8be0d5f36dbe708cfd6707a828219
b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b,-1,37,1,0.00202626,1711973657,Regular,ec8fe5e0ff641e689640e361b37ac69f187304e34dd64640d65c393894c18d09
a63f5c574cb9b79c184f4e2650f8085ae61ceba48bebec1171607aa763271376,1,8,1,0.0029853,1711972457,Regular,b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b
ec8fe5e0ff641e689640e361b37ac69f187304e34dd64640d65c393894c18d09,1,16,1,0.00202626,1711971939,Regular,b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b
1db9d3ae32ca5074a5bf53129c9dc2aaf06de9072f20247346151529be2f0111,1,4,1,0.0030887,1711971074,Regular,b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b
7061bc95281c543f1a918fd37fe9c4a104c8be0d5f36dbe708cfd6707a828219,1,14,1,0.00211389,1711964010,Regular,b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b
d70ae75273b0fd0cbe053e55ce641cf94a3c6d49a26467d691bfff0e199b977f,1,9,1,0.00264663,1711963375,Regular,b599e6d8f5c46ccb6272b2cadc12ed342a15c7e216fffef4e3060fd4cb90ba0b
0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717,-1,48,1,0.00218957,1711962826,Regular,a77e67e8c83f783cdd1d26ec55ead316ef393153a0f857cbcfb25864a2540fdb
0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717,-1,51,1,0.00247702,1711962826,Regular,79336e9760425b2ef36ce0782556b14aaaf225485f205fd4e4122644049d948f
0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717,-1,50,1,0.00265425,1711962826,Regular,6e6c03aaea851ff39de42db25360133ae4ebbc6461c307b558136ff41e0ae166
0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717,-1,49,1,0.00205933,1711962826,Regular,53008fb82b789e952bbf207d0f215cc594ce810abfbd107ffa5dc9e8abcf50fe
6e6c03aaea851ff39de42db25360133ae4ebbc6461c307b558136ff41e0ae166,1,4,1,0.00265425,1711960801,Regular,0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717
53008fb82b789e952bbf207d0f215cc594ce810abfbd107ffa5dc9e8abcf50fe,1,15,1,0.00205933,1711959755,Regular,0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717
a77e67e8c83f783cdd1d26ec55ead316ef393153a0f857cbcfb25864a2540fdb,1,13,1,0.00218957,1711957936,Regular,0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717
79336e9760425b2ef36ce0782556b14aaaf225485f205fd4e4122644049d948f,1,7,1,0.00247702,1711956068,Regular,0874fd1909d0bcc218f5616c80d3a8852a06e39d7b3e54a80c746614cf802717
e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3,-1,39,1,0.00718912,1711952032,Regular,6d017dc0f667987b63b771360e05301f5c933afd8e2b35758655cf9f11d251f8
e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3,-1,42,1,0.00648355,1711952032,Regular,52804eb8cff6d1b4ac068483bcc31c672f92c56fd82f410bd2a49920d8f135cb
e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3,-1,41,1,0.00229929,1711952032,Regular,11118501e757a220151058109594080aa915c09525fa4458ca3e1c1135ab4d32
e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3,-1,40,1,0.00333456,1711952032,Regular,b4170a7790cfc253002ed58b9257abf70389972199334583789420a0e8d3def2
e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3,-1,38,1,0.00653064,1711952032,Regular,31d98b928cd130dc3a68928e3f790e02e0c1fa734a6e3e2b9b5b4631080003cf
6d017dc0f667987b63b771360e05301f5c933afd8e2b35758655cf9f11d251f8,1,9,1,0.00718912,1711949815,Regular,e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3
31d98b928cd130dc3a68928e3f790e02e0c1fa734a6e3e2b9b5b4631080003cf,1,11,1,0.00653064,1711947534,Regular,e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3
52804eb8cff6d1b4ac068483bcc31c672f92c56fd82f410bd2a49920d8f135cb,1,15,1,0.00648355,1711944842,Regular,e49ec4e0e7eb6cbc4fa0edefd3b4debf881b94f369aa91027c3d78e87734cec3
