tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a,-1,49,1,0.33985896,1526814033,Regular,877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3
39813c81c0649b78365c8c011ec95f0b5f33bc61f4126b117fc930ecb081e2e5,1,12,1,0.21731167,1526813451,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
f0807c90e21dfd9244e0f66d97dadcfa4ee3bcd7be004ac23b50c8b45183e2a7,1,3,1,0.21845972,1526812748,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
82d68ec270927360ab893f3103d5e3a1d743708924471ea40c0df75b85f53b79,1,19,1,0.21557615,1526810749,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
aac8b68b7eb5113a3defcd4d39ad79c4dcb4f0003a881591ee1b11705729260d,1,1,1,0.21664621,1526810045,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5,1,5,1,0.21611789,1526808120,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
500fd42e194fed18eabcbf022b0d980c6d9fbe7e8d4594ca123b705e1052aebb,1,2,1,0.21801498,1526807180,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
81428056a9466f17a44866df0ca9e82de734091f00b700176a65bc7665f8c8ff,1,24,1,0.33088674,1526805573,Regular,356f647b6d4d8e6d7ac532f70b7449b27c05bb0694e73e0ccf932e2163e40c9b
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,20,1,0.21486738,1526803645,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
98560f01c53dd97e4cf7a86f5f368d773e7a8131ed86d9a22f23dd617450d06b,1,15,1,0.21324863,1526802639,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
e34d9d27e72e535c94486ebd3a222f8a3abd4e71845c95b1b246449737c7145a,1,13,1,0.21611098,1526800981,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
7d38be67cf943283fbb8348b7dce2621636e6b0e55c721b981275cfd2ec38cf6,1,5,1,0.21976233,1526799935,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7,1,9,1,0.21706963,1526798346,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
d8e43dabbf026896d6e2f203699ecd150ad6aa0b1f1991aabb7f94ca9b948192,1,5,1,0.21696184,1526797815,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
e03e6c44820b686ae675a02ffdda0fc24e2d5717aee0ad7f50a239e7cc153033,1,10,1,0.213745,1526795428,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e,1,4,1,0.21374286,1526794534,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,16,1,0.21866123,1526793008,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
05152b331c0e75d6484cd0b641b736a24665157bafb15e4389c7ac95b4beade7,1,9,1,0.21487141,1526792102,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641,1,18,1,0.33810357,1526790272,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
1db448ae9d137e87db86a324678f617e2a33e8f9498a1b808220789e011efb3b,1,18,1,0.22295845,1526788284,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
e01d4b0c3461ddf2e8e60d3a1d5d1c0e9f8c0a65156d4c1207bfe01e03d0f163,1,13,1,0.21817069,1526787618,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062,1,21,1,0.22138425,1526785543,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
2aa7db60c854913178c75dca53bbdaac80642910fcf65b1e944d51c82d9f06b2,1,5,1,0.21644974,1526785049,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
80f8ea1eedd4af61695aaef100ec7c2c0fae22af6a353230500597d103105d91,1,2,1,0.22412744,1526783065,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
9788219ec0ac8c480047846e856775571ff1d372a26ee0dd03a4ce057b87825e,1,16,1,0.22456308,1526781969,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068,1,16,1,0.22102477,1526780177,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
3b90121d74e93316cba0293c76128959e1e97ef98fe91fa8f588b4cd1bcb7005,1,6,1,0.22486307,1526779295,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d,1,19,1,0.22437033,1526777803,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
f4383a16000042498493fbebf29e9366eebbbb01db00a57f5326403939d09a13,1,8,1,0.22301012,1526776984,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
1e0b0b75d80365af6d0cf625f8889efc0263938664e3a70b288f32f4c6e06b9d,1,20,1,0.33872577,1526774708,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
55d4be4bb3bb4a6c3e6106a360fa1033ab2a0c231098907f14020262989ac144,1,2,1,0.21964271,1526772974,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
20db08579075bfedf55fca9a6baac8413d23c1b99ecfcef31e15d7e2a036a3aa,1,5,1,0.22013782,1526772070,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
a4ddf61873f42f4927811c98390c96076db7998efa3c052f69daf2a7340075b2,1,19,1,0.2218148,1526771158,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
a8888705c3a771b965bb071b5335c6ff5f89a9f9eb585f80b14cae33aadb9ca6,1,4,1,0.2229005,1526769357,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3,1,12,1,0.22319667,1526767498,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
f01223ac804231bdbd6231c76bd075fd7bd80aa0db25d2977faa594d3994f99d,1,7,1,0.2224658,1526767378,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
9c8e193e2d40aa0b408da58d3c62e5b3dd574857cb4e98e4dfd7a41fc7f52975,1,8,1,0.22640405,1526765314,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
1e7707adf78f6cd147fb329a338d8ffcf2f67940bd6d698794d2fed134786d89,1,11,1,0.22047351,1526764425,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
feb0fd23a26def580f4858f86185c289a88f34e0670ab203960215c837f2461a,1,15,1,0.22004523,1526762096,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
03094591ba0f6861d358285c2151d78603a6ab41b5d1fab25ce057a9a8cb91f6,1,5,1,0.22941324,1526761384,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
877c90c0eb93996085ab3c1033fcbbc190526dc0f70742842c45e5728dc07ea3,1,18,1,0.33985896,1526759632,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
810cd6f0cca06181239236d2066c222bbc8ffe5d0625a863fff42029f1a47d1d,1,10,1,0.21927989,1526758489,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
362b7b4d43854371ca0edd5ad360c4b42344e225b529df67ff9a71c9896617c1,1,1,1,0.22020102,1526756705,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
96693ade48b07ac816482fbe041b262063909428402ba77a44e93d1ccbc99999,1,1,1,0.22417615,1526754899,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
86c009e9999c35378a1b1b41ba7b3fb188362fe68723e2b627f9fa4cbd17dc5c,1,7,1,0.22185983,1526754604,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
52b70f28e66a6a048e8b0f39885d5eee824ccf00e9bc2ec7b8f9510e130a5424,1,19,1,0.22650151,1526752296,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
b6e06e71326b2255cb5e76348ee930abd93ef94d493b9b45e3895b97518409ba,1,3,1,0.22434298,1526751514,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85,1,2,1,0.23121972,1526749556,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
35a0e3de6aa613061307ae9fe0ade09e86b891eb04983b05f393bcb37479d910,1,12,1,0.2208845,1526748689,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
cec00a2deaa34f907ceb2e1d47ddca9707d9977e7bae15b5ee812833514acc6a,1,19,1,0.22389815,1526746836,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
b6cf04c4fa1def3410e8b711893bbfaae6d25d573206529b09f917bc0db4c586,1,11,1,0.2242619,1526745876,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
af19d95b372a818a1bd142627eaaa13784190038281bd170603240bc6deaa620,1,15,1,0.34217946,1526744197,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
d999e19ceaf94c8d7f7a993ba4686a043b13cc73218ef52237630450a1f3116e,1,21,1,0.21915837,1526742534,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2,1,14,1,0.22949266,1526741644,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
cd8d6754d12e526bf957be6c5a2dc5b97da023350fa6bbcf32ddd54bfaf63853,1,16,1,0.22570606,1526739747,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
c0e34e8f1d3d6e6bfbf6d58d7ceeee5adde26a66f917fac6c9449333c6842c2f,1,11,1,0.22317303,1526738733,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
5bb2edfc4864b90d52337546ce4677a3190fab8f7ef384d6a019121178c28b78,1,9,1,0.2290927,1526737062,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
68bfbaabff8d4e3e28f4340931e65de73ac6db0b8982719ead1c294a4e21c80d,1,2,1,0.22665764,1526735991,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
44e2c81fec237fb039e69e5c2fcd0b9881509e8377a58580c3c5fd30575373e2,1,5,1,0.22858883,1526734892,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
5efe2d57b42de289e2f1d1d58831c26dbd40780748ed9ec09e032c98a6da75e3,1,6,1,0.22306797,1526733605,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a,1,14,1,0.22482513,1526732362,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
38c505124d0f8ac2d136d0a6c314de2bae8c5087ddfd1c150320df425c26c7e7,1,4,1,0.22353614,1526730744,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,4,1,0.22628615,1526728757,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,0,1,0.23782933,1526728757,Regular,5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,12,1,0.22454825,1526728757,Regular,74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,11,1,0.2287855,1526728757,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,10,1,0.23694799,1526728757,Regular,2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,9,1,0.23283082,1526728757,Regular,128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,8,1,0.23318918,1526728757,Regular,7aa3e092e56de28dc1e22bada8c897dc8536585fdc52f176aaa6b05f63c10412
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,7,1,0.2371377,1526728757,Regular,0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,6,1,0.22860145,1526728757,Regular,ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,5,1,0.23488875,1526728757,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,4,1,0.22657079,1526728757,Regular,e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,3,1,0.22990312,1526728757,Regular,49195f31e58d673724a91f8378072359a27f81f25adc910aa647ad4232785707
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,2,1,0.33195218,1526728757,Regular,268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,1,1,0.24094682,1526728757,Regular,2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,26,1,0.23284284,1526728757,Regular,8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,25,1,0.23454918,1526728757,Regular,beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,24,1,0.23601375,1526728757,Regular,5503f99d09c07c5aa986b684da2fa61dfa86b68d249c94231f94ae619d0b9e74
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,23,1,0.23649118,1526728757,Regular,c1e81a0da7d7fb042cd343cc13a9563d648e03db05848e90466cbd337a863f72
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,22,1,0.22376862,1526728757,Regular,2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,21,1,0.23134087,1526728757,Regular,526cb090193e3aecfe967e5439ac6b91ae9af8b05be61a417552c19d7120736d
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,20,1,0.35441613,1526728757,Regular,b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,19,1,0.23747731,1526728757,Regular,cbc04d2c63c311665288ff9dbfa8ce464a4e745a04a0de8ea032031676bf4c63
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,18,1,0.2211972,1526728757,Regular,1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,17,1,0.22195208,1526728757,Regular,7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,16,1,0.23819624,1526728757,Regular,15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,15,1,0.34822431,1526728757,Regular,8ab1dddb1bde4a16174950485c341403de86064b88c5b53c067217da07a57650
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,14,1,0.23080906,1526728757,Regular,15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345
3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d,-1,13,1,0.3550586,1526728757,Regular,eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737
5cb7b42b41eab6347691bf4e383afbf0aa89933e02188db9b8c10dec340b2207,1,1,1,0.22199618,1526728757,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
268e9f6f61e94ade66004ec4336ac01a4c08ad54f03483443d8ce91eb41c7e06,1,5,1,0.33195218,1526726103,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
7fe2a7ea49e89d8eab9ebf9bf6469869f3b6c3c1f533c765715070fbf1fa1059,1,9,1,0.22195208,1526724320,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8,1,0,1,0.21836768,1526723457,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
e388d052651276971d4dabb48d30b739eecfc601c3716bb819c73462af555ed8,1,5,1,0.22734957,1526722182,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
74ca8fbf9c91f0a59a432ad4e9c86083c84c90abb2b33b7bdaac1e16d8c2c835,1,12,1,0.22454825,1526720922,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
e66c98b56d1dbc54bee9bc647ede1d77a7a4d25453342f2c48c6423b545b5e08,1,4,1,0.22657079,1526718992,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
1582fc31fde6aebb87c8a9e90fd811c51521553dc2ca993ba091eb0859908959,1,4,1,0.2211972,1526718219,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
ef6c63c3024310202e72a514527f7e915375018877259c6df7f785f2b2e8610f,1,6,1,0.22860145,1526716278,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c,1,0,1,0.2287855,1526715439,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd,1,7,1,0.22282478,1526713820,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
7c9e40867926a3c3b6d430d03bb57e80c142c78fcd04e515b40945580b486dd6,1,7,1,0.22735066,1526712815,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
4f282be0028e00b282e5b1cf6958d3562e5685a6c919154c3f6152c61c3d85c6,1,10,1,0.34515576,1526710738,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
2a8145795e148b52b6617184733852a66d2a362f0ef122b106def4fb0b56ea6f,1,15,1,0.22376862,1526709295,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
526cb090193e3aecfe967e5439ac6b91ae9af8b05be61a417552c19d7120736d,1,5,1,0.23134087,1526708647,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d,1,23,1,0.23488875,1526706548,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015,1,1,1,0.23283082,1526705453,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
beeae1d19bfd0cdeae2b8c5a425498dcd9f6a4a138fac1b6702125a11dab9e76,1,22,1,0.23454918,1526703627,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
32e90ed64a52727c0965bf022a3c8282b056646a2b0208455056b2b346b4c491,1,9,1,0.23215108,1526702630,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
15c320447b347ff6d56d874704a041b65716a108a875e6e2ba9ee5a484ba8345,1,6,1,0.23080906,1526700937,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
ab90d0141454a479ae610068c022a2cc3de96ac034a1ee3e02509ebd89f937d7,1,0,1,0.23695048,1526700636,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2,1,26,1,0.23764756,1526698335,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
f9ae72fc98bc82d187b8b89d75a4977f8c5bfb3ed0f537923a9ebb659b7848ac,1,7,1,0.2372873,1526697427,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
eff2414d681ec5f3b43745d97d6134a0424df71324f9886d5c3c257e82ada737,1,20,1,0.3550586,1526695656,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,15,1,0.23160923,1526694029,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
964d320aea4a9cfaad08f1eb4da4e472082790c347a6555d370363be3d3a96fd,1,15,1,0.23873455,1526693176,Regular,288cbbdbfef89f430e1d05c88146982eeed698fa55b01c083dca448cef5fea3f
2c8fa4c3dc4d50a1f9b00db2c36e3e567c6e71e20c7ce5e031651d696891f318,1,6,1,0.23694799,1526691904,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5,1,11,1,0.23947031,1526690241,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d,1,11,1,0.23528832,1526689782,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
3aa965dda6aaa48758fa7512b6477c2a8c4bfd89dd123b7ae720d336fc023be9,1,12,1,0.23437825,1526687474,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
8fa27b6c6e3ba5d5e85fd8c329fbadd80f88a9f5afd8106a00d4224fdfae5579,1,19,1,0.23284284,1526685629,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
6f2afacc0f3f59ce7017f9ce636e2c649a22f353b2c28375c25520d75697f0e4,1,2,1,0.23403551,1526684756,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
2610b819d58164f11963b2370ec4b928ede25dbfa916752d5fd38f262622ca03,1,3,1,0.24094682,1526683067,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310,1,13,1,0.2371377,1526681904,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
b195ac9a4e5fb3a7882969a7170bf676e37a5f87245251a9baf3fff14bb76e6c,1,5,1,0.35441613,1526679973,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
0c331a442f5cc9f3cbbab76dffe7d89ba111cf730743bf8e3597af9f5155b9df,1,0,1,0.24034885,1526678478,Regular,4edf02dbf48d83a35262f79a5b462fb3f6ee55959c07e3192fd9391d98665c7a
5bb1d02e5e1bcfa053b61dfcfdba83766e63c8ddb96edd380402af445c01ee02,1,16,1,0.23782933,1526677649,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
15a4ab8bee8238cb99df50ef96e26ea34b765e72f40bade0f453aad184abed50,1,1,1,0.23819624,1526675716,Regular,3c43cd1abe2792fca6cd6f11ee6d55b379ed63c11cc632dee4e83bd7015bab8d
