tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38a0db81987f19cba24a0051eafb205e07aa9f8637b784d9a1221b5a2bd8e407,1,8,1,0.20037409,1527361308,Regular,53506cd9c3cd4f0eb6b4927c984c06425174b7f851a4fc9e0f32ddf2d5c36666
b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91,-1,2,1,0.21020862,1527356714,Regular,7f2460d8d8804b65f6e0fefc25c25f08fa0f9ed79be4f5b07b12b24c3dbbb974
7f2460d8d8804b65f6e0fefc25c25f08fa0f9ed79be4f5b07b12b24c3dbbb974,1,1,1,0.21020862,1527351611,Regular,b13d63dd714ddb5094857c8e19eced71cca9787023d30144e75ff9d2befdbc91
a7f99590c84aeb5b9c1a2ba483ba2ef0499cfd6e439fdcda5d20747c69ecee6f,-1,4,1,0.2247071,1527339852,Regular,52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc
52dc6ee85d12dc466953ce68351602fc46761f191789595d30a4e802bbd391cc,1,14,1,0.2247071,1527338805,Regular,a7f99590c84aeb5b9c1a2ba483ba2ef0499cfd6e439fdcda5d20747c69ecee6f
f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3,-1,20,1,0.20943616,1527335294,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,10,1,0.20943616,1527326158,Regular,f1544ca556c23f896820b4f4ca7d1e4575a03c0393f5013d76929aeb48f98ec3
1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8,-1,2,1,0.20428954,1527310787,Regular,0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a
0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a,1,5,1,0.20428954,1527308666,Regular,1c87197f20eb17395e45743b6da3924841e1e1ce9f30f017e5a7784a863be9a8
47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c,-1,4,1,0.20004627,1527292023,Regular,fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442
fb38fbc17b4fc5680e0aa39a5b5f9cd8f4ebc85e65372dc57ac29bfcf3c29442,1,0,1,0.20004627,1527288439,Regular,47c8bb215be6b9846e1da02401f77154ca241f8af74d36980e31ce132b5f759c
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,4,1,0.20107249,1527256712,Regular,d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf
d52c164bc98853aaaf1c957695b91e71dc521a723f4ef4061df5ab98610e5ecf,1,6,1,0.20107249,1527256124,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f,-1,6,1,0.20005335,1527224403,Regular,d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9
d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9,1,11,1,0.20005335,1527217127,Regular,8df3722207b4d6fc444c6774aa5c86596121111d2b166199ef2e82a6fd3d911f
c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3,-1,3,1,0.20121356,1527188045,Regular,9a835fab4524cbac509372c434009b9d49fe391760f002ea1cf24013fb534657
9a835fab4524cbac509372c434009b9d49fe391760f002ea1cf24013fb534657,1,9,1,0.20121356,1527186493,Regular,c59864aad1228e30f813ef6ccaa0981a861307e395e21efa1cc5e15d2856dac3
3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea,-1,10,1,0.20102728,1527155523,Regular,b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce
b790004aae1477245861e5ddf2db0d7425c824275a6b91cea5c2fc005d9ad6ce,1,19,1,0.20102728,1527154108,Regular,3c12dc4621a59bb186c4896a0331b7b6f30c0fb5f9764f01aa2bf829803282ea
f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955,-1,0,1,0.09853343,1527119823,Regular,d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d
d548a4458160754e680eabb9e70a9bdffaa297bf3f6ce1ded434e2725d7d220d,1,5,1,0.09853343,1527117906,Regular,f92ff144ad929b7362b21931f1d5bbea8a583cbe9ff26a52f173dfa8bd39a955
