tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4a1c04067d8ed61fe69df00886614a84def663ab9e55803bedc8f3ae7f56310d,1,1,1,0.00053589,1713930335,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
a1c66b3b5e351b2a3b3dfef6412402d0c174b5e596dadc9a6de3becad7381385,1,10,1,0.00068405,1713930157,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
f84848e1eb8ced3381c0ce086d9ec34bf022065e6a02f2a8781ef98a509eb30a,1,25,1,0.0005023,1713929855,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
7cf33428b3e9dc5df4c0e952145c1772e4e5000cd32759970c9bdd4f7b0f4e54,1,30,1,0.00080054,1713929170,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
a5f80a0392cbe1659d92e10e84ee71c024a2347a2fa0c7e0e15e07d34fffd9d8,1,4,1,0.00050066,1713928671,Regular,53caa7b1cbbae91c264212d79a833ab976e2fcde73f570d3e045fd522a18c774
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,19,1,0.00051005,1713928356,Regular,20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,25,1,0.00056917,1713928356,Regular,077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,24,1,0.00049373,1713928356,Regular,c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,23,1,0.00065321,1713928356,Regular,9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,22,1,0.00077553,1713928356,Regular,50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,21,1,0.00067106,1713928356,Regular,366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04
a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328,-1,20,1,0.00024909,1713928356,Regular,0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767
20190f355cebe6fc39e8d37ed37a366dfa7fcc0da045b019e53d03cbfbfd41dd,1,6,1,0.00051005,1713927797,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
077827b40884ae21edeb864b7f5f3af4b9684e19b08351f0b02fc577bbd62385,1,33,1,0.00056917,1713927204,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
366f80287649dad3516c0b2f0d05e412c32ac754f3566538db1650ebeb917d04,1,35,1,0.00067106,1713924125,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
c25c407c26e5653d0319076b363c42dc2e8b34c441dc2af7a3b33cc5067e87bc,1,5,1,0.00049373,1713921644,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
9200c21f09649995ac6dc28312f3969595163c5ec7989e39228d59811df282ac,1,30,1,0.00065321,1713921494,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
0f5c3b59ae67033538592db46def6c5262624cff61f9cd73076af9e85bbd5767,1,4,1,0.00024909,1713919345,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
50152bf6318394c1b7866311949cc43dd07fa67419f7f5bcf0f520455a720aa3,1,7,1,0.00077553,1713919133,Regular,a7e6d171c3e78446549132a88eaee35e00d48bda62193164ed3062e373e9a328
d8b965f7c8e6d26d7cc9749bb8af05ab4e1a616783e8767c63f94c4e3be37fc7,-1,22,1,0.00044026,1713918016,Regular,317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29
d8b965f7c8e6d26d7cc9749bb8af05ab4e1a616783e8767c63f94c4e3be37fc7,-1,23,1,0.00056544,1713918016,Regular,d3af77559b6fe9d7e6825e9814b1a173ea5c17e0fa622887041ac2b4cdd0ee0b
317ef3841fbdebdce976e690636546e9c1fc183c5d6c509acb25d69fc6917d29,1,11,1,0.00044026,1713916218,Regular,d8b965f7c8e6d26d7cc9749bb8af05ab4e1a616783e8767c63f94c4e3be37fc7
d3af77559b6fe9d7e6825e9814b1a173ea5c17e0fa622887041ac2b4cdd0ee0b,1,41,1,0.00056544,1713907754,Regular,d8b965f7c8e6d26d7cc9749bb8af05ab4e1a616783e8767c63f94c4e3be37fc7
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,42,1,0.00052452,1713907155,Regular,fcef6596b19919aba27271d47954567e09da0d78af3a064720b972b04d532ec2
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,46,1,0.00078225,1713907155,Regular,5f999ab648569a05542a9e0e3705d821b5dec5041f9d684e836c2ba164bb6085
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,45,1,0.00074038,1713907155,Regular,22fc00fb77e6e7b65b31e96fbaca74a4f083de5ab04048d8d0bf3f0666fed6fd
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,44,1,0.00060403,1713907155,Regular,24a6b84077202369a271049672d0fcc5dd2e95e9700937676c581dfe939c4a59
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,43,1,0.00070784,1713907155,Regular,3b6f60801498b815179dd28c99e26fbaa5acbba78e672908897a4022b42667f3
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,41,1,0.00065374,1713907155,Regular,ac096c20d29980e91fd8a11f9d98ca0e197ebba2fec23217c04d43bed1b2f2d1
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,48,1,0.00066556,1713907155,Regular,300bcc6db82728441aecdf8c2d3e36c4b85687947084b3d705201d77465563c8
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,47,1,0.0007823,1713907155,Regular,1655cfad41ee3458bde03edcc2e20c4a35fde745cedb98afafb6d2a99593c292
73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b,-1,40,1,0.00106035,1713907155,Regular,65a4387331dc23777bfe17b653dbdea5489b506c65a902ccbed89f181aa1db1f
fcef6596b19919aba27271d47954567e09da0d78af3a064720b972b04d532ec2,1,38,1,0.00052452,1713906448,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
24a6b84077202369a271049672d0fcc5dd2e95e9700937676c581dfe939c4a59,1,24,1,0.00060403,1713905032,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
22fc00fb77e6e7b65b31e96fbaca74a4f083de5ab04048d8d0bf3f0666fed6fd,1,1,1,0.00074038,1713902786,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
1655cfad41ee3458bde03edcc2e20c4a35fde745cedb98afafb6d2a99593c292,1,31,1,0.0007823,1713901579,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
3b6f60801498b815179dd28c99e26fbaa5acbba78e672908897a4022b42667f3,1,17,1,0.00070784,1713900337,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
5f999ab648569a05542a9e0e3705d821b5dec5041f9d684e836c2ba164bb6085,1,33,1,0.00078225,1713898058,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
ac096c20d29980e91fd8a11f9d98ca0e197ebba2fec23217c04d43bed1b2f2d1,1,38,1,0.00065374,1713897355,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
65a4387331dc23777bfe17b653dbdea5489b506c65a902ccbed89f181aa1db1f,1,29,1,0.00106035,1713896429,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
300bcc6db82728441aecdf8c2d3e36c4b85687947084b3d705201d77465563c8,1,19,1,0.00066556,1713896095,Regular,73ae6b34e7dd5955132bf49807c4c81347c6b485017f56d4d569c624c653939b
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,56,1,0.00084266,1713896095,Regular,b581302940e27898ab9ff1c0a2dfe16c01fec30f8d2c64813842e94c7d528971
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,49,1,0.00083974,1713896095,Regular,c46c88ebf61cb795076c06f7e26f0bd37e97a4895ff1f01afea5728645f1e749
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,60,1,0.00066404,1713896095,Regular,b6d2c7844fac551a178a15c3bbbadfca0fba21f71fb4e160b79063fcf9fcd73e
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,59,1,0.00061516,1713896095,Regular,4b8a183e5b3020da9da7e66fc4874e9cbaada07bbfe64026fdb84e92ec8ffb0a
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,58,1,0.00057146,1713896095,Regular,ee025ea735d3ad4a3bc2aa81c8dbf04ebff3a67f1421978e37f9314ea2a140c5
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,57,1,0.00079206,1713896095,Regular,be670f2f90039a0aa6c7e3b8c854427124e624ac497c1a3f0e145c0ca24bf6d2
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,55,1,0.00032206,1713896095,Regular,7609b20190f52fe422a8c865155df859e534a3d390158b758f286315dbf07a54
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,54,1,0.00072423,1713896095,Regular,3ee2072858c4019ebe784c1b8baa7f6cb0351bc72e2124b4bef091e2511dbd6e
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,53,1,0.00061197,1713896095,Regular,12b43d9ba120729817543be33af692f04d6466d7f4bdb0e9850d179fa54f494e
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,52,1,0.00058593,1713896095,Regular,a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,51,1,0.00117974,1713896095,Regular,5b5a6c5bdb5af54ea8f42656f57a1fa73bbf2f3550da998805a6bb5e69f1fff9
6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4,-1,50,1,0.00046299,1713896095,Regular,95277cba7bac86e1770eabd7a01fe0a8ec46b58383fe7cb0eb986f75a9edbecd
12b43d9ba120729817543be33af692f04d6466d7f4bdb0e9850d179fa54f494e,1,1,1,0.00061197,1713894672,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
ee025ea735d3ad4a3bc2aa81c8dbf04ebff3a67f1421978e37f9314ea2a140c5,1,32,1,0.00057146,1713893242,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
c46c88ebf61cb795076c06f7e26f0bd37e97a4895ff1f01afea5728645f1e749,1,11,1,0.00083974,1713892377,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
be670f2f90039a0aa6c7e3b8c854427124e624ac497c1a3f0e145c0ca24bf6d2,1,25,1,0.00079206,1713890340,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
5b5a6c5bdb5af54ea8f42656f57a1fa73bbf2f3550da998805a6bb5e69f1fff9,1,24,1,0.00117974,1713889620,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
b581302940e27898ab9ff1c0a2dfe16c01fec30f8d2c64813842e94c7d528971,1,1,1,0.00084266,1713888766,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
3ee2072858c4019ebe784c1b8baa7f6cb0351bc72e2124b4bef091e2511dbd6e,1,26,1,0.00072423,1713887208,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
95277cba7bac86e1770eabd7a01fe0a8ec46b58383fe7cb0eb986f75a9edbecd,1,16,1,0.00046299,1713886385,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
b6d2c7844fac551a178a15c3bbbadfca0fba21f71fb4e160b79063fcf9fcd73e,1,37,1,0.00066404,1713886193,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
7609b20190f52fe422a8c865155df859e534a3d390158b758f286315dbf07a54,1,15,1,0.00032206,1713886052,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
4b8a183e5b3020da9da7e66fc4874e9cbaada07bbfe64026fdb84e92ec8ffb0a,1,0,1,0.00061516,1713885957,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
a70d85af3b61641cd69dbaac959a1b17de3f04c986b63ffea0f0743288cf33ad,1,0,1,0.00058593,1713885399,Regular,6ff90f28dda92f2013c23c2892ca868f403ec913789aec20057b20ac2586c8d4
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,20,1,0.00054603,1713885311,Regular,54ebb52025439f70c3c343fc4a225003a698c5ef4c6da99b6c5f91393eceb51f
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,19,1,0.00058432,1713885311,Regular,ec9e1f1ea6c5bc0b6d7fd89b31e1cc23d5915239240cb26f394f7c3268bff636
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,18,1,0.00065567,1713885311,Regular,94d7a9dcd7ac165a1382f717607fde0335adc50b96b4f4793d5eeeeb0e10944a
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,17,1,0.00069385,1713885311,Regular,b34ff77557f9bb6bf56eada9c96b3fdbe61a20d82eae0d22df66261b2e298304
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,16,1,0.00066875,1713885311,Regular,b6a5fb98207a12ef5cb7e41a78c1664d19a67a02755cd79087cb61caac7348b2
75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032,-1,15,1,0.00053681,1713885311,Regular,71443defd8fe00c63b14a1ccd25f7500aae2800b459f525dc2ad1708140a2ec8
b34ff77557f9bb6bf56eada9c96b3fdbe61a20d82eae0d22df66261b2e298304,1,13,1,0.00069385,1713884228,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
54ebb52025439f70c3c343fc4a225003a698c5ef4c6da99b6c5f91393eceb51f,1,28,1,0.00054603,1713881885,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
71443defd8fe00c63b14a1ccd25f7500aae2800b459f525dc2ad1708140a2ec8,1,34,1,0.00053681,1713879162,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
94d7a9dcd7ac165a1382f717607fde0335adc50b96b4f4793d5eeeeb0e10944a,1,19,1,0.00065567,1713879075,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
b6a5fb98207a12ef5cb7e41a78c1664d19a67a02755cd79087cb61caac7348b2,1,13,1,0.00066875,1713878088,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
ec9e1f1ea6c5bc0b6d7fd89b31e1cc23d5915239240cb26f394f7c3268bff636,1,17,1,0.00058432,1713877465,Regular,75130e939aaf1e37424e2b31ceeaffbcbc6a96ea162d1f775b895a07e69d7032
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,31,1,0.00052158,1713874312,Regular,a9618900709712eca846edc8e53898f7736fe6087bd86051328e6cfb91175a49
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,26,1,0.00058218,1713874312,Regular,3af383f963200dd63415327fb7fd53d6a1aeced1bf8dcfa4c0ae67636228d727
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,30,1,0.00009661,1713874312,Regular,57111576dc85ab7004c8c39849cd13aa9d0fbdbc1af6d761444817967f2948fe
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,27,1,0.00067681,1713874312,Regular,289db1833f20efa5e4b204e1eebb2a0d6b097c7fa08e9a43ee17e7e4d0f13eca
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,33,1,0.00079098,1713874312,Regular,e048ee21596d9df1dd68d7d68705864877e137c29d22b1c6eed7a5fe4e0e291f
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,28,1,0.0005763,1713874312,Regular,43ee6fe00803aee642013ade8d8af7ef090b220d14410e56eb922064ad383a9d
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,32,1,0.0003997,1713874312,Regular,63aca0623fe2a66f167fa646b4b3ef45125eccd85b145d62f2aa9d1e7b1a4875
04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de,-1,29,1,0.00046476,1713874312,Regular,4d58b7a2fa5d59964b75896275307532c8ed79937cf00ef525234ca988d17323
63aca0623fe2a66f167fa646b4b3ef45125eccd85b145d62f2aa9d1e7b1a4875,1,4,1,0.0003997,1713873665,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
3af383f963200dd63415327fb7fd53d6a1aeced1bf8dcfa4c0ae67636228d727,1,32,1,0.00058218,1713872749,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
43ee6fe00803aee642013ade8d8af7ef090b220d14410e56eb922064ad383a9d,1,25,1,0.0005763,1713871080,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
e048ee21596d9df1dd68d7d68705864877e137c29d22b1c6eed7a5fe4e0e291f,1,12,1,0.00079098,1713870983,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
a9618900709712eca846edc8e53898f7736fe6087bd86051328e6cfb91175a49,1,22,1,0.00052158,1713870735,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
289db1833f20efa5e4b204e1eebb2a0d6b097c7fa08e9a43ee17e7e4d0f13eca,1,23,1,0.00067681,1713868996,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
4d58b7a2fa5d59964b75896275307532c8ed79937cf00ef525234ca988d17323,1,28,1,0.00046476,1713868949,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
57111576dc85ab7004c8c39849cd13aa9d0fbdbc1af6d761444817967f2948fe,1,39,1,0.00009661,1713868506,Regular,04d7bc355ee0e7c72b94fbfd4efb914c23cb7b5c1829c33293058aea7bb017de
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,0,1,0.00088405,1713431766,Regular,a059a13995c2f515c5af162bdefe017de5a72d9d8ef8e293993a78c0bddd7c7a
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,6,1,0.00064081,1713431766,Regular,8bc4bece876e614473dec9ac1abf8b9f2d746baba6da4f62b2d22fe7520f18a0
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,5,1,0.0007047,1713431766,Regular,35e65d706117dd1473e8b98031bfd35647e2d8812410575e7983be41d0e73165
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,4,1,0.00064671,1713431766,Regular,c55d72829cf3ba16ee15d83a9dc582c415f8892a333500863add9e3a071bb781
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,3,1,0.00069822,1713431766,Regular,72b61cd00bb34938710e72b32e303f41f94a34c65a907643487bf7a38851ee18
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,2,1,0.00065956,1713431766,Regular,7fa7330cf9d7da7af105a61e88ab8143a9a362f1e4a3f05076e1abe9add4c3d3
56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c,-1,1,1,0.00008303,1713431766,Regular,d0f6025dbb85bec93fe94f15f0aa98fa712d232f8c0f8b627576448635bfedc4
d0f6025dbb85bec93fe94f15f0aa98fa712d232f8c0f8b627576448635bfedc4,1,17,1,0.00008303,1713420213,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
8bc4bece876e614473dec9ac1abf8b9f2d746baba6da4f62b2d22fe7520f18a0,1,30,1,0.00064081,1713416957,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
35e65d706117dd1473e8b98031bfd35647e2d8812410575e7983be41d0e73165,1,2,1,0.0007047,1713416844,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
72b61cd00bb34938710e72b32e303f41f94a34c65a907643487bf7a38851ee18,1,10,1,0.00069822,1713415611,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
7fa7330cf9d7da7af105a61e88ab8143a9a362f1e4a3f05076e1abe9add4c3d3,1,44,1,0.00065956,1713412049,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
a059a13995c2f515c5af162bdefe017de5a72d9d8ef8e293993a78c0bddd7c7a,1,33,1,0.00088405,1713411923,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
c55d72829cf3ba16ee15d83a9dc582c415f8892a333500863add9e3a071bb781,1,22,1,0.00064671,1713411753,Regular,56a3ead0afca3501f06233ec9fda38db7651b09141ba573c4e1b4539dfaf0b2c
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,0,1,0.00085188,1713410281,Regular,53cd1d83849b5c4cd3b949c1b923ecc8cfb73eb4ca7f2d0ccfa26a7f35e6bb78
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,6,1,0.00076894,1713410281,Regular,be08ce91293f0c732f5a29d737fe6cb9a7c2147eda98df9ffea831540846b9d7
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,5,1,0.00071878,1713410281,Regular,96d70eb5d51ceec63cff96385bed27dc156368ed74ccdba9619484253e1e33e1
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,4,1,0.0007503,1713410281,Regular,b9221b2b980ce3802dbed2383b3a0dce60a69021081f7baa4069671164c2ced3
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,2,1,0.00062533,1713410281,Regular,85515e8b81d9a0ffda700b433c19f541f5e5da9b072e94836f2c9426dd78881b
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,1,1,0.00061577,1713410281,Regular,da3981b1dad64a300d46b70b13dd4a4be4847e5402bd3788aa29468fbe0a9b1c
4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be,-1,3,1,0.00064445,1713410281,Regular,f8678de5ff9cf93e6fef9389efd97b0140deca15cc7b96c15a4949439a782d5c
53cd1d83849b5c4cd3b949c1b923ecc8cfb73eb4ca7f2d0ccfa26a7f35e6bb78,1,31,1,0.00085188,1713408495,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
be08ce91293f0c732f5a29d737fe6cb9a7c2147eda98df9ffea831540846b9d7,1,3,1,0.00076894,1713408185,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
96d70eb5d51ceec63cff96385bed27dc156368ed74ccdba9619484253e1e33e1,1,5,1,0.00071878,1713406194,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
da3981b1dad64a300d46b70b13dd4a4be4847e5402bd3788aa29468fbe0a9b1c,1,29,1,0.00061577,1713404628,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
b9221b2b980ce3802dbed2383b3a0dce60a69021081f7baa4069671164c2ced3,1,6,1,0.0007503,1713402520,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
85515e8b81d9a0ffda700b433c19f541f5e5da9b072e94836f2c9426dd78881b,1,30,1,0.00062533,1713402107,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
f8678de5ff9cf93e6fef9389efd97b0140deca15cc7b96c15a4949439a782d5c,1,44,1,0.00064445,1713400592,Regular,4ca1df6f286a1844c9f0e56dfc6079e625bc94fd88d2167dabcfd979bde281be
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,24,1,0.00054389,1713399185,Regular,05bc89184d118b4684a2684210c9511db8515f8b24a0a5475faef585b88b9ce9
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,29,1,0.00059523,1713399185,Regular,6fa1026de2694cd18034a5ade2eefda843be7dd30299a509d80ade31ae2d8ac5
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,28,1,0.00057436,1713399185,Regular,87b469bb37fc26eadee97aa33ff9c0409505142e509207afd01efb9d9f91b280
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,27,1,0.00097615,1713399185,Regular,6565ccb957b87128d4f9a835a73ba7e8e089238d6d0ca0eea83949a1162a92d2
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,26,1,0.00059058,1713399185,Regular,dc6f4605111ac6904baf10a62f98e42d609489c9c674e6dc55c8855fbb246927
5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487,-1,25,1,0.00063238,1713399185,Regular,ff81c0a977529edfdfaf857639979ffd2f5d668818e66cbd808d4b1ad1d9a1d0
05bc89184d118b4684a2684210c9511db8515f8b24a0a5475faef585b88b9ce9,1,34,1,0.00054389,1713395091,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
6fa1026de2694cd18034a5ade2eefda843be7dd30299a509d80ade31ae2d8ac5,1,31,1,0.00059523,1713394439,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
6565ccb957b87128d4f9a835a73ba7e8e089238d6d0ca0eea83949a1162a92d2,1,11,1,0.00097615,1713392700,Regular,5c51f5d67c2b79c140005921228128e6aa2dd2335f88a8fc30f0ee2bb87f9487
