tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
175578bbf01ae2f979acb3de47dddda16ee4f91a1d6b380c659f3c2ada500681,1,2,1,0.0396512,1517308015,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
61bade9a11dd461aae2a80099bee3a87c25e01cf9bf85a5b7e12f8cdfe8b04d9,1,2,1,0.0400418,1517210852,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
4a6e36174703cf2819dddb0eab4755d26fe4b269ff20cc50f301d99485e30b50,1,2,1,0.04083275,1517159968,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
2aa25933a5019bb672b3ae910c3a1f2063192c5990efa5b1ecacab5526f91235,1,2,1,0.03965101,1517110685,Vote,1fce149d427ba9de4676fec1b8ab12f73a3c5608c73c300558379f7d99e40e7c
def02b39343330ec0cd0a9201cf05099f2cbb9cc91c3b42702780e16a053ff1f,1,2,1,0.04043557,1517100337,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
7b8608a4c5feaf2528b2c342f895889c8509f9f5ca3905711877956bccd698e4,1,2,1,0.04123266,1517002552,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
76e6d578466e52f094877eb4863a448ec7c61274387f911e5e136181df8b268f,1,2,1,0.04083282,1516948382,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
2b1a9d90bdebe7a378c50f0abee1d737d8150bf9e30ad5b9d185080688c2ddac,1,2,1,0.04004195,1516913783,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
5a8546a6b560509fdc8f6d35b30f0700f77ebd267c4d56910b22966891b40e0f,1,2,1,0.02643469,1516826068,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
37c5a7ace29e9612734af11a3a5263e661c13d25afc502f284811dcea9cd56a0,1,2,1,0.0400418,1516755034,Vote,da22783d60c2b35251a6e47e55a212c7cde455132b58f614b3b9b5a3dc07f18e
25a337f5626816a7ab9bbb22d148c4224972ebafc45fb433beebfe8206b8cddd,1,2,1,0.04083311,1516633388,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
423c911eafe00ffc7d2932890fb557b74db110a8f198458ce5ba5cfbd7ba8891,1,2,1,0.04123498,1516575607,Vote,937c3d6c2f9640784b47de195d4b96617c42422eb951ead2b768ed21e9cce7d4
8b947af7c90a9a42c5197543652b075c395e3a5da312e0ac7e2d2d609b3c6146,1,2,1,0.04123498,1516516478,Vote,370ce25dc833b1d72df49be4bbe993c150fa32c87f93dc3fa37f04db390ceacd
c6265dcf294dd42aa8219607c29bbf7a381f824e035bd81b0f237bdadcea25e0,1,2,1,0.04123266,1516446547,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
c7dbbaf03bb3b458b5c997d7673d242b6995f428a01a628e1654dd2f71a007e8,1,2,1,0.04004195,1516376454,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
6ce9c3953d6710060a78b68b96279253e4c594a0e9840ddc5cc337dbf68c69b5,1,2,1,0.03965101,1516369848,Vote,b4732cff6fd639ffb09799f7fa873482b7c66dbfad6d36be54ebb73c5dec2d8f
5aab929e35d2bf9d64a20148d1d0fc234f3b87e2547a8f452b560f09c5d8943f,1,2,1,0.04043557,1516309101,Vote,37783b07cb84f7daa785adf79e6a9cb4da9b66f6a4111f2b24e981a57ad2c55b
c069bee045db3b7c38af83057b5ef27c83e7bd3577f5fcf66c3c01e1c5d59d97,1,2,1,0.04083275,1516307074,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
a48117901aaf4674532509df134bec2ce13010be55c3fb898fe04a2512c1fa9c,1,2,1,0.03965101,1516290658,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
a94f2f8441e6c16b3e71499098a8fba0fa32b456ea4bcce0f69afdacc9091856,1,2,1,0.04004209,1516251439,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
adbeb60d4ea13260c4724ba84938b20d20265bbd47776974b6ff57430044fb24,1,2,1,0.03965101,1516239073,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
5815bdf53a9a40eabe808cb9cf8701c45c37ea41b2515ba79398808a47521e79,1,2,1,0.04043557,1516224246,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
73e5759a1c7053623f78c3acfaa7f67dbb4be412a7bcee13f81169c83f8b797b,1,2,1,0.0400418,1516150417,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
c720d2c08493976992fead1f2a11616c3aa638c9f900a47ffa1cf30652669ebf,1,2,1,0.04004215,1516148213,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
dbf956f18174555dded5302bff50e76d6476f41e6a3e5254473f62d3a37437ba,1,2,1,0.03965101,1516118037,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
79b7e9d1386e96f4323ce07254321143c476c189fa726ed17e4659f6f752cc69,1,2,1,0.04083197,1516077420,Vote,a79c8cafd9f203b15ec89d10f781d75499c8dbaa40f9409953ccb66c5625d5e1
ee2b3676f0db8ecf85fb39472fb70698343f972023b3e71f305aace2ea0df360,1,2,1,0.04004195,1516022396,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
f6b58c3019399d93a16eee960bb65f7343325d79dbae7ea409cb64c1a305085f,1,2,1,0.0400418,1515903234,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
45daf531fd28b0f754cd6f88947047d9e54db7a66efddf91dc49e691521f3e27,1,2,1,0.0400418,1515858438,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
cf3e0b7ea752ac73bbfe6119574db9db5550c3373907b13a4b9df284d25b80f7,1,2,1,0.04004213,1515812914,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
aefcb238832f0c8ac40da38a6fb05ec67f14f2743b8ae11604d3504ededfd6b6,1,2,1,0.0400418,1515699131,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
6f82aacadaba92ddc2aaea81e9041d323ef8f4bfe2fdd5c4ba15600a9ca92ee5,1,2,1,0.0400418,1515664283,Vote,2ccc0345d04b7072f5718e6886263ba719ebf0e1489dc7e2854d023ce71da821
15d5674337d7ddab444e9d07d32756e0432b8fb0329d443021f3a11fb84f3e82,1,2,1,0.04083266,1515623939,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
248638c34d6ab7f9fe9c0434dec30231a62d5229e53ec71829d7fd80db793e76,1,2,1,0.04004844,1515616793,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
bc2d2be29f390fe36f6cf7bb31de0d0df39a1dfc4d1d251e9da9955df13c5a5b,1,2,1,0.04044301,1515609884,Vote,091540a6f6c12ea951af6d6d60ac8da18a96a7aaf27866e91b4e954174354e4c
99e6b28cd5d42643451d86886326c1cfc7847f6d2473d6bf4adc17b20de46b28,1,2,1,0.04044301,1515588999,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
bc57a7df3dc128e267935342125e8c9150d821d7484e00f8da2d472822f3907c,1,2,1,0.04004844,1515448124,Vote,c3788ef32e08bf8f3b94d8d96771d440996f0174f3947dbf398ad9be9606f3bd
1720928675a9f0a56904fa5c462fac2af0dcf73630422b69631f1fe53ad87334,1,2,1,0.04004934,1515105453,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
ba3c9e93308b1bda06b5ce4be40e3b6d399ce756fbf2151ae44ea6b240e2dabe,1,2,1,0.04004939,1515084110,Vote,b2dda0bf6db4894498162b1bf2f579caee0acf88d6369da24ff4fda37323d690
47410012930e2b39afbf8cf2c3789c0dc518d46c636a8f75f2b1b84f451e92c6,1,2,1,0.04004915,1515065136,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
b40fcc069e4672bd41c584aea2c2f53efa1da00753103448a4a2ad97454c36ae,1,2,1,0.04044301,1515061504,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
b13d59791b79e4a8b73bedc6ff1391addedd951ff5e2309c8a0f00e00357dd0e,1,2,1,0.04044301,1515043882,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
e45f18b7599a8f9e7dfa2402e5a719a0bf53c747026523bc875be00d38cb2b9c,1,2,1,0.04004844,1515016383,Vote,dc5484a4bbca726926ffb7e2c2b0d95aa4fe4ccd3d2c51730fa555091680beaa
86e7b8c0735470be8b535445add0b91dc1e7da01a783f801fc2d601f9e2f6aee,1,2,1,0.04044301,1515011646,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
382a7253a2dc9d362c348c2113a1495dad4fc1d2a035bee632a00302766e871a,1,2,1,0.04124045,1514950052,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
678e9ef63c352fc845a768c5744e22cdeb0be0d66d729baa6164eb4f4f5163f6,1,2,1,0.04004925,1514941007,Vote,3753ffdb49fe658b66c25434f0cebb0d7ba8109583e6850bbc52877061ee8c57
870d5e035c128d39ada9604d478b0c324574a2e1748fce1af790bc96bc95f584,1,2,1,0.04004934,1514767924,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
90353ba1322de3a80f9d0c47c549f0b6c917d42c2aa830d5fa7fe15d35907353,1,2,1,0.04004844,1514637184,Vote,511bb05415d28f6ca3c19403ed6e3748d553dc6b2d84971ce885c6b9d014bf7e
b9b4e62dae4f25fb3b32767aa340d729842086bc958f80b589e4355140d8765f,1,2,1,0.04083992,1514592688,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
179140944b7be0633bd799e63622feba6e00455a484626e21364fe66e0eed225,1,2,1,0.04124045,1514588589,Vote,47794053f8da8679d25101df558d0de66970cf86adbe7dae88b64daa537ae1c6
1af1df05f42939f7e9c965b2fb49a7baad8a1e1b888152fceed2fcf4141cff5c,1,2,1,0.04044301,1514543521,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
303a8950944fa25c11b1282e3f4e6b98d955813793d52592b930988c7be4b306,1,2,1,0.04004875,1514532532,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
383adec3c968169449aebf00accd3257ead62da44929e7a785261ef7b618b282,1,2,1,0.04124045,1514493277,Vote,370d5a4a561105f05311eb41a6b9ea31cc0b02e63723172f2d8fd4ae6aec9eb0
6c417e406da3a371660f17b64bed7bf076402e21c3c3ac8974c29463a7063b12,1,2,1,0.04004844,1514489838,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
f6c9ad95b65fc515785b2144ae335d707186e89c40da84ba4a0f790a1c14abfd,1,2,1,0.04004844,1514463672,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
29bb5ed7248466972ba2c0fc9918e4dd871ab1dc67c144e9ae9d72d30852b1ac,1,2,1,0.04083992,1514376849,Vote,17c4208d8d436677d35c093461f7fea2c1210e5f635380b103f32ef57e8ab23f
25ef98aa59b5d1c77901b2a81e8478699632c4a7f1b6cfe2ec7d825798283003,1,2,1,0.04044301,1514354182,Vote,7c05f8db7e93c912c655bb31d47d53e6cf78f16a0896cbbb26403e9687e8255c
11225cc764ce5ee2db00daab77e969c5c001d3fda765fab11ee3758b0171fe0f,1,2,1,0.04083993,1514333602,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
83150adb10a3cc0c47372e8e262e61183d73c6a2340846186efa85c9e5b76b2b,1,2,1,0.04124045,1514318942,Vote,877cfac224b5fec12e31b7342e4537d488c3d28a49b9b16257f40827976aef48
fc6cd58a398c3a8b4db0868300a20c920ce34d070cf0490c8fe1f0840bef3008,1,2,1,0.04044197,1514263685,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
f1b9a1450dbd9cec3fa8528fd409ae7d637f95b1c3cf7694d0af90c42750dafa,1,2,1,0.04083993,1514261993,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
ae4ff37c8905c2db5f81819707c2f56935e43fa6aa32ee8733af27b83529bafe,1,2,1,0.04083992,1514259182,Vote,8d4d8c9226f506b8387ad8aa3b5a2ba44941cdeb0eb5a7927e8142c662ba57cd
30b495ef3e72724b47b1879e3a2db33a1ae211d155f76529d2b750e119dcc3a8,1,2,1,0.04083993,1514233054,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
bcdc58b17e205e201e676f8c30df70c4ee863c88c953c4c3b02acf7a48b766d5,1,2,1,0.04044301,1514202447,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
0609a1255e6d8945b907881509d6053be2d8bd443c5dc8b4b70e2e27ee2e90f1,1,2,1,0.04083992,1514139458,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
5cef95ec04373885bbaf65b80f5ca00d77dcf5af15dabecfbe6d19cd0d64e80f,1,2,1,0.04044301,1514089330,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
62214295105a33d2b1f00fd04e0adc1bcb8f3b8ec9431cc4e4c4e193569aae5e,1,2,1,0.04044301,1514076475,Vote,067c3b270d814556bec35d8c64c5f6f33557729dfe1dd3462e78b78b93ff7077
fa73ce00c064591e240aa5662c947c4dbbda794054a3bd212389056556ef1189,1,2,1,0.04083993,1514006812,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
04df1709edcf1ded36f9585ea3d160affd454570023d9043025d7c8816e5da93,1,2,1,0.04044197,1513996328,Vote,ea61b28b5052fae7e81082257afd02799b9048c1a36308baed4be8e1ec5c98e1
8e9339ba9f6ff58678a20b6f8173ab7b3a9fbc8bdf2bf2efad028ddbc7e4e7da,1,2,1,0.04044197,1513935086,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
e40b31567a23a79e2f05dfa053ff4d3bc36be04877b5549e63655804f2b05f21,1,2,1,0.04044301,1513929785,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
b39965b0e4c144f3698a9d1e52cdc0b25c103c6fb041df9940550cf9ee960cde,1,2,1,0.04044301,1513926506,Vote,fdff73db040a1fdca3ea4941edf058be11ca3eeff04f7a88310debd989047ab5
54d390c8a2a2b8d5932cbb77bd5bf65a560d34b6fceb9364968ca62931ebf410,1,2,1,0.04083993,1513926247,Vote,f87e01d996fe574337d6ede02cefb2ed2eaa322b5bf83805466207682e8431c7
26d97e03fb2e66bc3bd8a234815d13ed8fabb91acf27474d52eef3dea2e5ac4e,1,2,1,0.04044301,1513915080,Vote,f9886deb1773d28be9cb33d1e7f9eeb2ae4dd0fa4851693a5dfeb97b843a761b
0408d68b8acd0e9e2fb737ca2d3507bcb912f0cf8089ab3b16555457f92396f2,1,2,1,0.04044301,1513872846,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
f7d5d4136fd13d7157f515aeb8dc40513d4e323372eaef5e7a4f3eba48ed2dc3,1,2,1,0.04124162,1513846670,Vote,c82deee989c487a0a9c67488ad24744b7b5d013cc7f2e739ad9b438c2cd8535d
355eb9f4057b034a98255cabcf0c0921ba1d3e5fbf51a0a444e4cbc60ff6b4da,1,2,1,0.04083992,1513812799,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
a5da16cc0f6ba8b0b4dc8d8ccdfc2ec58326b39679c520c7d51fa7be7f68e9da,1,2,1,0.04045053,1513746766,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
243d3b4fd06ed0286d1dc61a80c55db46fd94cdd3498db1a9fb4aa75c94a3a78,1,2,1,0.04044844,1513745491,Vote,29bf564dfe0cf228ce05c9787a95b42ee0b7783aec09c5141b189b61cc6d4c78
e3f57680be65891d0432e83b86e41ec1382f72d009e514f7cdfd9747d8712cb7,1,2,1,0.04084797,1513707789,Vote,42028516d3e80e64e1c0ccd9139443c4ab58b625db486b6d284c40dc5231f111
4f600b756a8048f77b20cb9d9013d2ffa57107c9e4e699a49e01e9ee5654e463,1,2,1,0.04044844,1513695580,Vote,d9fb11be2b94d726acfc215f26fac0b91d94712b635215f846c08a4ec0eb3d7e
050ff079cdb50cfae50aec3fb7354fffed7138291cad61e87aba3b8c27b3048b,1,2,1,0.04084716,1513618147,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
eb57aed04aa13c0a4e85067bd7c6e3ecd15985465e4d19d7f43fdde2e7f34821,1,2,1,0.04124832,1513524942,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
809844b452352b7188f0a76ac5a1a96c1a8fd37fe47e68e483c24b3caee79070,1,2,1,0.04124832,1513457552,Vote,2f6e3da1414e1c95e1d68bbee6a948b4db4efbb2a8659aa47fc164822415028f
7ad576956b3ca9cb555a7ae1a061b54fd23500db2d5f39ab0e1db66612a1dda6,1,2,1,0.04045053,1513433402,Vote,72de99a2399a610d53128e74a2947c90dd91dae84c3b500a1739fef7c0d7e33f
ff9a5fb5d0707df83d76b974f5f17a62a73af1266f44ea28de29eeef82c7fdec,1,2,1,0.04084666,1513420762,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
0f2cdec921babe0e5a7c7e9a02e450146e708705211631ea5f653d31d2c4d6d3,1,2,1,0.04124832,1513396281,Vote,c163e714496784cfc48779d4f10d95b93bbc090510027902a09fd0efd39b8a56
afa10502af5f10a296d740a1713171a5e89d87fe0aef5300131febb40359b0dc,1,2,1,0.04084758,1513386300,Vote,a72131dad83dcefd7c0ef754c85b379189a057139ad3d1e1d41bba8eaa769938
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,61,1,0.04124832,1513315321,Regular,37aa40d2951ab3bc2e67918a86349e899b0c4525013f9ae3aa5ee91d4ac5d2e5
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,65,1,0.04084797,1513315321,Regular,75a955bac0d91b001d86dde0d48b0def98fe7b7d86ca6f88b6630cb8f741dbe6
61d7d0a788d9f3713ea2098608ea2ad25f892154e27012b823dadbde40ba94a0,-1,51,1,0.04084669,1513315321,Regular,9640afc812d0be0eae1c453aad8e8379e1f05a8d02b7e2a45b12a29a89b362e3
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,93,1,0.04125627,1513315321,Regular,3010d34241ff690a8568b8235b89d02582955177d6cda17d6d33fd01acbb26da
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,76,1,0.04084797,1513315321,Regular,9018f531ad5837c102e40e4df852ddb139905d107feedd7c4d4435d24cb736d7
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,59,1,0.04125496,1513315321,Regular,eee783347b406c618eff2e05a3d0fa79134ec3c7fc56ff68004eb9e2af8bc7d4
b0c93afa60c1954c9ca2ea4da213a3c6cded1327edf2da40742152e0b19e40d1,-1,40,1,0.04124832,1513315321,Regular,6a6f667e656f3729aa01da4ab2271b13bcc9ab44bd7f323842516d38a625e0d1
ec09b1166782157d76052b22884a19b60f5762ae817b5ad3b4763b767d99b688,-1,102,1,0.04125509,1513315321,Regular,bc2bf59db8761d15471f6e89862c1a528e9f2015ea76ba433de59df38cea4ffd
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,53,1,0.04124832,1513315221,Regular,84bceb26b100ae24e5cef2378009b8b6d89adc4961a6160cdb4a8ef9074be68e
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,61,1,0.04125627,1513315221,Regular,d1c2a460442e3715636a64aa3a90f403858e02e43e2723352bfa2eaccfbd8e8f
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,80,1,0.04044844,1513315221,Regular,9102ad6ac065cf9396702a54f52a0ff596e2fe7d3b8e850e8dc49c12e9d7e091
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,83,1,0.04044844,1513315221,Regular,7306bb7def4d90690c7cd280a82fd07066c07b899cbcb9f51a75d62181a3c392
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,91,1,0.04085465,1513315221,Regular,1b4e04452d2194630271118de95f0ce53eb8e10aaca4f69a3eecaaf2ea0b9993
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,34,1,0.04125627,1513315221,Regular,30d32c68e102ec7dc7689434d8ddd35a418755c54f47b90d76f679e8eded308c
0e7195799fbb3e0d1d049f3ccd78d715d35fca157eee7862eef263301fe4a1c3,-1,94,1,0.04085352,1513315221,Regular,ff32793e17d406075b848707ded1f596c6820a8ce986cc9fc6115f56a151e6c9
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,20,1,0.04124832,1513315221,Regular,a71644185f10ac1761be1a0032ea1caca3b5aec695209f36206974826e8fb879
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,107,1,0.04124832,1513315221,Regular,1df7bf4729a754aa348863269869cc4bd12188888d6a4570d754431645ebd385
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,65,1,0.04084669,1513315221,Regular,b6591ff7d14edb849f0c7a3a58d9e5ecede03f0c92f258d9d9b305d25f055f7f
c81d526922c341cca8b84d2210a8387ec99f79ee001d025657e4c60f85632a1f,-1,10,1,0.04085454,1513315221,Regular,e671c59730cef3381318752e10eb9ac057b8e286a1cc70d37b1dab6954dd8078
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,117,1,0.04084692,1513315221,Regular,2a90e24655bce773db4cf78c8a9057957c2cf461184686308b63248b30d1edb8
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,33,1,0.04085454,1513315221,Regular,065850953e2333b6c85b074bd0368ccb04d8f4914526a72d46c08385496677ac
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,2,1,0.04084758,1513315221,Regular,61b02e12f165f8de60fef1c5791375d3d17610b3dd52e5fa6b133247216e3ea7
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,57,1,0.04124832,1513315221,Regular,13b739e65780db83c4d798e51a198ddbd98b3192aaa26f71dbab9eb88c7363b0
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,52,1,0.04084717,1513315221,Regular,bb38ed6decd124240f0db36797d0620ac5261a8bfc5c33743d9edd6eb82facaf
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,45,1,0.04124832,1513315221,Regular,5aa2b7c19e0de7c37ac69743971e3a2b8fbc27a858be2a0df59e215ff2b4e9ae
d3075a915f1484966d7a4bf1eb623bb0497e7af560f0206edef48d5c637a63d4,-1,40,1,0.04125496,1513315221,Regular,ce5b4f6a9a354552b834cd1d82f6e5b232708262b26d978d10d05f8d8bf1dfad
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,81,1,0.0408472,1513315221,Regular,2207ff327cc76009b02a33da48349342154333deab4994bec2a68683173da6a1
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,45,1,0.04124832,1513315221,Regular,ba561f124c6a889f83f4b0bc1d7163257589a459c4bb13130f6db2b7d5224d9c
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,8,1,0.04044844,1513315221,Regular,c89cfcacf8c5110cbc8477d9fc65c2311b8762cf28ea3323e8ae1142c20a4898
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,1,1,0.04085454,1513315221,Regular,f0b89921b756c68ab892b6a060872125141d39032a402dc83dc47e3062240698
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,62,1,0.04084682,1513315170,Regular,90823f6635f3d27677e11cf348bb5ab2ff48ab07daa624d44380081e36b29209
18da4cd093131338b227ae554e503bdff31e8507aa4c3cd4c3816f698be74d4f,-1,99,1,0.04084686,1513315170,Regular,f623848dd67187140887429513deb159ada19b8afb421ee65e5b656ac5350a0f
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,70,1,0.0408471,1513315170,Regular,269a2beca73d5af3dad7aa02546547559e0aa0f69c3a78bc5c5937b6c2a4d64e
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,27,1,0.04085609,1513315170,Regular,d718ca281100990af88dc2c659dc311efa15631c273151d82a0d39b6ad0b6e49
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,118,1,0.04124832,1513315170,Regular,60ec50474c9ff32f69a59371cbd5c1e1aeb98bf7fcd62e1aa12aef93a8eb3a65
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,1,1,0.04084758,1513315170,Regular,eb273f01cac6d6c305a5f540162bbeacd9bf0bf237825d4201d835b9282bb654
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,18,1,0.0408545,1513315170,Regular,18747a18dd9e30d1290a08f330c1927f8e6ec7b80a50c5b8b1d1d54406dafd57
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,41,1,0.04085352,1513315170,Regular,d53e41ea0629008f01fb91afa214212ad8bd2290e5c4ddf4edaa4f620c9fdb5a
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,52,1,0.04084682,1513315170,Regular,eb1239dada0622a358a3e264c2e2606f41024b3ac1d7e8c4a956fcda703b6c2d
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,12,1,0.04085352,1513315170,Regular,3f82457a8bf531abaa8852c6f8826b207866300e5ce01cadd855a69cd298db26
5019ab6954d773bd020518afdcc8d80dc7d216f055daaa9fddafcaab7b2aadd5,-1,41,1,0.04124832,1513315170,Regular,a7836647e2d74e81382c6e4df42399926d95eb345dc778e06aab4cc497fd122b
