tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47ea5b41034c5af7e4ac32e1c44748410ec4b6066718fc014138612c9e39e798,1,0,1,0.50387659,1527983007,Regular,41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,4,1,0.20810428,1527908829,Regular,09717440921d03d681f308368c2b6981b914ffce0f4a1261796d7c480e00ae4a
91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04,-1,1,1,0.10345367,1527908829,Regular,acd5d05d220aebd000ecda939a169ac8ae052f0803eb621f88de43431614b232
acd5d05d220aebd000ecda939a169ac8ae052f0803eb621f88de43431614b232,1,0,1,0.10345367,1527857218,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
09717440921d03d681f308368c2b6981b914ffce0f4a1261796d7c480e00ae4a,1,0,1,0.20810428,1527850193,Regular,91558e2d261f971829a2f9266ff3287c955e69b6234b69d621a421723961ca04
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,4,1,0.200916,1527686296,Regular,5597e54aa399024d0d0ba5a46de85c464d85ae2a5a9e6a126fba0a0c8276f3a5
5597e54aa399024d0d0ba5a46de85c464d85ae2a5a9e6a126fba0a0c8276f3a5,1,0,1,0.200916,1527666125,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
79632a83f5c770df4fcdf7023a334222b120cc08494b6ed1a9b432e9495d7844,-1,1,1,6.38041493,1527084088,Regular,211b9456c852fe1fae572c8cb4932c30871dc0e03f3a69b3c623d0bf71a1e6b5
211b9456c852fe1fae572c8cb4932c30871dc0e03f3a69b3c623d0bf71a1e6b5,1,1,1,6.38041493,1527079806,Regular,79632a83f5c770df4fcdf7023a334222b120cc08494b6ed1a9b432e9495d7844
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,10,1,6.56036163,1527069207,Regular,e5e3a4195abfbbddc93dd921deddd1377a84c9599357262cfaf4d6bb0b24f96f
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,3,1,5.26809125,1527069207,Regular,23db48829f3a6d6ae52e34d7871af2b479d4b49cb53b73c2ff144d14bf8c9eef
a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19,-1,12,1,2.07479992,1527064809,Regular,a02ce9cfd47a554909c1f08fde0eea071619f529bc65f239c6c4e405543474a3
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,55,1,0.51399712,1527063948,Regular,3fbb7e899f20363ee00df20ca01fa04798e4ba90e39c21b8c244480aa9f9246b
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,48,1,0.50205281,1527063948,Regular,c38e0b87e3b4aa6f4fec7d1a25200984664d580d11bfa7c6ccc377ab9aa3ef13
23db48829f3a6d6ae52e34d7871af2b479d4b49cb53b73c2ff144d14bf8c9eef,1,0,1,5.26809125,1527039770,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
a02ce9cfd47a554909c1f08fde0eea071619f529bc65f239c6c4e405543474a3,1,0,1,2.07479992,1527025563,Regular,a4dcb349705f7b1ac5743380728c4059b280abeaaec07a16b4123386f9b1cf19
c38e0b87e3b4aa6f4fec7d1a25200984664d580d11bfa7c6ccc377ab9aa3ef13,1,0,1,0.50205281,1526961065,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
7391b050bc4a1735144cc7877d1056696b22c658fcf756da75c1db0ae269ed3a,1,0,1,57.39813,1526918798,Regular,4f3274288f7873b0101eda7a90309bdcab1b81b26847a813e28c1f8dfdd65dfe
e5e3a4195abfbbddc93dd921deddd1377a84c9599357262cfaf4d6bb0b24f96f,1,0,1,6.56036163,1526708647,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
f08b9bb54c66589e35bb2f7674061899d1fcb4f24edf98f1554538e62dd6deea,1,0,1,55.51080893,1526679776,Regular,1961e5ff12ab1a3969727eaf08d20f7154c2c7dd8ab0f9ad3ae1b433983a0e1e
3fbb7e899f20363ee00df20ca01fa04798e4ba90e39c21b8c244480aa9f9246b,1,0,1,0.51399712,1526287488,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
