tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7246352c5134742ea82ffde30ee3351159eefda19c88819e79d7a3738813727b,1,19,1,0.09859711,1525830921,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
84cce75f054275fdccd32e70704f1090a74c274f645ad49f9dec0fe923127af6,1,0,1,0.09874949,1525731325,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
216d07777448665cb5b01654fb54445fb18beae8136c8db1859a2fcf6d2b559e,1,13,1,0.09989342,1525658532,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
806c3d1abe52f49ca9777eb8684ceb7db5b79d472675f23d561af5a62a6b5640,1,20,1,0.09893482,1525586501,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
e81c4798fd822c89e3a3791b786eb35951a6ad2872d253494d0cb78ded0bd7dc,1,0,1,0.09858946,1525520096,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
f0d0afeabd151aed207c15832ab47d01b2f3a63712a358d802490e2ae4d7c92c,1,8,1,0.09886438,1525428447,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
11f8ac7d42ade7073bb56c8ed8bb9217326efbec3e7b267cda9fd1feae76d7d1,1,7,1,0.09808374,1525329162,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
abe1ca273efb5f61ad12d0d5d4a4ed7cc0b5ed2f4519b17b82b2fe66779982c1,1,16,1,0.09830075,1525234546,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
75c73a4f099ad22bd697f30698d70537466e64fe6b06fd39846c9cd8ae931253,1,27,1,0.09902239,1525150886,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
b5a8939c84b5fcdc5288b78f483ee7208e21fb79744dc4293e2977d47c0ab5bb,1,6,1,0.09844098,1525047980,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
7b8cf6d7c85f53c73ef72229e315bfb4ce9c1fb1e6040f67c8290c9a6442ad0a,1,1,1,0.09825898,1524966008,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
27c3926ed16970b458d363b8ccd017882a31c487be7569ceb0dc456ce7a9ec9e,1,3,1,0.09961901,1524892017,Regular,da6b3a4d313855d999f845f0406fe6921fa98672c2ce0f40acd2afe6c2384b3c
443e0376b632fea0ed249f3021f81641626f6adcbaaa774a7a66b105d9dfd65c,1,53,1,0.10217834,1524836828,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
f44befa9f9c78682ffa207204ca0ad978bccced9f034efab388fb3d0d2604614,1,15,1,0.09844284,1524769994,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
785a1f4127514415cfa4996af17423c48c2cc18cadfd5e7f494bcb146ae3ec3b,1,12,1,0.09983206,1524688263,Regular,aa87c675b6caaca32b857982865ef13998c5eb1e96cc4a489f7982864a1ae39b
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,2,1,0.10406272,1524666927,Regular,187feb900ae3df200aeac7cc299800c252d44c2bcafd7ad64595646dc50123a2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,1,1,0.10079464,1524666927,Regular,4caed1f25447fa2211708d1a532d4f6b7773a3465649f794bb3733d0994a0aa2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,50,1,0.09921493,1524666927,Regular,7c81e1f4618f949546a4b6ab27c598b82294f662df0c4591db69eeed399d18d1
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,51,1,0.09974965,1524666927,Regular,161d9be0e33949ad500e7a712a3169e005410bf4b842bb2cb4828e276f3e42d3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,52,1,0.09830325,1524666927,Regular,eca9cea06b88e6aa5432742347d32544b6ec04df1f9c11feaf8e45821e66e5d4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,53,1,0.09837835,1524666927,Regular,62f12505868ad7d888e5446a5211f68aee53d309773d779cd782d54cffe0c8d6
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,54,1,0.09810747,1524666927,Regular,58989f32f7f9951544ba0e29d2b87c340d49b36c7cdb6768a91df4a72131f1d6
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,55,1,0.09829352,1524666927,Regular,4add179f9225f87f25f413b08e82daacfbcfc66e82cbc9beb39c59fa485a49d7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,56,1,0.10374129,1524666927,Regular,372381037ad57ddc7670b5bda19ae6269bcbacda354366a94401b3e5a7bda1d7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,57,1,0.10621932,1524666927,Regular,b8cd0252b0c50937c84d0623f869bb7e04212fcc05b4eeac6e37cc6dad1835d8
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,58,1,0.10267501,1524666927,Regular,18e3da718e31461b4589da6751ad20d4c360ef4fed512694a6bef898c4a965d9
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,59,1,0.10065596,1524666927,Regular,e9e4f9875694f27234f7d5091fbcd22ae9b9436b7bc9ef40e6cee61a09a9ddd9
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,60,1,0.10036878,1524666927,Regular,eee4fb5b2b60579cca2f3eba42e90ac9d6b3144b3b1fa06b83c2b562e9851ddc
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,61,1,0.09882478,1524666927,Regular,5ad8a547ee09a50734c2322a78e7003da5456550ab00eba8b9e473b6e1723bdf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,62,1,0.09809606,1524666927,Regular,185afc800f06dde4031c8934501021c7d22ae345fee35c2043f4fed6d533e7e0
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,63,1,0.09909586,1524666927,Regular,848d678a455f715c19e29694a799e2b1b101f8678fd90b7354eb1495e74dc0e2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,64,1,0.10039066,1524666927,Regular,3df1ed351d02652fcceede980c5dae97b83ec74b93039e4a93841d1264828ee3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,65,1,0.09833886,1524666927,Regular,30e17c4587967634616537066753ae2ed7f851f8fa5bcb5344c2c6c420b45ae4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,66,1,0.09950603,1524666927,Regular,413746ce628407d2830cbffdcd94ff98dc1fdd672478731d1ba4d9688c2499e4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,67,1,0.0985247,1524666927,Regular,c7f4ae0c4827634956527429166dfeeb01a1dd5a87eaee251cc6bbdcd060c8e4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,68,1,0.10154669,1524666927,Regular,449a8d19f9efcbbb3ee74601a8ed3a0824967692202294ce23bd4cb3eedebee7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,69,1,0.10072996,1524666927,Regular,ca2b9457d9f70abc337373680cc9786d2878f9ed10d211e20518ddf19b465aeb
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,71,1,0.10144541,1524666927,Regular,0f18d007fc3eb7164b870bf981475b2ec7c25d08100396de7cec6fa248520bed
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,72,1,0.10509146,1524666927,Regular,a81a3b017e927bfaa38f44ee308421eeb4da9d05d783ccbad0e418e718a685ef
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,73,1,0.1017878,1524666927,Regular,1023439739fb0b9cd3a8e6b6b6e1d91df0d29b1d850da3215e1240cfc1a9a0ef
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,74,1,0.10245316,1524666927,Regular,692108172722be4a8b5e653b9c708f650df7ee42f07264a2ad3df9ccce03d0ef
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,75,1,0.09880467,1524666927,Regular,fefc23f6abd54d1e0206300dfc8ae223291294815f0d2a67b88889caafed44f0
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,76,1,0.11286175,1524666927,Regular,927f544cc79f203894a17856abb306148ac8ed853569f1272c857b9253e4e9f0
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,77,1,0.09860819,1524666927,Regular,8caece9ee1e3523db71bc80414e3533d6b65129872ce7bbed5713de2d33b55f2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,78,1,0.10469568,1524666927,Regular,47892f371e65136ae8b206b54355a8932a57d694b2f5ca95a234b96e682f5ef2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,79,1,0.0993375,1524666927,Regular,a2531794f7487fd7b15ddf016912441c41939642e9fd1765adfaf959d747e0f3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,80,1,0.10225669,1524666927,Regular,833980aa44f8f439cc7c8ab2c18b6e54b1702f9d6170c689394f696c0dcafff3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,81,1,0.1019137,1524666927,Regular,d2b9ebd60e1da39a586a0262f0b1ae630f39ec8e26e03002c77007083eb310f4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,82,1,0.10775895,1524666927,Regular,fa700d44cc09d62505afd878d417ce8f78497d210b637baff10b8ab2758f9af6
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,83,1,0.10314799,1524666927,Regular,de9e236c8ea53f90a56f3d4a2618806251642bfc153c6d442082d0182b4fcaf7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,84,1,0.09968045,1524666927,Regular,5d9aa0b1ddb8b18904d460adc30056c154828f87a58ae1192e4d17277db1ddf7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,85,1,0.10216769,1524666927,Regular,927c7342c36730a8e335533c8d56e16bb2e623e16a5ce5d22b6182ae85ca01f9
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,86,1,0.09927516,1524666927,Regular,462be26a8439b5fd1efb2c336b98f3112aafd92aec7400320424fca8bfa176fe
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,87,1,0.09852612,1524666927,Regular,02e0b5b780e4def927d3713ee5b34efb09c0167dddb83ac850877d8d78644006
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,88,1,0.10773446,1524666927,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,89,1,0.09930682,1524666927,Regular,380251be065ddbd3cb17dd8613fcb6ea445a18a6b4c04248d100ecd822d65973
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,40,1,0.09982766,1524666927,Regular,f7d03a9567f3b746d98087786978c9a15b4d4c01835e3b1bb7b2d4a7a0cf2fc8
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,39,1,0.10270875,1524666927,Regular,efd92e69b78e2983833aa1cb2a1178d3dc7a09b2b1c794da3560ece5251046c7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,38,1,0.09814484,1524666927,Regular,bdc71ac7fa073fdaf4640b4bbcaf725dd8106204d6a4e43ee38f4135cb21b1c6
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,37,1,0.09858961,1524666927,Regular,b8b115a4fc9513efe076da5783d95cf0ef9c9a68e43855380eaa15b52217e6c5
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,36,1,0.10825036,1524666927,Regular,c7437d1802243df9ec161f443cca890a19fae6572dede4b68571858bf0649dc5
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,35,1,0.10109046,1524666927,Regular,ccfaf78e76b29c18d22239c3bf1603ad3f9e3e20b15b81011fdcd049e09df6c3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,34,1,0.09915673,1524666927,Regular,c6a6feb5f60a7b435e3c3b45f2d25abb5c8ebe9825c5381f263f02aefab65bc1
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,33,1,0.10681005,1524666927,Regular,b1cd02fb890686305a736f6f51da777f186f0cd0bb053bf79f26f2b10e9944bf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,32,1,0.0981655,1524666927,Regular,dd932b82c957773d77240d232e930483b7185a02f21803e874438a191832d1bd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,31,1,0.10091695,1524666927,Regular,06115bcb7a108194b6738a35145ea6540303cb57ba0e042c3f0f3499860983bd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,30,1,0.10724251,1524666927,Regular,6358d16d8a71a0eeb46a064d402056a7b712fd695c52b978f6a7b31f5b7745bd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,29,1,0.105266,1524666927,Regular,98bd3f8e801e0013537f8858361cb5ebb67ae79a905eb56e108372c48a7f29bd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,28,1,0.09928093,1524666927,Regular,53bcb9f12d667fafcba583461a19db4d38b205d366bfdcf4d573d5abac8712bd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,27,1,0.09952485,1524666927,Regular,31a9f67fc482c1bf6a760fe0cb61dee5edd1086702b81b75ccf4b0818fc1cabb
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,26,1,0.10562877,1524666927,Regular,385a8bed634172b6e31620a5a644336abcef8930c9e689abb314921ba447ceba
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,25,1,0.10052723,1524666927,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,24,1,0.10003368,1524666927,Regular,1b46b3b974d2e9d6d5f6bc67a9c37d1c858fd8c451caa49aa07dfb301388ecb8
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,23,1,0.10270224,1524666927,Regular,c1084b999bc86a4f1bad3fa3096f3439f89f1f399beca34ccd4030433b818db8
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,22,1,0.09938016,1524666927,Regular,563a7fbfcd84e88db34725ad86c8c04ff42a93a7627562c852ed1f70157aecb7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,21,1,0.1022262,1524666927,Regular,2ef6c4c7c7dc2dc6dfefb608381676be3f0f82e636cdfc09b80d2e337da7b6b7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,20,1,0.09898135,1524666927,Regular,c866451cd07b230c6ac63338965b6dc5a6df93697f2b2bbb1ec087d55a0794b5
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,19,1,0.09874723,1524666927,Regular,be0fcc767fde54566d5270d5b9ad96fe9666f12369cfa43cfd3352cfbfd19ab4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,18,1,0.09914033,1524666927,Regular,2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,17,1,0.0980113,1524666927,Regular,5e6be116ceecd5862b4def4d6aca7bedcd1c4d17a35564233bb0348322c479b3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,16,1,0.0990917,1524666927,Regular,6aedf3399db23a2a0f9a2da3874d60361c0c424e6280ef4cbdb4b157227a1fb3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,15,1,0.10120222,1524666927,Regular,b2d19d8445fbf0aafe551f864fedaa557eae981675d4815214ab1a7fae95d7b1
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,14,1,0.09990639,1524666927,Regular,f08a35b32b69e3d2f3fd0b316fcd4d8f42da0ad0121ffd69e0d906473598d5b0
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,13,1,0.11113805,1524666927,Regular,2f9d08c7b08782ba074b14c92a973d9eec1cf04e2761824274c728278d1e0aaf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,12,1,0.10271236,1524666927,Regular,a24022fbc9a6c8eb4f78b1e608474cae9e855b0ef3379023c2b5de541b010eac
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,11,1,0.10162772,1524666927,Regular,97e076cf1628c0d9a107ee8edbcecbf32a5a7d853bc5db327a0f11a7261ac4ab
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,10,1,0.10900774,1524666927,Regular,b530c68e180d79b36fa0641a62cf1ec79efaba146140cb34dcdb09222e3772ab
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,9,1,0.0988471,1524666927,Regular,f031286a3cfdf4b487bace025be1738d310bdda17949fd2e10287201f28811ab
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,8,1,0.10088627,1524666927,Regular,1866396b87b375d9f91b196d49b3d34a137249b6231da5df2eea7cb8c3de21aa
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,7,1,0.10255012,1524666927,Regular,58d419688098a2b18db68f0024bf9b17f1cf1db5579dd3881e94ba51d8ac14a9
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,6,1,0.09954571,1524666927,Regular,fb3b3fea085cbe352e8e34c9f39a3ebafe44d2c5d5c82ec3cdbf5c8404e362a8
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,5,1,0.09849428,1524666927,Regular,f8d4864db94092235d24e29f08501128c56a7e82d660fbe885fa941a0762f3a7
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,4,1,0.10326341,1524666927,Regular,daa4e8692b2926d476a57b40a7b51328a379e6d0a4885b15debb7bf068bd5ea3
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,3,1,0.10489161,1524666927,Regular,3999fe33952d796381748b88d49680d0935abca20a80848cecb897cd51f248a2
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,41,1,0.09974823,1524666927,Regular,4f68cf4cef767a3be2310aef6ad1bc5b1da36feed51f49150e82025bdbc734cb
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,42,1,0.09936777,1524666927,Regular,656af7a1db4f54bec589d20a99315e343dd1cca4dff39dcadbc6b46d91e23fcc
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,43,1,0.10097083,1524666927,Regular,790fb169e7878ea5df1c28057e9e006abfb7b41655d32fc0e053c09dfa3cb6cc
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,44,1,0.09948871,1524666927,Regular,1c75f60f854e9c297775dc0de42c6e8c65fba94717e0be58b67c20de36959ccd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,45,1,0.10354209,1524666927,Regular,92d2cea7492ccc222771f640aad8bca46ff9ace91104bc63fb0866fea114b4cd
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,46,1,0.09894358,1524666927,Regular,cbe209aa744adac7db429306dfebecfcf66f05062a24c9268bd5b80d6afa43cf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,47,1,0.10700192,1524666927,Regular,2c1e21fb19219ae097933680905c5f1c7a35b8ad97d55f26371c5b32f03d71cf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,48,1,0.10102825,1524666927,Regular,59abb5ec07866ee1d0da54a5f5f0438f66026e217c0be5991037d53763b7a6cf
32f7e47959d5c3fdcf9fa37c36ed8d83553e11068d6aaf7772c4580da6fff999,-1,49,1,0.10768883,1524666927,Regular,9b574284b0d774aadc9eab4eafe4b82bd1cb0c36290a15b234842f72170353d0
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,61,1,0.10246208,1524660502,Regular,0fae47c03d1281e7c0b1d3e1c3f1530655a4d2bbb8711d4266032a71095b3d6c
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,60,1,0.10622482,1524660502,Regular,ec7da5605f947248c392cbd81c4a6aba62c45185b64023cc40145f05644e2c6a
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,59,1,0.10158531,1524660502,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,58,1,0.10124518,1524660502,Regular,02ae9c617adf532b86a7e60e21d06a63137e66fa9976cbda497fc6ed95e5f267
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,57,1,0.11293832,1524660502,Regular,2350c22074b0ca27eca157f62b9b7f73dad3d5db3b58f4d41e155a426756e867
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,56,1,0.0982491,1524660502,Regular,ad784d5182ffcdb32767b26f95368714555c7efe7c8befdbf572493b15ee0862
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,55,1,0.09921796,1524660502,Regular,7ffbf29187812ba71646a9b278ee4ba0bbd2220718b971b5c5950b8b4860fd60
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,54,1,0.09906213,1524660502,Regular,05470c074502c5f9f1f59e7931fb3de432e405f41489e3507086af897dc4575e
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,53,1,0.10047157,1524660502,Regular,f29bdfa9ab60cf9148a813f2921d0f13a61926925c24fda1b14471c00c00525e
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,52,1,0.1006099,1524660502,Regular,7b38b5618ac239783b3fdbebc03ae60a78b65723c54595191c15f7f02da0265e
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,51,1,0.09806026,1524660502,Regular,c8e0b4002ffbe4d236f13480905f64abe005507cefd4d80c70575e0fae48f45d
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,50,1,0.09874339,1524660502,Regular,20143f20083b70571d5e01333204fe928bc4530c064e99ab1eb24c236816625b
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,49,1,0.09970211,1524660502,Regular,b55418aeaea03cbb4edcdf4520ed0d68faf3b5b9f4d81c265d07fab0e6160358
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,48,1,0.10057961,1524660502,Regular,aff80924c3e5b68dd735a131adf0a75bdc40f5141a5480253599b8b57f415e57
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,47,1,0.09810101,1524660502,Regular,c6ce3a81b25d3e360f6f7368f4a963816f4fbd48ce77b2498c8c96f09330a854
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,46,1,0.10222776,1524660502,Regular,c851f4665b09ba98568d6eb38a6a8e6e1a452301287c8ec6f82c3391a1dcad52
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,45,1,0.09812399,1524660502,Regular,41813d12b25470c31e901648aceaa616b2ba8a02adfd41b3832910716643f550
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,44,1,0.09979613,1524660502,Regular,e620128d73d8da47ad1af45ada41b8d8672d00db4505e9f1a9cbb8e7137a364a
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,43,1,0.10039406,1524660502,Regular,537bd92ab5f24ae099979d8f0cfc4cb77ff45d2bb51c689afaca54e1df8e3c49
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,42,1,0.09969067,1524660502,Regular,f6c91a38cc520a3ac3bd1923d78faa02e422f2efb31f30c19a9aa3e5ceeff943
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,41,1,0.09812718,1524660502,Regular,8dd408e4a59dfed7cf9305c10c85b3f8071bf21391cbdb443e76b5b5bdc45440
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,40,1,0.09888238,1524660502,Regular,3327170481848c8a62c9d0a64e6a72591b878db5159e7f456a67025a85c2373f
59bde69e7390ab72414e4324caa76f4ffc87da95b0b2ecf1bbb9b98a0d2c477c,-1,39,1,0.10125119,1524660502,Regular,fce27131d5f5dd00442efd299a971f7669dc42f69b3caa63036ab7772ca9d93e
