tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
285cc7a40e50e0c262785bc653378d3ffd3b1247f0afa7012e5adc8a444b944c,1,2,1,0.06477283,1521588114,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
c15c5e5a40aa54033a0de0a7da12a2c05dcd6707011116e109399623dd75fc93,1,2,1,0.06477309,1521525422,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,103,1,0.06477296,1521524195,Regular,d25807c29640fa7e82118af55f083e95f1f2405ecd476739fba7077c64ecb5a7
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,143,1,0.06477298,1521524195,Regular,7be5fd0038932757ccd1f6de60e3abe9fd40373ae301f8e08c0cc61dbb9872f4
1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f,-1,54,1,0.06477298,1521524195,Regular,cae0a612f5d814123f4a9146d1fecdfd246acf586d3c0b21e0d28c6a8df7784f
c057d66567894b17234b542634f76c5f2ad2b7bca53a916a3f26b472c2b911be,1,2,1,0.06670326,1521499735,Vote,9521162faf991a813eed67de056a9fafeeff9277dc702db8191614a16ebcee81
cae0a612f5d814123f4a9146d1fecdfd246acf586d3c0b21e0d28c6a8df7784f,1,2,1,0.06477298,1521440651,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
d25807c29640fa7e82118af55f083e95f1f2405ecd476739fba7077c64ecb5a7,1,2,1,0.06477296,1521440122,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
7be5fd0038932757ccd1f6de60e3abe9fd40373ae301f8e08c0cc61dbb9872f4,1,2,1,0.06477298,1521392679,Vote,1a7ed2ae4b4057f0979e688b27f8e755984fd07979c1205447b023171781b22f
95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae,-1,114,1,0.06477292,1521337104,Regular,9384125755ef12fabc2921b5d31d3d09ab61523196ab301070b56537b8f0f5cd
9384125755ef12fabc2921b5d31d3d09ab61523196ab301070b56537b8f0f5cd,1,2,1,0.06477292,1521247348,Vote,95428b4b0a29c1c92622c9cf7c27a1f97c6d1fafcb51a1f4a4c1b74a0b4e8fae
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,50,1,0.06478324,1520951582,Regular,13d99de1333bf68a973436856541298e5936b52a54c91dc2460b950ab2a2c158
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,57,1,0.06478316,1520951582,Regular,65cb7d50d1170c15bf48289c501f035af96fa937feb298e8e905f2d479781364
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,86,1,0.06478311,1520951582,Regular,592441e21b634276fd93514c58b592ae87ca570b2358c222563c93ee691cdd87
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,0,1,0.068031,1520951582,Regular,f3a6fb5dee4786a784f5a686dd3001c03c740605887f0713a57e31f6b9f22800
69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48,-1,33,1,0.06671549,1520951582,Regular,a38b1b1adf6b136c4a6e7e7237682c681e80bde9aff2b358b7ccaf3fa65ac52e
592441e21b634276fd93514c58b592ae87ca570b2358c222563c93ee691cdd87,1,2,1,0.06478311,1520886166,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
13d99de1333bf68a973436856541298e5936b52a54c91dc2460b950ab2a2c158,1,2,1,0.06478324,1520877802,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
f3a6fb5dee4786a784f5a686dd3001c03c740605887f0713a57e31f6b9f22800,1,2,1,0.068031,1520871924,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
a38b1b1adf6b136c4a6e7e7237682c681e80bde9aff2b358b7ccaf3fa65ac52e,1,2,1,0.06671549,1520842633,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,82,1,0.06478291,1520833258,Regular,80a07593d0c20f996f0e4dad9d4a3d3d31014281bf51332b4002ed9ad2dd3685
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,121,1,0.06606472,1520833258,Regular,85960fa8d9d59cb97203261c8d2a63977ef9604e7712ac1433da7e4d3bac29ba
5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1,-1,59,1,0.06542112,1520833258,Regular,4e82de111fe851648c2787ff85921dd2d542ee0592049b5e338fe3a4aa3c185e
65cb7d50d1170c15bf48289c501f035af96fa937feb298e8e905f2d479781364,1,2,1,0.06478316,1520778040,Vote,69f5c687896b5d4e34eacf31fe5d353254747826fa0d54c05f25ac16b7387c48
80a07593d0c20f996f0e4dad9d4a3d3d31014281bf51332b4002ed9ad2dd3685,1,2,1,0.06478291,1520750829,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
4e82de111fe851648c2787ff85921dd2d542ee0592049b5e338fe3a4aa3c185e,1,2,1,0.06542112,1520736548,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429,-1,121,1,0.06478302,1520656290,Regular,75290464e18bf38b2f33cd2332b8c7727f7cb92f9ede888112e21b489fb534d6
85960fa8d9d59cb97203261c8d2a63977ef9604e7712ac1433da7e4d3bac29ba,1,2,1,0.06606472,1520644438,Vote,5a6a1f4b0daf0928dbf6829dfa6e1de915582cd43565b334ecece151dada0ab1
75290464e18bf38b2f33cd2332b8c7727f7cb92f9ede888112e21b489fb534d6,1,2,1,0.06478302,1520467117,Vote,a00386cbfa2ea81b18a048e62508c6e02c7d21641359e182704526307e965429
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,127,1,0.06542076,1520335872,Regular,863afae7228413c87258fb0621899fe50cdfa7ea38f7a5f82636a4d05a9782cb
2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5,-1,80,1,0.06478251,1520335872,Regular,3d471ae2f89f6c6c8b3aa846217ee177d3528922e413b7ed3af0928b0d1d397b
3d471ae2f89f6c6c8b3aa846217ee177d3528922e413b7ed3af0928b0d1d397b,1,2,1,0.06478251,1520256732,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
863afae7228413c87258fb0621899fe50cdfa7ea38f7a5f82636a4d05a9782cb,1,2,1,0.06542076,1520207920,Vote,2dc713683591202e627f2badde7e1615e356971b16fd515474e4eeaa49c173c5
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,81,1,0.06870381,1520026257,Regular,82e2ef7bfde8123dd4420784e7a455a570dc82ceb76d99129a8c2967f7dda58f
eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e,-1,98,1,0.06542045,1520026257,Regular,5ca00593b96a2077516ac0ef9e0e58ea9a7af20ea537c632efe23317975120ae
5ca00593b96a2077516ac0ef9e0e58ea9a7af20ea537c632efe23317975120ae,1,2,1,0.06542045,1519930600,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0,-1,24,1,0.06671384,1519875341,Regular,d4419e0a88f3939518fd678ec7eb47507f396977709ced562e93f5b6db2e132d
82e2ef7bfde8123dd4420784e7a455a570dc82ceb76d99129a8c2967f7dda58f,1,2,1,0.06870381,1519795602,Vote,eea0078ec16607196d0912173dd9bdfbbe9362ff099fea1ead0178f565f65a2e
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,109,1,0.06542102,1519720345,Regular,e4c2392ba970ffcd97338d8b63bb631657bf0cddb3c5c5da583c22ce46ce0cb0
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,35,1,0.06606472,1519720345,Regular,90fa42a98524f66dad453db2c8e179204cb0748b8ee86beca44011ec60ce452e
95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941,-1,127,1,0.06606472,1519720345,Regular,9e1059f1a2e7152c4ad37b96bde8670084281826a75830812167445b5557f0d0
d4419e0a88f3939518fd678ec7eb47507f396977709ced562e93f5b6db2e132d,1,2,1,0.06671384,1519694819,Vote,3427f9bd546b9ac123b049494bc5d87137a7e94ba09b2b7aa2444407828aa5b0
e4c2392ba970ffcd97338d8b63bb631657bf0cddb3c5c5da583c22ce46ce0cb0,1,2,1,0.06542102,1519609108,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,91,1,0.06671553,1519576349,Regular,dd30f8e8794972585cca24f710962d2c26739ef3969d1451ecae889c7ef55f9a
31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237,-1,125,1,0.06542038,1519576349,Regular,acd18860a494bd23dc4f0d2757d21d7007b441fbd4213419ccfb3203e1b317c4
9e1059f1a2e7152c4ad37b96bde8670084281826a75830812167445b5557f0d0,1,2,1,0.06606472,1519551338,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
90fa42a98524f66dad453db2c8e179204cb0748b8ee86beca44011ec60ce452e,1,2,1,0.06606472,1519516582,Vote,95af75bf729bdaa6f04a6673eace1b2d742122bc35f19716cb45d814df95f941
06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3,-1,124,1,0.06671553,1519421574,Regular,bfaedaf263711e73dd844ba6ad2e98a27ee72822dfd2551d67b8fd59a11ddbcd
dd30f8e8794972585cca24f710962d2c26739ef3969d1451ecae889c7ef55f9a,1,2,1,0.06671553,1519378071,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
acd18860a494bd23dc4f0d2757d21d7007b441fbd4213419ccfb3203e1b317c4,1,2,1,0.06542038,1519348329,Vote,31d937ee43e9e8c6423a1526c96f62172d941fed95a3d5b10ab556244bf26237
bfaedaf263711e73dd844ba6ad2e98a27ee72822dfd2551d67b8fd59a11ddbcd,1,2,1,0.06671553,1519291601,Vote,06c60caf63bdefe9db5e3d0134f630547682e16ba7cebf8e766a1994a802b3b3
5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4,-1,13,1,0.06672537,1518834616,Regular,05bc5d7a1b7bb41196c043927aee065465a2f7ecb02c1525fa4fc52f6261f322
05bc5d7a1b7bb41196c043927aee065465a2f7ecb02c1525fa4fc52f6261f322,1,2,1,0.06672537,1518693515,Vote,5053cd18a126d8361863381ade6cc39055338dbe0c95758f2b7c16789f6b9eb4
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,54,1,0.06607506,1518579016,Regular,83c5fa7a8fae47f1b748443cdac3d6796cc9621976638d918bd9ac9e5a7f437c
a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6,-1,75,1,0.06607549,1518579016,Regular,87310d84a0436b2cd362d15f3b209315176b4a85dd7215b164b1fbd9f6d61192
87310d84a0436b2cd362d15f3b209315176b4a85dd7215b164b1fbd9f6d61192,1,2,1,0.06607549,1518445799,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
83c5fa7a8fae47f1b748443cdac3d6796cc9621976638d918bd9ac9e5a7f437c,1,2,1,0.06607506,1518427460,Vote,a4b69fb8940eadb249f5661e31039ab382b36f464288add00e5acdf9899c46d6
9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632,-1,126,1,0.06607588,1518330843,Regular,c394af4d10abdc27930d31b66230f0a268fe3b64d8239d0163d61c384fa612dd
c394af4d10abdc27930d31b66230f0a268fe3b64d8239d0163d61c384fa612dd,1,2,1,0.06607588,1518220083,Vote,9cce9fdcf4e75f59dd8911e3dc7ca0c466cf338f3206801460e55923048b2632
7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec,-1,48,1,0.06607549,1518208217,Regular,e262d6f4ea0c4e30596ad4a81eb880f5b044eb66e5515b4762b386c7662cdb52
e262d6f4ea0c4e30596ad4a81eb880f5b044eb66e5515b4762b386c7662cdb52,1,2,1,0.06607549,1518121759,Vote,7b83521db2a164c36e5313cddcf72717488d3e63840c3f1d043072c8d102a2ec
ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63,-1,82,1,0.06871788,1517974517,Regular,b1074003d0cd0a5078e5cb83da8b3ec372ce78e19a475eb4b680080e50af4d88
0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8,-1,111,1,0.06738197,1517866286,Regular,7f73b40e28dbaf91f996646b4db6b2f5f6277271befc08c3d1e2689a36140abe
b1074003d0cd0a5078e5cb83da8b3ec372ce78e19a475eb4b680080e50af4d88,1,2,1,0.06871788,1517864404,Vote,ac465486c1aae02c12427d60ecbf32a1abe0f8d289d70fca299294ba3cf22b63
7f73b40e28dbaf91f996646b4db6b2f5f6277271befc08c3d1e2689a36140abe,1,2,1,0.06738197,1517766597,Vote,0345de0dd3d6447318410ccd59137bb2b0ad3cc7d2dffa8204199ab9be6ce1a8
cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac,-1,1,1,0.0667353,1517420819,Regular,a0acfb3a240484ad77421137a03ca4af034d039f911f41722fa5792b40fea806
a0acfb3a240484ad77421137a03ca4af034d039f911f41722fa5792b40fea806,1,2,1,0.0667353,1517275326,Vote,cb2c8537d87be452d93c2472d92d8ba9bf5550d41d118650308af8c6c9babaac
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,2,1,0.06673594,1517070754,Regular,d266e3070aea9add7d94edcf8713d28f17ee981533e10637f08140033ca18f0a
b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f,-1,96,1,0.06739262,1517070754,Regular,d9d41862f49edf61399854d1164aa57343a7e8635633a3801b09732b9aa89194
d9d41862f49edf61399854d1164aa57343a7e8635633a3801b09732b9aa89194,1,2,1,0.06739262,1517008004,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
d266e3070aea9add7d94edcf8713d28f17ee981533e10637f08140033ca18f0a,1,2,1,0.06673594,1516880582,Vote,b3455b06bbe40602109a465e40bbce8e107d269e3550e212d13db8372017925f
e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e,-1,54,1,0.06739262,1516758174,Regular,36dbf09ae8c166e8744775d57da2037202dc2757a9455d3b85e13893fc5aeb59
36dbf09ae8c166e8744775d57da2037202dc2757a9455d3b85e13893fc5aeb59,1,2,1,0.06739262,1516640433,Vote,e801df5862b3ee1523ecc808298630b63aad279e92fd4592ff08b4de390b8b8e
34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6,-1,4,1,0.06673712,1516422921,Regular,39d75c9ef4b8faa27b4840c5bc93c21a175d1e0acc85ac6818bcfd751d379318
39d75c9ef4b8faa27b4840c5bc93c21a175d1e0acc85ac6818bcfd751d379318,1,2,1,0.06673712,1516338900,Vote,34830ab1e8507abaa97b919ed8536f9ee360421ec5443676b37a93deb2510df6
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,146,1,0.06608469,1516095799,Regular,f3dec0a2596da1eb62c5583f9626af02a25ed584548fa2d81083483ac4727dfc
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,114,1,0.06608459,1516095799,Regular,8724969254fac967ab99f58103e504afb23d73a5378e067426335559da9337cf
55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4,-1,79,1,0.06739262,1516095799,Regular,02d61ffe245b4c3f22a6cf6f7c9cfb572f7be57923edccae6430fef75f34758d
02d61ffe245b4c3f22a6cf6f7c9cfb572f7be57923edccae6430fef75f34758d,1,2,1,0.06739262,1515962258,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
8724969254fac967ab99f58103e504afb23d73a5378e067426335559da9337cf,1,2,1,0.06608459,1515944062,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
f3dec0a2596da1eb62c5583f9626af02a25ed584548fa2d81083483ac4727dfc,1,2,1,0.06608469,1515863941,Vote,55d187cd5fd1619bf540f2ce60aefc1f86d6613a5921e201e962e13c2e8107a4
a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8,-1,108,1,0.06674534,1515796734,Regular,7cc058385f288809207da593eb956527ab9711c69e08fd82e4d59d5131478ab6
1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213,-1,105,1,0.06740314,1515670327,Regular,8e214e6faca8a501cfe0c457e42a13b0627dafd7c48db94e8a2b4b2769f7f3bd
7cc058385f288809207da593eb956527ab9711c69e08fd82e4d59d5131478ab6,1,2,1,0.06674534,1515618441,Vote,a8b61d1f04b429ae7fd67837b6b54ce638040c6fae496e9c901dcf757fda08b8
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,61,1,0.06806655,1515580861,Regular,7eca8aed781d5718ae6347e26a0cd8fa5d71e824cb542bbcda4830d21320d38a
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,139,1,0.06940685,1515580861,Regular,7d0fd3a2f6a91a58ea044f3358554b24f934ee04d9f8b31ce51292420462acf5
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,88,1,0.06806655,1515580861,Regular,7de1f5dc6a9bd5c54e03a9b4f7c898fca9feb76d359b5e4ddeaec15bd1c8a8c1
e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835,-1,52,1,0.06740301,1515580861,Regular,1ddbab1ca43149cbf29b04c651d94d4656bfc42681768e84eae887af7c982672
8e214e6faca8a501cfe0c457e42a13b0627dafd7c48db94e8a2b4b2769f7f3bd,1,2,1,0.06740314,1515549420,Vote,1629ff9696977291bd5f8740c776f43078df8887ff09c9a2c89137528717d213
6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca,-1,27,1,0.06740381,1515490283,Regular,234ace61d2b09388bbf0f93c6a9dcef4b27efb0488aa849f759e6fbb2410f925
7d0fd3a2f6a91a58ea044f3358554b24f934ee04d9f8b31ce51292420462acf5,1,2,1,0.06940685,1515479419,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
7eca8aed781d5718ae6347e26a0cd8fa5d71e824cb542bbcda4830d21320d38a,1,2,1,0.06806655,1515460684,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
7de1f5dc6a9bd5c54e03a9b4f7c898fca9feb76d359b5e4ddeaec15bd1c8a8c1,1,2,1,0.06806655,1515444646,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
1ddbab1ca43149cbf29b04c651d94d4656bfc42681768e84eae887af7c982672,1,2,1,0.06740301,1515423770,Vote,e2f448c6a8adb5b9835a2339a7afe291e9087cc66aeeb42047a37c4546a06835
234ace61d2b09388bbf0f93c6a9dcef4b27efb0488aa849f759e6fbb2410f925,1,2,1,0.06740381,1515363246,Vote,6f92eab544613dfe7a5cb7bbea6c42123bfabf0f6370ae03d4e349c9637c27ca
e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302,-1,82,1,0.06674766,1515146013,Regular,956e614a0ffa833097a7d54b32c675db27668795cd44854956c77fd2f4d55285
956e614a0ffa833097a7d54b32c675db27668795cd44854956c77fd2f4d55285,1,2,1,0.06674766,1514972755,Vote,e6dcb7f0a449852afd1807f81cfb70befc1c1530eb84dcd90a7b0be3ada15302
5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7,-1,123,1,0.06740519,1514681553,Regular,3fb7f81f465ff89935c68dfb782402d5c0ee23d317d8195718150bb54e67a2c9
22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85,-1,82,1,0.06740519,1514577675,Regular,f69a848fb9d4d6c0dca3200ddeeae5c445ce4540cc084e7827c7565de73ef18c
3fb7f81f465ff89935c68dfb782402d5c0ee23d317d8195718150bb54e67a2c9,1,2,1,0.06740519,1514564474,Vote,5520950834b4db9ba075afe720f64cc40812ae41e8c86ecdf00235ba691fb2f7
f69a848fb9d4d6c0dca3200ddeeae5c445ce4540cc084e7827c7565de73ef18c,1,2,1,0.06740519,1514468536,Vote,22d451932b330ffe3e943e510d503844b1d9e7fc1739ea40e917d78f4bb01c85
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,55,1,0.0667461,1514361254,Regular,7a0a89093b773b50ed35ce5945db0d1ea4191b100d751b6d2bb8d715166b9f68
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,122,1,0.06806655,1514361254,Regular,337a2efb003fbfc0a3e6173d95eaae5a20b624ab3a85104edb9f59aa74811fd3
fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6,-1,20,1,0.06806655,1514361254,Regular,c909bec5417102d0d330ac02b52d6b8fede1e1b160622baca06335838543832b
c909bec5417102d0d330ac02b52d6b8fede1e1b160622baca06335838543832b,1,2,1,0.06806655,1514285408,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
337a2efb003fbfc0a3e6173d95eaae5a20b624ab3a85104edb9f59aa74811fd3,1,2,1,0.06806655,1514284221,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
7a0a89093b773b50ed35ce5945db0d1ea4191b100d751b6d2bb8d715166b9f68,1,2,1,0.0667461,1514235777,Vote,fcca854e76f738f7c0bb7e58172673c030e23264874ad6d924d0c51d8b22d5f6
7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2,-1,60,1,0.06740416,1514048148,Regular,f5a3f323701af48cb181d79beb56b8fb01a17aae58ca55845b607326e098c464
f5a3f323701af48cb181d79beb56b8fb01a17aae58ca55845b607326e098c464,1,2,1,0.06740416,1513958639,Vote,7ed3453d816627a8dbe8c8fe4e8ce6bde23c21d703bb0c88a4d98141199babb2
28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3,-1,77,1,0.06807806,1513857990,Regular,a1aa0948a3f2b27d512531fb6aaad3439b62b22d2375b18e5fdc128a5d6b6178
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,65,1,0.06807815,1513745491,Regular,59d76c2fe2a7d1ef849dd0a72fd0de602c85e3f636956e9b8068fe0e556e7273
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,27,1,0.07010016,1513745491,Regular,36951a012bd0ffabc50ea0d71a90c24bf28ba85b587511450abb30800d6acf2a
06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095,-1,135,1,0.06942142,1513745491,Regular,92f7481ed331e15d69684333a4ec1280987b5ae2d25fbadc2be4d38ad982ffe2
a1aa0948a3f2b27d512531fb6aaad3439b62b22d2375b18e5fdc128a5d6b6178,1,2,1,0.06807806,1513731333,Vote,28f39a409b9ab27718799096b48259ec728716540d4cbaad82c105658776c8d3
59d76c2fe2a7d1ef849dd0a72fd0de602c85e3f636956e9b8068fe0e556e7273,1,2,1,0.06807815,1513655012,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
92f7481ed331e15d69684333a4ec1280987b5ae2d25fbadc2be4d38ad982ffe2,1,2,1,0.06942142,1513625164,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
36951a012bd0ffabc50ea0d71a90c24bf28ba85b587511450abb30800d6acf2a,1,2,1,0.07010016,1513593098,Vote,06d990add7e737f4d1610257d495589fdaee116fb70f86d3bc1af5ec259e4095
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,70,1,0.06741368,1513331800,Regular,a6ec58ea7aeb5e8ce4c5db66e03e175244dd3afbe8f5349f6437fa444261ac73
bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd,-1,97,1,0.06874721,1513331800,Regular,2b7f8bd6067e60baa79893a548cc48165bd4a7d6cb5c061e7b007319247950a6
56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c,-1,87,1,0.06874721,1513223552,Regular,2e30cbe95cf3bb88d4f7eacfe420c16993fac309cecee392f7383bdb55c14f97
2b7f8bd6067e60baa79893a548cc48165bd4a7d6cb5c061e7b007319247950a6,1,2,1,0.06874721,1513212435,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
a6ec58ea7aeb5e8ce4c5db66e03e175244dd3afbe8f5349f6437fa444261ac73,1,2,1,0.06741368,1513207481,Vote,bf4072482cfa16345e83cb81b49f6d2c01296a6005cae9f423b535571ea981bd
2e30cbe95cf3bb88d4f7eacfe420c16993fac309cecee392f7383bdb55c14f97,1,2,1,0.06874721,1513088917,Vote,56307dc40b233191b7fc9b5dc85a6f130082494f94e2c3dae40160c7ca6aaf2c
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,44,1,0.06741351,1513058035,Regular,4929f842f9853105fde4b365a638ec99929ff41187148e34a0fa9467be68dd41
d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c,-1,75,1,0.06942041,1513058035,Regular,a0509aeff1b1d3e50bc0d7acefd81e3da07ad0c5bf42ffd43a47ccf3e3d42567
a0509aeff1b1d3e50bc0d7acefd81e3da07ad0c5bf42ffd43a47ccf3e3d42567,1,2,1,0.06942041,1512968715,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
4929f842f9853105fde4b365a638ec99929ff41187148e34a0fa9467be68dd41,1,2,1,0.06741351,1512940257,Vote,d26564e787144750e8be91321a894ece758a273b70ab0a526575fa8a479e582c
dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9,-1,4,1,0.06807957,1512762969,Regular,161e075c114438f8fd3125eff084eb3262804e35d31d5e82d813d65c71f14906
161e075c114438f8fd3125eff084eb3262804e35d31d5e82d813d65c71f14906,1,2,1,0.06807957,1512678678,Vote,dfab5b94130908a9487417757baf0511069c30b69a93b868d6d1ee1336cef9a9
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,103,1,0.0674137,1512673002,Regular,906060d06f217c3d3bd880e36d955cdb9f7bece6ac27bf0397be7a7936dc9baa
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,31,1,0.06741323,1512673002,Regular,85484ee4a442711e60912ef057572f7ae0accca3744c93531e584420920b3a2b
374ac67040719a0a2b1a13aabb72ea72bee538d8ebdedd10c23caafa4aae65a9,-1,115,1,0.06807779,1512673002,Regular,14fc12f8eb853f39467efd9a403c469a57773d65be16552abe22b73b514326bf
