tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
935fe4bc4ff21ac3811055ce071b0bc1c8de3110c08c28d3da90a06d09a934e0,1,0,1,0.70442081,1496365886,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
6ffe6d166e5bda903f8f70619d452f3a340900e32264822980485f7e74fe56f3,1,1,1,4.88889814,1496360129,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
b67bfaa8ef50150effc723d453ec022e4939cbebcf0decc3c3892561c2f2243c,1,1,1,1.55549106,1496360129,Regular,b4971e1ed744600e4180cf9211b60775370d4a64a578876398cdd5c77a4f9c2a
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,72,1,0.25013592,1496358274,Regular,d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,36,1,12.12218377,1496358274,Regular,ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,-1,35,1,12.31659641,1496358274,Regular,fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287
024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee,1,1,1,1.62906393,1496358274,Regular,c0f4f9cb92a2e3e91b4dad29e280bc59e156aa46aa8ae31198a741210b940ea7
d335ebf665dfaee9a3f9671d3c08cb972c6be7ce9b9c6ef8546292faccd07d88,1,1,1,0.25013592,1496357687,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
acd3f2ac72f2de81a9e34936b56a673011123fea9f893582340b70310a7b751e,1,1,1,0.70977185,1496357226,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,1,1,1,1.61336725,1496354170,Regular,7b89fce56db46d3e9d74d9d6e9926be76fbd6bd19c171ee45593c49008d4d03b
b8e64f4f469cf148ab3d6181d949e553120466f53924ee911232eb4a356fb263,-1,35,1,22.67950988,1496354170,Regular,4293f6ec9804ea3a189f0ed993a1c2a89bf2f04a047fc2d631a109864aa077fe
fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287,-1,0,1,0.05997064,1496354057,Regular,2197249f8eeb51cfb2f70f88866403f4c299798b36b043ee39d32e21c0ec427a
fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287,1,1,1,12.31659641,1496354057,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
2197249f8eeb51cfb2f70f88866403f4c299798b36b043ee39d32e21c0ec427a,1,1,1,0.05997064,1496353573,Regular,fa512cfdcef04ff682df8d2b3ea421c0d6e45b9fec591a36b227dd447d7ca287
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,13,1,0.60457891,1496350913,Regular,6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,54,1,0.69609615,1496350913,Regular,44e306b14ea47c93c923e7fd39e79760f710516594a1f2949529eb332a94572b
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,35,1,0.69287002,1496350913,Regular,4088356ae37670bee8c18c7c3c55939e97c317e38b313c8a4b4451e9a13c4021
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,-1,19,1,0.68614238,1496350913,Regular,395deffc226923c52fc1eea03848536b56a89df194632bc1e5f1c9bc93dcf40c
095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764,1,1,1,1.75938422,1496350913,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
6f4bb614ab8a12d2238bf8875591d1a5c039e63df4ea4c09184877a9eadeb552,1,1,1,0.60457891,1496350653,Regular,095cf97c364a47b1b4cc85aa04c8104dfa5e81f6d9815547be8f4add29ace764
a2d3deb18eb03f336d24a979e9d55a0f733853a65911c0e4919f729d6cfb5d00,1,1,1,0.90947012,1496350320,Regular,8187c572a407e0b16974097e3db319ea3e20461e8a010a0d2565bb0ee6529f8b
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,18,1,0.2022823,1496349107,Regular,d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,44,1,0.5012164,1496349107,Regular,848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,1,1,1,1.55918414,1496349107,Regular,70077e23dd7c052930f1e7c22e6c77734d48f4282ba6a830bd8131ef436d0cb5
aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade,-1,0,1,0.05707242,1496349107,Regular,928b9334466b67ad6a2e02ce6127064787746a6a0dfdec8e0e0dd5c58c6fce4c
928b9334466b67ad6a2e02ce6127064787746a6a0dfdec8e0e0dd5c58c6fce4c,1,1,1,0.05707242,1496348702,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
d5e3134dfe6b7d6e0d467adb3afc341b6e286ab8c82e9be19f170e867b3a90af,1,0,1,0.2022823,1496348121,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
848ed1f8161a9ffa9205ab69c6d3a111ccb70af9e39be17180b4b6e38bcfcb1f,1,1,1,0.5012164,1496347926,Regular,aa78155c6d923d74e5f22414294a771a30ec3ae77c2dac6e921ceb57d610fade
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,1,0,1,1.03331856,1496347222,Regular,83c71a451400e385f978232aa2f6062140452ffa296657719a993e99ca1c0445
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,43,1,0.64436876,1496347222,Regular,f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc
c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736,-1,38,1,0.57296759,1496347222,Regular,ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35
ef75d0e066f863acc75af09f43de387a5a97a5c0cc3325cb35b2253a708b0e35,1,0,1,0.57296759,1496347222,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,49,1,0.5897863,1496346232,Regular,863610a9ba8665fbe708127c70d9d907a16e6a1c25b231f0a66ac14327253b1d
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,1,1,1,1.48325119,1496346232,Regular,56b434e59f5be91bd2277212e0aa8bfdfd04f554d89fd3db9c3e01dca78e7d5b
281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24,-1,45,1,0.50874414,1496346232,Regular,f03e6bec5f9e58f41ca775280b4fbca7d30eabc820cf5440633840fb3e4c415a
f2decba3839d29550099f7bf87c681847ab1d110c9f0bfc7e7a749ab51ffc4bc,1,0,1,0.64436876,1496345330,Regular,c23abdbcaee6dc27938fa2aad2fe81b88dd3b797fdfaa1ffaa4d7d1a6fa8b736
863610a9ba8665fbe708127c70d9d907a16e6a1c25b231f0a66ac14327253b1d,1,1,1,0.5897863,1496344803,Regular,281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24
1af4b7c8aeaef345e4ffb694323a44dfd63a77077a7aeb6d6a15aa562a061d99,1,1,1,14.36316164,1496343542,Regular,fab2025a73db95751d7e5f3ebf50da06458f2f731967da1059fd3ac5490e6128
f03e6bec5f9e58f41ca775280b4fbca7d30eabc820cf5440633840fb3e4c415a,1,1,1,0.50874414,1496341763,Regular,281f513082ff3dde8b0d7d1b9f3685f4a6908d8921ab59ff9c0f36028ca45e24
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,1,1,1,2.06640392,1496341384,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,65,1,0.62854053,1496341384,Regular,fe4690cac2590e093a3f3cc88b5c3729cbb1f86773f314c0cd93bd894aa33daa
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,9,1,0.61428318,1496341384,Regular,269d6a7e0bedbb7891a50d8fbd9a57f459a3e1e3e2bc5f6da518af908028cee4
4fce45cf130860239119e116707eb9f61c77ca0bd8eeb32ac33f7a93c5a99431,-1,72,1,0.64717089,1496341384,Regular,3b3ce1afe405db13263aadb867d7f62e417b0f1dd5d1746c742bbda9938014f6
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,36,1,0.66226028,1496341384,Regular,97f9e6b01b9e6df163afea6c48984f039d25a454b32b3beaf14b89c05cbcbeb2
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,-1,15,1,0.65369237,1496341384,Regular,3529ceabbd42806513bbbda5324fbe0900916aff6258c276aec0bbb5ec4ce1e6
6d7c32f96c885d6758a9a447f9889987afd65348511ed55a4d9a0aa312f80768,1,1,1,1.01198812,1496341384,Regular,c5a687035867d6c65406cc6f540e2db43ba15f9c1e4448f0e471dbe295b5d290
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,23,1,0.66890522,1496341384,Regular,c71356509b21db05779d445a0347fb0d9b4a96fd1a29de5e810842becae3b1e2
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,5,1,0.66414096,1496341384,Regular,2c71275eb062cde5fad546bf24027cfc33ff1523f84bfdcb1a5ca7ea336de7b2
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,1,1,1,1.35857741,1496341384,Regular,43986786aab8a0bd788e02ac5db125ebb595e8fe518154c320d1a1de4c515cc3
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,45,1,0.67480353,1496341384,Regular,4f4f4fc54338f141dbeaded2bd0e15a26eaaa9ed34a1ce0453ac082a1f6ddfbd
97f0d6729c8cb81a4c40cbe5d6d68e4f8acc0f2be8722b6ee0435e4aa9cc42c3,-1,42,1,0.67439078,1496341384,Regular,526d3227686d3833487c3f0b4bec50e2050acb06e2e5b4b05eeddeb0de0a7120
1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8,-1,34,1,0.6114718,1496339818,Regular,553460380f72aeaef0f62e58db9bf1c4dcade6ac7ec18dd86eaebb4340c9ee60
1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8,-1,35,1,0.6114844,1496339818,Regular,c2ed2094d5e6c8cff5684075334e07975051286dac7d58e146c322d7c094a288
1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8,-1,20,1,0.60834844,1496339818,Regular,068f1aeb1ea0f0b54169404f457d312485a2140071083929a0e5d522a5666ace
1d1fb9f237558699f7a63172b26d0652a6bbd0d736227e1d66fb04ed6d4f97f8,1,1,1,0.87682094,1496339818,Regular,171a9975876d3a4616110bc8eed87cbabe82592238c3038fc9b210f957ab6872
3aba45384de667941eb2d04be4547b629a18bb768f02026cc7535d5969ee2a92,1,1,1,1.11422589,1496339818,Regular,a37b6f14fddc7c1b3256b5331cc2d03943776865f36a47147c7e3e42ef80bfd8
9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc,-1,2,1,0.29085157,1496339111,Regular,5bcbc8bb2983b9e51971200f40b9dff61a5fa782ef11f12d628097aa3e6ef773
9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc,1,1,1,0.74258264,1496339111,Regular,3a058f7e3862599efff98417c8dbc334122f306d3b7f92fd329373ad8ae28de2
5bcbc8bb2983b9e51971200f40b9dff61a5fa782ef11f12d628097aa3e6ef773,1,1,1,0.29085157,1496338852,Regular,9deeee1844dc9eef8379e055ae627fea2619a1895b57c094a5ab2c8cfb9dd6bc
76013e0c77bdbedc90a680d8f9de0d6fbef54225e4eedbd9f6f1ddeeb04d8735,1,1,1,0.94838048,1496338852,Regular,9cba8d002b49492357942ef18e19c0703b2ca7694c870dc9e364af525e087aa7
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,8,1,0.35523231,1496337657,Regular,9382427bce92b025122dd553a632d78e9e4805f21b8f84def7b7d7b36be9bbe1
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,1,1,1,1.4824722,1496337657,Regular,19749704e5ed7f0e459d8acf6ad702648bf1e914ef68f64cb8386ad04393df5f
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,3,1,0.32685446,1496337657,Regular,0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,4,1,0.33596752,1496337657,Regular,69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,15,1,0.40876135,1496337657,Regular,a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,22,1,0.48306076,1496337657,Regular,ac77ced2b1581ecb7006218230ca154b01b2815850ada7b62d751e9c2f35ba03
29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9,-1,1,1,0.31659574,1496337657,Regular,2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09
ac77ced2b1581ecb7006218230ca154b01b2815850ada7b62d751e9c2f35ba03,1,1,1,0.48306076,1496337657,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480,1,0,1,0.95081003,1496337180,Regular,68b4be0184c644b2ffbee5bcb98695130cd24ce7444967691abc13044ed00d24
edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480,-1,6,1,0.22483798,1496337180,Regular,cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476
edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480,-1,9,1,0.23492465,1496337180,Regular,61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419
7f5af548a6852272551ae206eae0d9b1ca71ea23eafcd38379e2c11e64e9d096,1,1,1,2.74505741,1496336764,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
857a14825a7e7dd491d6e1556cb15cbc6f4382274917a0db8f35957f937c40a7,1,2,1,3.76484357,1496336004,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
dc868895be93faeb632cab2bd1abc3c6fc7c72038d6073cab7381253e97c7248,1,1,1,11.01730593,1496336004,Regular,9eca60868f8cc0d12e5edd4ec9399c4a1840470760232028c4db8c991515f6b3
1292d704e39e2704eee0f33a636b0ef97654f74f0fac2393fd9a39b455a6ea5c,1,0,1,2.66477368,1496334679,Regular,769dc1bfc708a5bffdd6e6fed410457c30927c5e7efa696a039db83f94c65c2e
5faab17b3416c6d7c379afe451e2358b358f4253b570068fb304851141574243,1,1,1,1.30205648,1496334679,Regular,8bb6d5066bb2d0f734a54ee4164fddbc0841765b7923cdb60fa8e08e1202be17
0de40183b55c77e0c5c8358db405b0931c593ccc0159f9e973c5abb8cf390359,1,0,1,0.32685446,1496334094,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
cf1f349b49bbfcb83f95d8876f9fc85bee591f811c0b6ccd26fa4884f3155476,1,1,1,0.22483798,1496334094,Regular,edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480
9382427bce92b025122dd553a632d78e9e4805f21b8f84def7b7d7b36be9bbe1,1,0,1,0.35523231,1496333292,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
eaf523f096f143c98800dc9d8e15139e9c36cc644d1b17ed1d8e42a4c9e0657c,1,1,1,1.14478293,1496333292,Regular,3fabb4d295b89b33b4a405e1005c51e2a757c315963f6df3e39ef2e74821c932
69b4d737dc7a4873a32ad93cfdd8b8959f10d5436047a45375da08f7d2b6858e,1,1,1,0.33596752,1496332924,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
d3a9412a22d16146a6ec065049578e626663acdcc25e444ceec6b171e8eb6df0,1,1,1,3.67088947,1496332385,Regular,dd13f88fb4b4c0b3e38bb48394831cd6bfbae9db11281c7c9cf1575131744c51
a97d6b0ab629e612b3ab07ad385c54a3c28d8f00cc12122daa1256291bc481c1,1,1,1,0.40876135,1496330582,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,1,1,1,12.12218377,1496330058,Regular,024c36c7f9a22147468457a090de2fd77e16d8cd7776d70f97efbbed5a2a67ee
ffa059d0448dc60f4e936aa77ae99be055f6b1894a4fefde65294cbbbb331b28,-1,49,1,17.54131664,1496330058,Regular,81838af6bf79b0509e8c1c9b96fdcb993386079fa41f7e35c5469bee211f843f
1e43eb8a5e9bd8882b198999a32e4049ea0af7845ff6741f4eb02cf3ab4d19d8,1,1,1,6.43889016,1496329311,Regular,1c1db889c5745ff02884cf5d8e853aec6591ba039506e2ec967ca211a96acf1e
61410c9abb3ff30515da474e3fede8b4dacd40760f3030dbe1839327b7fec419,1,1,1,0.23492465,1496329101,Regular,edec9f1cdb1c6265743c22f1a2816614c869bb149f9849caf6afafa94f819480
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,1,2,1,9.66128862,1496326900,Regular,46f2e67d88922f7a4c7a9c5eb111e52f08828dfcab4fa63f623133360238278c
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,231,1,2.02537295,1496326900,Regular,da912d43bca275df2b6c53cf824a7b8cfdb15a0ca538069b91f11375d66d8d3e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,494,1,0.64385039,1496326900,Regular,f266c353fcb3ce952a437163b02838e201a76c746bc8cd7559b1a0a016314dd1
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,476,1,0.63755618,1496326900,Regular,77f1b29abba19d24ee8cae8bf8e2f3e49c41c091368c10a9af23cb639f5ca102
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,457,1,0.63329992,1496326900,Regular,e41bef2313c216eb92819ad9349e25fd034d35f6fb25ee11de9d087324288b74
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,453,1,0.63303582,1496326900,Regular,1e45fc2bf0dc0f9dc483dfd028ae8b006e84fc90442f7920a6f8a5af67ec9836
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,449,1,0.63231127,1496326900,Regular,90bdbe518f83ed4207ab14a3a05e8acc2bf1dc0b0fcf6f2ad7a2996394a6542f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,361,1,2.01827028,1496326900,Regular,1093465d677b66e83a7c9ef994dfafc1b9f7542532885f20eda1ebd7d27600dd
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,337,1,2.02033579,1496326900,Regular,b9b6d0551b54b7bb64226ec8b270a24ece9a94fac0cbb088056b324700e1965e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,321,1,2.02052903,1496326900,Regular,d2ad319d714e6ca3254c524b6322932e9a08928a87c15c1f56b3d40fd7971bf3
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,308,1,2.02084435,1496326900,Regular,b48215c9bc2d828df62e8d3df0d0e6be08c7f379c700124ef3f2dde65c084fbe
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,301,1,2.02094695,1496326900,Regular,396dc6366c05703fe8a852130aa07bac6a0701b3fac88e212d9ee8241d762b1f
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,245,1,2.02212315,1496326900,Regular,e1e06de1bc1bc249cb3c95a2249f4dd28e00045ff6b229fbc258d53416ba7670
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,243,1,2.02231232,1496326900,Regular,07b6050318c72d0429f174791ecee5cfb6137733d8a8d618e570f74789632d3e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,242,1,2.02491111,1496326900,Regular,47a42b24c4edb66a2e580be8209df9a7df6df4c4af070c086c59a837e9551cbc
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,230,1,2.02543779,1496326900,Regular,d457fe4282f31312b4df8ac0fcf198f9d448401c2bb7e3de0823baef51ba338e
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,213,1,2.02670604,1496326900,Regular,19b24821cf6f79144f5452d732094ecc57ea310612acabec8d9c1f115c9c9e05
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,200,1,2.02795652,1496326900,Regular,e802a7f1f552b3ab48dc3981736ec78a80e867e028336c9b1150e48567ce1773
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,153,1,2.03249584,1496326900,Regular,812597f4c09567035ade4d87066cbbe5e70d3371235a8804d362944f18cec4a1
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,98,1,2.0346076,1496326900,Regular,bb0eed8a4b47dd11d10752c392c3b64c38c69ed95af9b10d7171d1c34082c936
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,93,1,2.03473335,1496326900,Regular,3e88459f4dbff6b22996c38315d33c74228cb3a0f53039f330676d5bc32542d5
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,90,1,2.03482791,1496326900,Regular,bc16ba576285317c3f5b7b420da4e1010a660bd04e3dcdfc5fad5f3e68bc7952
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,74,1,2.03570005,1496326900,Regular,6239fd9ffc0e400dd37643c092c5c4ac8a194cde86b562890aca02cc04f46db8
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,57,1,2.04665469,1496326900,Regular,0cdf70aa1cf75f0c2e7c0556bf1c7cfca999253e64e01da5eab0211ba0a7cbc6
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,52,1,2.06193456,1496326900,Regular,56d4030fd58a3837b5b7975b47251394e0cf67dd9620adcb00fff619682c4ef6
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,46,1,2.08310525,1496326900,Regular,954be27a6fc04ca0592e403d554f17ae9c5e287c7e471e03cf901eaac8e8a953
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,43,1,2.11297337,1496326900,Regular,a7a96d0062121de579a1ef811addfb7f30429c384c35568994820ef42dc387e5
ce396be32299ca115d9e784f13b3f395595df13ddb573fd15664908072dd2445,-1,30,1,2.57827099,1496326900,Regular,ba79e2e746e032886a94e4e73d987dc8712499b4e34361b5ae1e644040ee0ca2
9a754d092974e61e03eae25f972f0f41a2cbd3c151279ff409981e118d10552b,1,1,1,1.03718751,1496324952,Regular,d77aa573247397e361c82c23d185209926d62dafb65e3a8012bf1ddcd002375a
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,-1,41,1,14.09524773,1496323009,Regular,989629cd8fb7acea00f0b8111fa7024f768326c0e4b2f6b7b79344355b726966
24c277c3d9faf92ff6d778591d47b913dc08114140426e5d116fc2618d5f2095,1,1,1,1.47394474,1496323009,Regular,9b4bdf9018b49cfdb3b2c0ae1c613a609b1a03dc3ad042a864290c497d27a465
2e7b739f4257c4cc28a0af617c758b4c6e4186abfbe7e048274b6a40cdba3c09,1,0,1,0.31659574,1496319931,Regular,29f1d6ec58e56591bc3023bb216a42b949aab7a4f49d4ecf1885fba066ce45e9
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,1,1,1,1.32222143,1496319931,Regular,991ea9803247134dd66f61390bc8e93368fd17ca58c118077987565378c80e3d
9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9,-1,16,1,0.1238751,1496319931,Regular,1b6944eee2b2d7b5dbf2bbe41c9939bfa41b7943bc1601dccbdd9faac8ee5b05
1b6944eee2b2d7b5dbf2bbe41c9939bfa41b7943bc1601dccbdd9faac8ee5b05,1,0,1,0.1238751,1496319003,Regular,9a8b11f3494492d74513535208c34e702825d05dda3bcb5dc253bc9c886d9bb9
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,1,1,1,2.00478529,1496315845,Regular,dcec5c6757108129caddbad63d66ccc253629eab01d0cd04f78fccf7c108a959
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,57,1,0.5976923,1496315845,Regular,cc7989908879add7a893436abc7d5f74077fb576c2b7efebd71b4f57f74fc0f3
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,15,1,0.58215999,1496315845,Regular,da9cefe3c6dd3756e7868db6ce3632d5c3838fc66d9b5138ae08e2da18f49f7c
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,14,1,0.58208671,1496315845,Regular,5007121dcb2c0d6b162d966cb4c90c5b7e2d2e0ed97f2882491e137a386e5d01
5efb2c6af97a3f38488f68d7707605f7cb4f6eecde802991e38b2b908fdd816c,-1,9,1,0.58105746,1496315845,Regular,e05a683be41245410570ca23346e537d914d0b52aca4547f9a19e683fc721cac
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,40,1,14.55335307,1496315845,Regular,a9173a422f5cd3ceaccd52a55ea3f6c871142355ef88e3db06d672086fcb89b1
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,71,1,0.59430955,1496315845,Regular,17f9876f3f7aa78777bd5b54a1baf78cf18fde91398f85f43210ea85808eea8f
71974a16af97bd96633c8c0b6c01afbd8b14e66e19e8449d8968da4ddc0357e4,-1,69,1,0.59390102,1496315845,Regular,768701c9f95d1f1d6119074ac8a64da85901df4f694ad5480c5470667ef094e6
