tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
503d3d30e0b5b415aec46cf3eb51f0a81c51c033a7d9130df6d33e04349e654c,1,1,1,5,1505230203,Regular,be492c71c83bdb30e714bec6dd822340aa3c40f85afeeb6862042fb63079060e
cea929858d252394c041d7a71ee578c26c3105be09bfab66732d9cab5eb991ef,1,1,1,5,1505227683,Regular,c0e77729c72e786b3e2d133c3e00870842f8e5fe60971e8e4c1a6b71e62fc43e
e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f,-1,5,1,5,1505225644,Regular,8e30861ebd54c766c61232a96f00f7c00135d1028b81ef790b3a7c3e8231fbbe
e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f,-1,1,1,5,1505225644,Regular,ba1f038c1390f6b4da492fec50d325b8fd325c315d3a63d4685d6e54e9fbb589
e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f,-1,2,1,5,1505225644,Regular,09862a992aadc749f50e1298a8b3951cb62d4d49d2cc23fb01da685ce7536c9e
7a049763c1427a11498c0b2b1b81ba6e01720f9c2dc63a065db4895a5592d345,-1,0,1,5,1505225568,Regular,44dedd3d7f37a0c1e20278b2acd11b29d0e31198a01129ff92b530b184705887
09862a992aadc749f50e1298a8b3951cb62d4d49d2cc23fb01da685ce7536c9e,1,0,1,5,1505224934,Regular,e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f
8e30861ebd54c766c61232a96f00f7c00135d1028b81ef790b3a7c3e8231fbbe,1,2,1,5,1505223888,Regular,e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f
44dedd3d7f37a0c1e20278b2acd11b29d0e31198a01129ff92b530b184705887,1,1,1,5,1505223747,Regular,7a049763c1427a11498c0b2b1b81ba6e01720f9c2dc63a065db4895a5592d345
ba1f038c1390f6b4da492fec50d325b8fd325c315d3a63d4685d6e54e9fbb589,1,1,1,5,1505221328,Regular,e0efce7b5fefdd0b545f2581d3266aeba0c5dfe2e823d9cc23b803b3af68315f
f720d0b7fd1fef6306c86c8a5cf89c0fb7a2146bc2e58aa73675bacc5bedd856,-1,3,1,5,1505220511,Regular,6cbc3d46abac6d504845102395ce26ac8e361ac94855351efd1647ebc6057c79
f720d0b7fd1fef6306c86c8a5cf89c0fb7a2146bc2e58aa73675bacc5bedd856,-1,11,1,5,1505220511,Regular,8f33b8df8d88edd70cae69cfe7b5ed89c06c22b78cd031d1d53436fe2c5d90b7
6cbc3d46abac6d504845102395ce26ac8e361ac94855351efd1647ebc6057c79,1,9,1,5,1505213043,Regular,f720d0b7fd1fef6306c86c8a5cf89c0fb7a2146bc2e58aa73675bacc5bedd856
282b87bd26a845513ab413f779c937b0566cc143a96888a3e9d4ab19b863335f,-1,0,1,5,1505211001,Regular,61f4084b3c0ed05fc6823a452237a2ff01da7e4d54026b5926b6a777f73c4c36
61f4084b3c0ed05fc6823a452237a2ff01da7e4d54026b5926b6a777f73c4c36,1,1,1,5,1505210716,Regular,282b87bd26a845513ab413f779c937b0566cc143a96888a3e9d4ab19b863335f
09ef8672ae6a1469f3e12ce93d57d9372a41485d2ca3531fa788859f51892776,-1,4,1,5,1505210508,Regular,c6ff3dda6fc95877843badefde42dd72346b9293ed707a9e5d6886826b980086
09ef8672ae6a1469f3e12ce93d57d9372a41485d2ca3531fa788859f51892776,-1,1,1,5,1505210508,Regular,80023797063d2df5636dcc4d21d8172c5b8c00b77ff86a35b5ab2f8f1cb4635b
7f063f60081383a6a851f6eeeca151f70a6e2a1c38c36c922e3ade7a17296a39,-1,0,1,5,1505208651,Regular,240c2120500639d944aee415c2d9a1e87b3616fbd4116d4b30c73c38a1b6c638
240c2120500639d944aee415c2d9a1e87b3616fbd4116d4b30c73c38a1b6c638,1,0,1,5,1505207397,Regular,7f063f60081383a6a851f6eeeca151f70a6e2a1c38c36c922e3ade7a17296a39
940a68115b40f7279d0a18f2a8493555962cca652e9f038546dccfa85c1172ee,-1,0,1,5,1505204882,Regular,7d11347542fe6aa4da74141245eb01877a537818385732de2bc71fea5b418026
7d11347542fe6aa4da74141245eb01877a537818385732de2bc71fea5b418026,1,0,1,5,1505204117,Regular,940a68115b40f7279d0a18f2a8493555962cca652e9f038546dccfa85c1172ee
d63d6655cd5378fcf1468bfa6e7e3b7d28d15b42d344a2f284501f9360b09f1c,-1,1,1,5,1505201140,Regular,63d65ba98201c132effb22ada2af4529f8b6d9c306fa10de3a250c5e6480fb45
8f33b8df8d88edd70cae69cfe7b5ed89c06c22b78cd031d1d53436fe2c5d90b7,1,2,1,5,1505199939,Regular,f720d0b7fd1fef6306c86c8a5cf89c0fb7a2146bc2e58aa73675bacc5bedd856
7472adcad2b8c91e9f335da586c0f0b1d965b85f462ffcac4777ae76f885d50d,-1,0,1,5,1505199745,Regular,73a9d1bb5d4ad4c3a14263a2425a29d878fee60b83decce8439975c94fc2c024
80023797063d2df5636dcc4d21d8172c5b8c00b77ff86a35b5ab2f8f1cb4635b,1,1,1,5,1505197853,Regular,09ef8672ae6a1469f3e12ce93d57d9372a41485d2ca3531fa788859f51892776
c6ff3dda6fc95877843badefde42dd72346b9293ed707a9e5d6886826b980086,1,0,1,5,1505194961,Regular,09ef8672ae6a1469f3e12ce93d57d9372a41485d2ca3531fa788859f51892776
73a9d1bb5d4ad4c3a14263a2425a29d878fee60b83decce8439975c94fc2c024,1,1,1,5,1505193602,Regular,7472adcad2b8c91e9f335da586c0f0b1d965b85f462ffcac4777ae76f885d50d
9dabd7db14f38f3dd6b1907626c2f52e0cbe147f6414149d8a852fec651624e6,1,0,1,5,1505191142,Regular,6ac9242ec50f401b35826ad024167d196046a88ed2e1507d3dd2aeaa37704816
63d65ba98201c132effb22ada2af4529f8b6d9c306fa10de3a250c5e6480fb45,1,17,1,5,1505190793,Regular,d63d6655cd5378fcf1468bfa6e7e3b7d28d15b42d344a2f284501f9360b09f1c
517e9386d0e7516f23226e77f53336b99b3e1bcc04ddcf7cf780eca90af8c2db,-1,1,1,5,1505189642,Regular,6f189496f031f894eb833773c6e504c1ccbb99d1b4146d8a4b907f2f80f0bfe2
4f6ae9ec0efa26ccf4f7faf12efc32a8aa327693da20307eb38e503e578e30f9,-1,0,1,5,1505185803,Regular,23d093e4a95f2af91a1fb11a11765adb69bce56f0c81b704a520ed4bd1ef378f
23d093e4a95f2af91a1fb11a11765adb69bce56f0c81b704a520ed4bd1ef378f,1,1,1,5,1505185233,Regular,4f6ae9ec0efa26ccf4f7faf12efc32a8aa327693da20307eb38e503e578e30f9
763dd6be9319dc782fca48c10f06191708ae248e5571a398d07ff71bd3ea2792,-1,0,1,5,1505184756,Regular,d26ae8996a566c56e062e9a2de4d2d1a99a537f7f6bac749950b3239266f8ea2
b57d8774cba2fa32a2d2dee1b2e9bd4860561ad4ca08918508a1e9afe784a8d9,-1,0,1,5,1505179323,Regular,40507fb7155ed72cd5c56198353be9666a760327c7d19631c7baa4e4f4035198
40507fb7155ed72cd5c56198353be9666a760327c7d19631c7baa4e4f4035198,1,0,1,5,1505178275,Regular,b57d8774cba2fa32a2d2dee1b2e9bd4860561ad4ca08918508a1e9afe784a8d9
48fdc008817367adebc7dab11a742845c004ddd790b9d1efa388316b43302db3,-1,0,1,5,1505174511,Regular,b0e8244b9ec45db2a602b95717c7439f68ad975f47799c9560ca481564df9435
b0e8244b9ec45db2a602b95717c7439f68ad975f47799c9560ca481564df9435,1,0,1,5,1505174322,Regular,48fdc008817367adebc7dab11a742845c004ddd790b9d1efa388316b43302db3
878c76eb7695e3ce7acdfda18336511a14daadfe7076688da6e764086bebdf6b,-1,9,1,5,1505174096,Regular,bf255faab54d84d77d3c1edb557079d53649deea527909f107f884341b2123d8
878c76eb7695e3ce7acdfda18336511a14daadfe7076688da6e764086bebdf6b,-1,2,1,5,1505174096,Regular,7fbc7a78b8a3b5487e8408062ea1644a7e17573cc42e7b6c11f43d2027dca3c5
d26ae8996a566c56e062e9a2de4d2d1a99a537f7f6bac749950b3239266f8ea2,1,2,1,5,1505174096,Regular,763dd6be9319dc782fca48c10f06191708ae248e5571a398d07ff71bd3ea2792
bcde5fa0eb43156e3ded843c1d9aaa988d110d718e0ed4c78b414497a21b18a8,-1,0,1,5,1505172289,Regular,f8cbb02aeab99713b92142de3517d346e342ecfb00e8ee4f75b3a0a9913f1578
f8cbb02aeab99713b92142de3517d346e342ecfb00e8ee4f75b3a0a9913f1578,1,0,1,5,1505171145,Regular,bcde5fa0eb43156e3ded843c1d9aaa988d110d718e0ed4c78b414497a21b18a8
46dc7efdcf7dc6bc007e6280eef7c0bf2cadeae345bfb8d6a645898f2a183ee4,-1,0,1,5,1505169770,Regular,ff74365727bb619daf6ed45e95a2bbfbfc4b4702a1887919626f0956dda070a2
7bc2b49f1e82abb3df30cba5fee1a417ea9ca9975b332f21d0023d350290f4f6,1,0,1,5,1505169063,Regular,a26c38d23b5db02ca8244912a945dc127514cdd43e455592691cb55ba8bbb689
ff74365727bb619daf6ed45e95a2bbfbfc4b4702a1887919626f0956dda070a2,1,0,1,5,1505167475,Regular,46dc7efdcf7dc6bc007e6280eef7c0bf2cadeae345bfb8d6a645898f2a183ee4
223cdc8602780e0f2c6fae7bf78e2b8a0f6044a8d29b400403b632a6df89faef,1,1,1,5,1505165254,Regular,15fd7cd85423e6239b69eb5234e552b8261808fdd2240f2da04a52fbbab9e2b7
fc59ff55c2a042b7f9f79ae691eafb4061c2e5505d0a3f625db0e8705decfd9b,-1,0,1,5,1505163469,Regular,edcf6f025d882e11ea28e6c951af6184fd621e8ed422b2b1e5543487ee46d979
edcf6f025d882e11ea28e6c951af6184fd621e8ed422b2b1e5543487ee46d979,1,3,1,5,1505162712,Regular,fc59ff55c2a042b7f9f79ae691eafb4061c2e5505d0a3f625db0e8705decfd9b
4cbe764cd968285645e2b2d5437c52fad215c315a495935acfeef8db7aef59c6,-1,2,1,5,1505160947,Regular,4a45f14f0da1a06bf4470e31298d1bf2566c1eb5794501130094b196d52df99e
4cbe764cd968285645e2b2d5437c52fad215c315a495935acfeef8db7aef59c6,-1,1,1,5,1505160947,Regular,29193334f755e5407aa608d1557a71ad5326198eb78583c90f0731eca1d1049b
29193334f755e5407aa608d1557a71ad5326198eb78583c90f0731eca1d1049b,1,1,1,5,1505160508,Regular,4cbe764cd968285645e2b2d5437c52fad215c315a495935acfeef8db7aef59c6
4a45f14f0da1a06bf4470e31298d1bf2566c1eb5794501130094b196d52df99e,1,1,1,5,1505160097,Regular,4cbe764cd968285645e2b2d5437c52fad215c315a495935acfeef8db7aef59c6
0c63eedcefc7bcde58a0073e5bd2220190514105dea3a42d8e3a68b80283aa47,-1,1,1,5,1505158900,Regular,c3fce0a1138d6ebabae3fef14180b63b27c85a609bff9b5698feac681de20834
3fa222c00ea86163d8233917d953f7ae66c2b085ca04f0db63f0a1127568c71f,-1,0,1,5,1505157835,Regular,bd0b2a86ed6b739f609d13736feb617ffa4b28ec0763efaa7d248f4ecf5b4d40
3fa222c00ea86163d8233917d953f7ae66c2b085ca04f0db63f0a1127568c71f,-1,3,1,5,1505157835,Regular,3400114da71009cdcdbecbd6b3509a9d67365265db078ecb22bcad9fe3777e99
c3fce0a1138d6ebabae3fef14180b63b27c85a609bff9b5698feac681de20834,1,2,1,5,1505157835,Regular,0c63eedcefc7bcde58a0073e5bd2220190514105dea3a42d8e3a68b80283aa47
fcf6e098c853e4629e474937644a7ec63806a7528e23cd388393f8d19c8a0af7,1,1,1,5,1505157607,Regular,a26c38d23b5db02ca8244912a945dc127514cdd43e455592691cb55ba8bbb689
bd0b2a86ed6b739f609d13736feb617ffa4b28ec0763efaa7d248f4ecf5b4d40,1,0,1,5,1505157315,Regular,3fa222c00ea86163d8233917d953f7ae66c2b085ca04f0db63f0a1127568c71f
3400114da71009cdcdbecbd6b3509a9d67365265db078ecb22bcad9fe3777e99,1,2,1,5,1505156099,Regular,3fa222c00ea86163d8233917d953f7ae66c2b085ca04f0db63f0a1127568c71f
165d68ec61180dd4785d6fda536e26daf9dadf0cee0543104b26505ba104bc59,-1,1,1,5,1505154064,Regular,12ab64e0700c2a65628f64214518a0ffb8758d07d372a1e2ef337bb67bc4c831
165d68ec61180dd4785d6fda536e26daf9dadf0cee0543104b26505ba104bc59,-1,0,1,5,1505154064,Regular,dd1e17313896c96987a9bee14e039868e42803b11dde1efa845327cea58c6b23
12ab64e0700c2a65628f64214518a0ffb8758d07d372a1e2ef337bb67bc4c831,1,0,1,5,1505153148,Regular,165d68ec61180dd4785d6fda536e26daf9dadf0cee0543104b26505ba104bc59
467b1d9106e9fb0a5c7d47256c05e8aacf1e01303a6fa08ef2096f50644d08ff,1,0,1,5,1505152936,Regular,ad8daccd02f7f92586345c59464ccfd1e436e0cdc6b389d4d8ca1301c5ce763f
dd1e17313896c96987a9bee14e039868e42803b11dde1efa845327cea58c6b23,1,0,1,5,1505152205,Regular,165d68ec61180dd4785d6fda536e26daf9dadf0cee0543104b26505ba104bc59
871f45af3d84293fe86e04bde2b1855397cfb5cfa30f4c0b369da4cf2fd43aee,1,1,1,5,1505145761,Regular,c0e77729c72e786b3e2d133c3e00870842f8e5fe60971e8e4c1a6b71e62fc43e
2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9,-1,9,1,5,1505145118,Regular,4470e189564980e3c84ad106ecf1a74e29dbf4666eeb5e8a0fca52a2cf054f95
2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9,-1,4,1,5,1505145118,Regular,5424cdbd52b4605b8854c1ff75f224d9ac38b05e937d2a05aa7f74b10e75727d
2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9,-1,0,1,5,1505145118,Regular,669c552e28d9c94a4e9857cec71106078c6d51f80d5428f0668dbc7cf7dfa24d
669c552e28d9c94a4e9857cec71106078c6d51f80d5428f0668dbc7cf7dfa24d,1,0,1,5,1505144617,Regular,2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9
5424cdbd52b4605b8854c1ff75f224d9ac38b05e937d2a05aa7f74b10e75727d,1,0,1,5,1505144384,Regular,2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9
4470e189564980e3c84ad106ecf1a74e29dbf4666eeb5e8a0fca52a2cf054f95,1,3,1,5,1505143789,Regular,2152628f4bf599ad41bfea2f00969cc23f6f3093546fe3d3198a79f860d2bab9
7fbc7a78b8a3b5487e8408062ea1644a7e17573cc42e7b6c11f43d2027dca3c5,1,2,1,5,1505142829,Regular,878c76eb7695e3ce7acdfda18336511a14daadfe7076688da6e764086bebdf6b
8884de8baba349f39ca42174a978098fab438b880faadc512ac2592b64913b3b,-1,0,1,5,1505140639,Regular,a95a2e253ed9ccc88e6b52209297c36bd5f2507152d83737f6c0839facab3438
a95a2e253ed9ccc88e6b52209297c36bd5f2507152d83737f6c0839facab3438,1,1,1,5,1505139289,Regular,8884de8baba349f39ca42174a978098fab438b880faadc512ac2592b64913b3b
51def7abde2daf9ee66a0eb2728594fe7fc360a2c51f4b970bc48de6b8b5e5a6,-1,6,1,5,1505135816,Regular,b84c5cacb7ac16e61da1e7037001f985067f67815fecb4c2fbe60a7dba509fa0
9faec3f93994d604c40e9986b985087ede1d48a3884b2f6ca886e7335c14ceea,1,1,1,5,1505135816,Regular,c0e77729c72e786b3e2d133c3e00870842f8e5fe60971e8e4c1a6b71e62fc43e
8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0,-1,8,1,5,1505134307,Regular,e08f4ac64d911fa8a44638300c210ac2aaedbca94954d9e9f10329f01935a571
8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0,-1,13,1,5,1505134307,Regular,a774bf95ee549afdc05f700e00ba9ce56c801b33e88e44c097f56e88f9f411af
8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0,-1,30,1,5,1505134307,Regular,463cae8d6944fd02b99ed9680eaaca6f3ace3a37311a45b1dff8900412248ec5
8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0,-1,22,1,5,1505134307,Regular,f1df88fcb91bc3f03d2fc0b317edfa28a25592dc6cc4e974297b4fdffccd87ba
8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0,-1,26,1,5,1505134307,Regular,9514d71483791460e49f7b19933e85cfc40cf4ac592600a7bbc060ecd431fcbe
b84c5cacb7ac16e61da1e7037001f985067f67815fecb4c2fbe60a7dba509fa0,1,6,1,5,1505134307,Regular,51def7abde2daf9ee66a0eb2728594fe7fc360a2c51f4b970bc48de6b8b5e5a6
1b93b1778a8b6da1246f5c141dfbe58ac5e4f6b31dfb5382cbe76d3236dcf203,-1,0,1,5,1505134155,Regular,68778c70e7e0ff9a9c7b99427fcbb5d77a9030d32eb758b01808610f8d97cb4c
b10587b7ec8c962e50b16a652dd6ae857c829977742ed17702b43437434c7679,-1,0,1,5,1505132695,Regular,5fe78d7487547e668785371e70a81e3c59401f4e8944dd6c7077e0e8c58f063f
9514d71483791460e49f7b19933e85cfc40cf4ac592600a7bbc060ecd431fcbe,1,0,1,5,1505131577,Regular,8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0
e08f4ac64d911fa8a44638300c210ac2aaedbca94954d9e9f10329f01935a571,1,1,1,5,1505127691,Regular,8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0
98513aefe0c20bfc4e1ed9dd012f928d1954c98554335753253a9c0481a42b6b,-1,0,1,5,1505126357,Regular,4b7027e7c4264c8a439771d3911fb5084b5d58838cce7d9c3217fe09d0394502
98513aefe0c20bfc4e1ed9dd012f928d1954c98554335753253a9c0481a42b6b,-1,1,1,5,1505126357,Regular,110fed58d7bf2b6854d49bd77f6b8e98f8c6b800e679a09fb213c46b3fad941b
bf255faab54d84d77d3c1edb557079d53649deea527909f107f884341b2123d8,1,1,1,5,1505126357,Regular,878c76eb7695e3ce7acdfda18336511a14daadfe7076688da6e764086bebdf6b
68778c70e7e0ff9a9c7b99427fcbb5d77a9030d32eb758b01808610f8d97cb4c,1,0,1,5,1505122455,Regular,1b93b1778a8b6da1246f5c141dfbe58ac5e4f6b31dfb5382cbe76d3236dcf203
4b7027e7c4264c8a439771d3911fb5084b5d58838cce7d9c3217fe09d0394502,1,3,1,5,1505122120,Regular,98513aefe0c20bfc4e1ed9dd012f928d1954c98554335753253a9c0481a42b6b
5fe78d7487547e668785371e70a81e3c59401f4e8944dd6c7077e0e8c58f063f,1,1,1,5,1505116729,Regular,b10587b7ec8c962e50b16a652dd6ae857c829977742ed17702b43437434c7679
a774bf95ee549afdc05f700e00ba9ce56c801b33e88e44c097f56e88f9f411af,1,0,1,5,1505116665,Regular,8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0
110fed58d7bf2b6854d49bd77f6b8e98f8c6b800e679a09fb213c46b3fad941b,1,0,1,5,1505116299,Regular,98513aefe0c20bfc4e1ed9dd012f928d1954c98554335753253a9c0481a42b6b
154bbba13120a11a314bd798fa34955624e649336fcddd27ec9c79304caaadee,1,1,1,5,1505114750,Regular,c0e77729c72e786b3e2d133c3e00870842f8e5fe60971e8e4c1a6b71e62fc43e
3041a978e1341ead592fa583bcfe2ece3bb872f129f0cf0cb3ee576eecef0cf7,-1,0,1,5,1505113643,Regular,223ddd423d6b10febaecc63dcf6c284840ecae7a4a5825eeb367b572d665b954
223ddd423d6b10febaecc63dcf6c284840ecae7a4a5825eeb367b572d665b954,1,1,1,5,1505112953,Regular,3041a978e1341ead592fa583bcfe2ece3bb872f129f0cf0cb3ee576eecef0cf7
2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8,-1,10,1,5,1505112699,Regular,eac5efa0d63a962703f81fb466708021cd8328a3c3a61c02cd53cc9cb2d4ceb6
2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8,-1,1,1,5,1505112699,Regular,f0912c9583550bcbb4c9ebafc5a3e253f7e80147cc0ef62918294e0fb456aa3b
2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8,-1,0,1,5,1505112699,Regular,e0f86cec7a7cb6497969418e0dce6cfa78038b2269f3a1b58fee775e2dfae10b
2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8,-1,6,1,5,1505112699,Regular,650788d15e3579d6930e361dc6148607bf3fa27963daa937589813522480539b
f0912c9583550bcbb4c9ebafc5a3e253f7e80147cc0ef62918294e0fb456aa3b,1,0,1,5,1505112160,Regular,2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8
f1df88fcb91bc3f03d2fc0b317edfa28a25592dc6cc4e974297b4fdffccd87ba,1,5,1,5,1505110543,Regular,8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0
e0f86cec7a7cb6497969418e0dce6cfa78038b2269f3a1b58fee775e2dfae10b,1,0,1,5,1505109483,Regular,2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8
463cae8d6944fd02b99ed9680eaaca6f3ace3a37311a45b1dff8900412248ec5,1,1,1,5,1505106964,Regular,8f84a3482155cbf6d4d16873feb1b208240222ce4f06d8c8fd09c9751b5034c0
bdcec04e0861b537835a31375f935c69bc9de0045ad7cd4190ac2effbb60d0f4,-1,0,1,5,1505103846,Regular,dbc27d6a2f1fc7ab50b2ed5f38b7146d6f9a239f5e85b6b9bf39900d620e463b
dbc27d6a2f1fc7ab50b2ed5f38b7146d6f9a239f5e85b6b9bf39900d620e463b,1,0,1,5,1505099869,Regular,bdcec04e0861b537835a31375f935c69bc9de0045ad7cd4190ac2effbb60d0f4
eac5efa0d63a962703f81fb466708021cd8328a3c3a61c02cd53cc9cb2d4ceb6,1,0,1,5,1505097384,Regular,2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8
f497b9dbeb295d451ec74495e86647a53a5eeb232ea1f2355e8688af2582c7ac,-1,0,1,5,1505097384,Regular,8686b2ae2f2cff9e97cce41d029ddae57ac6274f40381a452b696c341812e912
8686b2ae2f2cff9e97cce41d029ddae57ac6274f40381a452b696c341812e912,1,0,1,5,1505096349,Regular,f497b9dbeb295d451ec74495e86647a53a5eeb232ea1f2355e8688af2582c7ac
6e89420082ba620235a6487171a2e07449cc9274b9601f27a364ae4a4ce6c805,-1,1,1,5,1505092760,Regular,5570997ce2ea26ecd9469b549812cc6dfe3ecf4f6a66cc8725ed2c79cb4cc54a
d352b2031fe27fa50448cc287de911484a4c11d69fbaf0162f77c7f43200f7e2,-1,0,1,5,1505090798,Regular,06d3979fa1db4a0cef6c5164b9bec83155ad87d9fe1f89ceeb73baa0b6cc9f19
650788d15e3579d6930e361dc6148607bf3fa27963daa937589813522480539b,1,1,1,5,1505084458,Regular,2ca2ae701ee4e0ff54bcf523327db623b261e390e71becacd7d9ef27dbc0f1a8
06d3979fa1db4a0cef6c5164b9bec83155ad87d9fe1f89ceeb73baa0b6cc9f19,1,10,1,5,1505081330,Regular,d352b2031fe27fa50448cc287de911484a4c11d69fbaf0162f77c7f43200f7e2
5570997ce2ea26ecd9469b549812cc6dfe3ecf4f6a66cc8725ed2c79cb4cc54a,1,5,1,5,1505081063,Regular,6e89420082ba620235a6487171a2e07449cc9274b9601f27a364ae4a4ce6c805
c7a7473cb975c0e21a3657a5c7625a685a39af20d6b14ae4b68ac38e9635f200,-1,2,1,5,1505080128,Regular,9e9f8e135ac151747569eaa4ff2f029528bf4eff1e7dfdfd8bb75e7421c8f4da
c7a7473cb975c0e21a3657a5c7625a685a39af20d6b14ae4b68ac38e9635f200,-1,15,1,5,1505080128,Regular,a8e63415bb7f35c6ec225dce28543aeb7100640180565423c27cf319f9877be0
c7a7473cb975c0e21a3657a5c7625a685a39af20d6b14ae4b68ac38e9635f200,-1,1,1,5,1505080128,Regular,05c27d444998ceb0997ae91a4a02902afd2f20f459dc7e08ae4bc4c86f26edd7
05c27d444998ceb0997ae91a4a02902afd2f20f459dc7e08ae4bc4c86f26edd7,1,0,1,5,1505079634,Regular,c7a7473cb975c0e21a3657a5c7625a685a39af20d6b14ae4b68ac38e9635f200
9e9f8e135ac151747569eaa4ff2f029528bf4eff1e7dfdfd8bb75e7421c8f4da,1,1,1,5,1505078286,Regular,c7a7473cb975c0e21a3657a5c7625a685a39af20d6b14ae4b68ac38e9635f200
6333dbc7f5a6f77d500d70a89b05bc35989b818deb0474e5fce14fe9eb0f73b6,-1,8,1,5,1505077526,Regular,100157987e3095590d063980182be37e10d3eb1eb57ec6cbdfb817c1146db5db
6333dbc7f5a6f77d500d70a89b05bc35989b818deb0474e5fce14fe9eb0f73b6,-1,1,1,5,1505077526,Regular,47e2f25d63049f9d91f03f86be0431d4da376a55f8a7a14821c4ed9d90da165c
47e2f25d63049f9d91f03f86be0431d4da376a55f8a7a14821c4ed9d90da165c,1,1,1,5,1505075944,Regular,6333dbc7f5a6f77d500d70a89b05bc35989b818deb0474e5fce14fe9eb0f73b6
745cfe4a39d4c11a1f5828bd08d98c7dd3701cc6d3aa6b7c1b0d2a9c56b882e6,1,8,1,5,1505074477,Regular,5599b2b744c4dfa73e8eaf0ce573499641870842815d9c95fe95a11c04faca15
423bf304be83b1f455bcce3801d2cdd372b0281406b45405294c090d4f6c4fad,-1,0,1,5,1505074451,Regular,419727ad8d2ffb8983ebb45b968715275ea1512a97d77b421c64b480add47a39
419727ad8d2ffb8983ebb45b968715275ea1512a97d77b421c64b480add47a39,1,0,1,5,1505073200,Regular,423bf304be83b1f455bcce3801d2cdd372b0281406b45405294c090d4f6c4fad
fd1a971e81188da5dc45f0965dce4cbc09ef618cc4d62dba7fedce1f2fcd2619,-1,2,1,5,1505071697,Regular,4cfa2df7f39223e0bc9273066e9f94931c7539b39ca635c1ae78e6a8e8021e5d
4cfa2df7f39223e0bc9273066e9f94931c7539b39ca635c1ae78e6a8e8021e5d,1,2,1,5,1505070824,Regular,fd1a971e81188da5dc45f0965dce4cbc09ef618cc4d62dba7fedce1f2fcd2619
cc931b49eed4b87c3e86c075e8fca7ee9431ac85a3dd95380ca4b17447a925db,-1,4,1,5,1505068649,Regular,f34c6ae6cdd6f723ac781e6c69632da8bc5920e319d73f37cce7084e7a633ebf
f34c6ae6cdd6f723ac781e6c69632da8bc5920e319d73f37cce7084e7a633ebf,1,1,1,5,1505068284,Regular,cc931b49eed4b87c3e86c075e8fca7ee9431ac85a3dd95380ca4b17447a925db
0aa937eef3b222d73b07c033e7b5ae145b27f4a6883bf332aacf037574f923a4,-1,0,1,5,1505068033,Regular,7c5d233ad19fb5bade6bc495d1520d710213a24c0ff764b50a7e81b0a610f78b
807f05756b449aa46fb946ce6e8c87563345c6a073f982a027bd573b251a4104,-1,0,1,5,1505068033,Regular,3c16e74f047dbd0a3d5553171e7e9d0d96f6be7ef7bc84d038596db1faf6a4a9
7c5d233ad19fb5bade6bc495d1520d710213a24c0ff764b50a7e81b0a610f78b,1,1,1,5,1505064801,Regular,0aa937eef3b222d73b07c033e7b5ae145b27f4a6883bf332aacf037574f923a4
a2cf8a9e4e876939754687e91c1de245208e5e68831e1c6850f4b7c4caf76b42,-1,1,1,5,1505064584,Regular,c670ce2242db03d394f0c48cd1aeb68be9c1660a75030b017565d55a684dd375
