tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,360,1,1.21842938,1542684783,Regular,e61967b435cc1a99b35f1e3bae30576244a11bab0df9a7aa68c11d77988bf471
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,265,1,1.24745869,1542598588,Regular,ae197a53288056950ec0be3320439262cea004b4774f3ced9eddebd67ab2dbd4
586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef,1,767,1,1.12384626,1542511750,Regular,ea0f55d35fcdbdb52be59e054ddabfa26de83f64c836ac43cf69fd0640759c41
fb17b96662110df62355e948c848a7f2e324090aa3d3094442b65eb3b13daf2e,1,735,1,1.22019939,1542439325,Regular,e61967b435cc1a99b35f1e3bae30576244a11bab0df9a7aa68c11d77988bf471
651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82,1,231,1,1.34452209,1542339042,Regular,327feb17ea34462263410f2e733f47d6413767a66fd4de89717a262428f7501e
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,243,1,1.31264989,1542252617,Regular,e61967b435cc1a99b35f1e3bae30576244a11bab0df9a7aa68c11d77988bf471
13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20,1,570,1,1.3892636,1542166199,Regular,e61967b435cc1a99b35f1e3bae30576244a11bab0df9a7aa68c11d77988bf471
a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f,1,51,1,1.3453091,1542080450,Regular,e61967b435cc1a99b35f1e3bae30576244a11bab0df9a7aa68c11d77988bf471
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,9,1,1.46044198,1542075450,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,11,1,1.31009772,1542075450,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,12,1,1.52714585,1542075450,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,13,1,1.8920282,1542075450,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,15,1,1.42632824,1542075450,Regular,44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,16,1,1.38231705,1542075450,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,17,1,1.39670987,1542075450,Regular,1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,14,1,1.6730127,1542075450,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,18,1,1.55743172,1542075450,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,30,1,1.68796725,1542075450,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,29,1,1.55271388,1542075450,Regular,540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,28,1,2.1456852,1542075450,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,27,1,2.76202589,1542075450,Regular,93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,26,1,2.20198203,1542075450,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,25,1,1.19306668,1542075450,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,24,1,2.96867981,1542075450,Regular,ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,23,1,2.93132917,1542075450,Regular,e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,22,1,2.20038048,1542075450,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,21,1,1.76791685,1542075450,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,20,1,2.59205162,1542075450,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,19,1,2.34098337,1542075450,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,0,1,1.40900343,1542075450,Regular,107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,1,1,1.41434582,1542075450,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,2,1,1.48079648,1542075450,Regular,5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,3,1,1.54977742,1542075450,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,4,1,1.33579528,1542075450,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,5,1,1.39067284,1542075450,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,6,1,1.23808206,1542075450,Regular,bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,7,1,1.34632706,1542075450,Regular,0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a
d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333,-1,8,1,1.46562757,1542075450,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca,1,108,1,1.55743172,1541993377,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
1619a7dda0b5a35fb1fcdf7521e8b88c0a2af50680bc11374577b9fa1d617fc9,1,794,1,1.39670987,1541907069,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,791,1,1.19306668,1541820564,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
bb72a5829cce497850705c0c53c94f77211e2ab6db2b0e4a86dfad88186b7b4a,1,86,1,1.23808206,1541734430,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87,1,700,1,1.52714585,1541648248,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038,1,868,1,1.54977742,1541561615,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
44b5c6f3d6b2ba9a8f042942b449483c5259e3d4def7776962734e4b9c628097,1,689,1,1.42632824,1541475419,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
0d9c47bf991c58377264e8ba9813d3b73133d3f2cbdc94e24587b8f294fe785a,1,74,1,1.34632706,1541388759,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,148,1,1.46044198,1541302637,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
5d8a236b916cfdc0552f41407ecff1611385d924f1ed5ff1527aa0bc7c7fda36,1,106,1,1.48079648,1541215826,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,290,1,1.31009772,1541129350,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,262,1,1.33579528,1541043288,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43,1,752,1,1.39067284,1540962762,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,784,1,1.41434582,1540870043,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
e3eb6875e538b863b98a0b86f48a1c308746b5ee14a5d8b10e4266cc530424ed,1,235,1,2.93132917,1540781647,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,475,1,1.38231705,1540616283,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
107a89ce86cd594ddcb20c8144c671ef96e75544bbe8fd4a3fa4498036b1f706,1,645,1,1.40900343,1540522274,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,141,1,1.46562757,1540436047,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
540996775d5390682cb400cd33b6a5d3fd8376a57c968b9d36a90f1c75c7f0fb,1,113,1,1.55271388,1540349508,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,2,1,1.63845069,1540345825,Regular,4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,3,1,2.0036937,1540345825,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,8,1,1.80458638,1540345825,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,6,1,2.01847038,1540345825,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,4,1,1.58651103,1540345825,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,5,1,1.51390323,1540345825,Regular,d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,0,1,1.64227688,1540345825,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c,-1,1,1,1.67441843,1540345825,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,408,1,1.58651103,1540263077,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
4cb1b51d7cae461b2043382499ffeeb5f60af8bd3c27f9c53630631ed945ca47,1,916,1,1.63845069,1540177761,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,360,1,1.6730127,1540090297,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,555,1,1.51390323,1540003853,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,666,1,1.64227688,1539918582,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,151,1,1.76791685,1539831015,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,572,1,1.68796725,1539745078,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,317,1,1.67441843,1539658816,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,81,1,1.80458638,1539571996,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,863,1,1.8920282,1539485412,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,375,1,2.0036937,1539399342,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,448,1,2.01847038,1539313079,Regular,65591828ef11ff75791e04f8a7b538bcab6e9f4f3ad558da19c92e891c71596c
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,4,1,2.28980018,1539311696,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,8,1,2.11984772,1539311696,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,7,1,2.66853105,1539311696,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,6,1,2.78529852,1539311696,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,5,1,2.37030517,1539311696,Regular,4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,3,1,2.09713524,1539311696,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,2,1,2.70692282,1539311696,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,1,1,2.1899294,1539311696,Regular,26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26
33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73,-1,0,1,2.36174094,1539311696,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,43,1,2.09713524,1539226874,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,446,1,2.1899294,1539140185,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,200,1,2.20198203,1539053462,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,81,1,2.11984772,1538967311,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,270,1,2.20038048,1538881217,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,758,1,2.28980018,1538816973,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,24,1,2.1456852,1538741434,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,70,1,2.34098337,1538621595,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,653,1,2.70692282,1538535851,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
93e4ee248d0352027e87c1ef8e21e9fb6d624f13402ec22cd19d8146341845f5,1,494,1,2.76202589,1538448708,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,765,1,2.36174094,1538362491,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
4f4f83326fdfc8eab79daf5b8c61d0b331a57b8032dab56a9bf92120b98c209a,1,768,1,2.37030517,1538275809,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,260,1,2.66853105,1538189860,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,671,1,2.59205162,1538103406,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,784,1,2.78529852,1538017645,Regular,33c8c8fa9d0bd2dcc975024a6ca8bec61496cbe1a2729fdab8bcfdb3e3ccdb73
ae4cb66bd10cf1413f7d118f6f85e0a115d25cb9e4768ca6c8e6c9ad203358ef,1,104,1,2.96867981,1537930277,Regular,d3f0a7afa7c7f45cc6e601470c9ddaae4adaeaf77488758f64636f9a59ef8333
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,32,1,3.28784727,1537929044,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,23,1,2.8545748,1537929044,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,22,1,3.21132214,1537929044,Regular,d3dfbe7e29e3872b5bfbd99cd4d497df5de921ce9a18be532c7c7cb09d16aa6e
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,21,1,3.13670754,1537929044,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,20,1,3.07301816,1537929044,Regular,6007c8389b1e66c1c694be354234463d195a518e79343ac718485b45dd40bf65
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,19,1,3.84785042,1537929044,Regular,41b808954340bb349fa9fdc3ab6718177d2fa7d8aa76ef1c438f4810d8697c64
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,18,1,3.51743507,1537929044,Regular,1612ee39601e0c253601d7f66dd437b5ee265d75304fbf38e5e46530d9a9035f
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,17,1,3.43656067,1537929044,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,16,1,4.49185335,1537929044,Regular,c22ade8b6a647295b58d926ae3903378601f0d95593943164d27757771503858
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,15,1,3.13208401,1537929044,Regular,d87ed21168a74623dc76992962223fb1c155548244d042172a6899b77280ce56
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,14,1,4.25137455,1537929044,Regular,564d354df880f6ee1f6c3074bf93bc41dbe371a83c31acc6de3c6703a0746454
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,13,1,3.06957797,1537929044,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,12,1,3.2355723,1537929044,Regular,f979d6ea6438d25be3ff7710b4f79f340ef046f50ab83e3c0b2a02c17fc2624c
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,11,1,3.01981698,1537929044,Regular,67872f8a50abce4e7e79a7d8cfe8f0a8de301b18cc76902d3487dbb9135df836
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,10,1,4.02041902,1537929044,Regular,66a871ca751192bdce1ce001b653c8667734aa7e4f0ce63f5ed6458ef3e5b931
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,9,1,3.27455453,1537929044,Regular,bf73cfca0d30963474e1f99029f149b0eb967d9d12793c7e289b8fea0c17ad2e
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,8,1,3.13819376,1537929044,Regular,bce96ad6ce8d6e1df9ffefe5c86828f4d6102fd2e3728fd74eec1cea44d35c2c
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,7,1,4.14119126,1537929044,Regular,91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,6,1,2.96455703,1537929044,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,5,1,3.83680891,1537929044,Regular,9adad25bdbea3bb3c395483a660d35d53d3c43d13997b02b37a43cbcdd11bd26
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,4,1,3.34196655,1537929044,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,3,1,3.15804506,1537929044,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
3790d15f7e26182f8119f619bc4ee9c92a37f3bca4c96ef8322f3880b060e7be,-1,2,1,3.19068904,1537929044,Regular,d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412
