tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5efc235ddb24d9949bc743f1f900328689090885e465fc283fd9470cd05c272d,-1,1,1,1.13074776,1528965564,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
5efc235ddb24d9949bc743f1f900328689090885e465fc283fd9470cd05c272d,-1,0,1,1.28722289,1528965564,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,788,1,1.13074776,1528946322,Regular,5efc235ddb24d9949bc743f1f900328689090885e465fc283fd9470cd05c272d
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,553,1,1.28722289,1528860612,Regular,5efc235ddb24d9949bc743f1f900328689090885e465fc283fd9470cd05c272d
1403869f6f67fe12dd62ca28c8b0a3d1db5e2b9c00db76e62bc3588a64501cc1,-1,0,1,1.37406666,1528814352,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,379,1,1.37406666,1528776136,Regular,1403869f6f67fe12dd62ca28c8b0a3d1db5e2b9c00db76e62bc3588a64501cc1
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,18,1,1.49600112,1528727307,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,17,1,1.54407539,1528727307,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,16,1,1.78155395,1528727307,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,15,1,2.59687557,1528727307,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,13,1,1.49577967,1528727307,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,12,1,1.31653239,1528727307,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,10,1,2.21291534,1528727307,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,9,1,1.61040129,1528727307,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,8,1,1.55046638,1528727307,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,7,1,1.91055881,1528727307,Regular,1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,6,1,0.19569375,1528727307,Regular,cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,5,1,2.37678341,1528727307,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,4,1,1.7559543,1528727307,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,3,1,1.6186891,1528727307,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,2,1,2.30766958,1528727307,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,1,1,1.56495304,1528727307,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,0,1,2.22772152,1528727307,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,11,1,1.33728562,1528727307,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,24,1,4.59876742,1528727307,Regular,1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,23,1,4.54393558,1528727307,Regular,41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,22,1,3.55799282,1528727307,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,21,1,3.61474068,1528727307,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,20,1,4.45161952,1528727307,Regular,ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df
d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92,-1,19,1,4.05902245,1528727307,Regular,368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,221,1,1.31653239,1528686420,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,115,1,1.33728562,1528593723,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,683,1,1.49600112,1528515914,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,702,1,1.6186891,1528430321,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,388,1,1.61040129,1528341401,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,538,1,1.55046638,1528257939,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,417,1,1.54407539,1528161767,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,167,1,1.56495304,1528085116,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,627,1,1.78155395,1528000925,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,352,1,2.21291534,1527915772,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,479,1,2.22772152,1527820972,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,163,1,1.7559543,1527732871,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,126,1,0.19569375,1527732871,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,50,1,1.91055881,1527646479,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,151,1,1.49577967,1527559830,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,96,1,2.37678341,1527473341,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,6,1,2.30766958,1527387090,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,1,1,3.1025519,1527323189,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,7,1,3.27514697,1527323189,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,8,1,3.64198296,1527323189,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,6,1,3.753523,1527323189,Regular,d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,5,1,5.05003877,1527323189,Regular,f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,4,1,3.85176916,1527323189,Regular,7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,0,1,4.52596698,1527323189,Regular,885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,3,1,4.28489786,1527323189,Regular,912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554
369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94,-1,2,1,3.47142359,1527323189,Regular,deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,115,1,2.59687557,1527300487,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,61,1,3.1025519,1527214172,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,193,1,3.61474068,1527127687,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,229,1,3.55799282,1527041903,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,129,1,3.27514697,1526956176,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
deb4e285da15459c93a330f679b8d4c09b71b232a76c81b38f4ef9d4e9f1b431,1,255,1,3.47142359,1526868823,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990,1,194,1,3.64198296,1526782223,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
d84e791fd00db25af31035c0e2aae197992f721c93de65f88e53b479824da378,1,8,1,3.753523,1526695739,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
7f40b794c96b34e9af761d98eb81b45e3415c907bed2d79dfe34d96a326f7d67,1,44,1,3.85176916,1526609823,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
368eefb320e52797b8e581888cb72e53401d768084f95319a5b0375fff6676db,1,206,1,4.05902245,1526522888,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
912ec00e5fa33e18aed6df23ebca3bce00c76a05b59d4411df928d9f67b92554,1,187,1,4.28489786,1526436484,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
1c87d2c24867f12b81c5c9d08004c99a2b973bff56918fe79b6f9c23ad9c1eff,1,250,1,4.59876742,1526350696,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
f76a335eea6a71d3ecede52a9514ae34714069eb74eee020212423eec627f874,1,80,1,5.05003877,1526263800,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
885e7bf73942746ce526b469ac03df8d21320b3df8b36a11dbf235a873df6412,1,80,1,4.52596698,1526177286,Regular,369a7c094e4ec66d44d2258b2d377af80f9ad9dd6fcfb09ea552b796a019ed94
41627e0a7255f1c3e9f29a71bf25b9c5994c37d8b49cdf3aa337c523108be9f9,1,256,1,4.54393558,1526091398,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
ebc65f1d8f0670cab677ef895e7e02a5952d64ef8bd2a63ec9ceff05623ba9df,1,234,1,4.45161952,1526005133,Regular,d3947978d4b1edc7477f8a5b0d8f88a4c2a42df2edbd948f6d66b666ea66fd92
