tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,113,1,0.02616832,1522467718,Regular,d898a2315cf3d73cb2548633ac787f1f0ecbd13738da43253e7be129db980d4f
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,55,1,0.02642588,1522467718,Regular,ca8b398e4dfbb226f03f221629c65bb01037ab54e93ed638499bb985c8c4924c
fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c,-1,33,1,0.02616424,1522467718,Regular,a3b76cc684a8cea8f0fab7112d3e928f77717b7e8627019fadd043f0fd6b0bbb
35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153,-1,35,1,0.02617235,1522466689,Regular,2e66ba8053105f8779a4ee342740c9d48e7927608e5739530a368844cf6dd816
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,61,1,0.04082614,1522466689,Regular,445d3dbfa34e3a8c5a23f371a1ae84eb8678ac79843f46d2c31fe5435717cddc
e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f,-1,52,1,0.03963287,1522466689,Regular,4a4b1e18a558bf86ffb67b92e44588b0efc938f83ccd8722c9a897cff7a68edc
220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57,-1,11,1,0.04054656,1522466458,Regular,1932ed6b0f85a5a35ebe2bf28919db1c251fb391eb31abc6243b8db2da7bbbc9
af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f,-1,86,1,0.02591313,1522466458,Regular,25fd7bddc3e28720e687d2afd70b05ad572c6a6f6684b6794cc193da3f87b83c
ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c,-1,118,1,0.03963883,1522466458,Regular,747c25c824fd595173e0eed6a57456221f2a808e2b2b879780fd459162b655d4
45b16174739883c7303bde6d7c336642aa95d6c94d7f06fb86c9d492dd691e05,1,2,1,0.02565633,1521925931,Vote,dc358a1de4ba8718e987c90d7f50601fc75531a7b374a5ab81fac5db6bb01a5a
a3b76cc684a8cea8f0fab7112d3e928f77717b7e8627019fadd043f0fd6b0bbb,1,2,1,0.02616424,1521592224,Vote,fe3ecdce214bb60c8cf66dd078d6faab66f5e1601dd945a8bf546dd4dce1397c
4a4b1e18a558bf86ffb67b92e44588b0efc938f83ccd8722c9a897cff7a68edc,1,2,1,0.03963287,1521457937,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
25fd7bddc3e28720e687d2afd70b05ad572c6a6f6684b6794cc193da3f87b83c,1,2,1,0.02591313,1521038716,Vote,af56b43967643c8ec6dcf11478a4ce7dbb519473b05bb21f00af7018a309736f
d898a2315cf3d73cb2548633ac787f1f0ecbd13738da43253e7be129db980d4f,1,2,1,0.02616832,1521004192,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
ca8b398e4dfbb226f03f221629c65bb01037ab54e93ed638499bb985c8c4924c,1,2,1,0.02642588,1520291647,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
747c25c824fd595173e0eed6a57456221f2a808e2b2b879780fd459162b655d4,1,2,1,0.03963883,1520241477,Vote,ece4350d35f0777096710f02cfac52384e2d7f75341625f2b8f4e348d04d006c
1932ed6b0f85a5a35ebe2bf28919db1c251fb391eb31abc6243b8db2da7bbbc9,1,0,1,0.04054656,1519904740,Revocation,220758dccbee99b89aacb7a8ba488cb8ceceeb42d3c72c64a2b522120bbc7d57
2f0b82f0a6122c8fb49daf131fec0f61f91dde05b303e0c4379e19beacacc7e2,1,2,1,0.03963883,1519512631,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
2e66ba8053105f8779a4ee342740c9d48e7927608e5739530a368844cf6dd816,1,2,1,0.02617235,1518813323,Vote,35be8890a28bb17b386a533667af3db3cc95a81c08a0cff5d672abdefba62153
445d3dbfa34e3a8c5a23f371a1ae84eb8678ac79843f46d2c31fe5435717cddc,1,2,1,0.04082614,1518523983,Vote,e98fad1821e90ad0af7c70a71e24f6b212dccc083b73ec80af7a14421975dd8f
d9643bab250e585b0febb049564f30362cc901eff13f5d82a6eb142309d494e3,1,2,1,0.04003522,1518092556,Vote,8f52ba6e50f1b1e2eb263bf53a5b2671097921813712b66bcce18e6d4c25ebbc
95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e,-1,43,1,0.04083993,1518071577,Regular,58efac6e93be363a36febd9899615353e618ad2ea0adee21c1156d2d89ef15ea
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,94,1,0.04084731,1518071577,Regular,e3117666311b47d42c049da49df526c71e7c75e3e236eab87c25ef629de062f2
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,103,1,0.04084797,1518071134,Regular,6f36a0d672d30208288d8995e231a40860fd00c324b39375c7c6ec4a420ff18d
2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2,-1,50,1,0.0412354,1518071134,Regular,fcd40fe12efa1fe7798744d96242a5cc7d188d6dd5c9aef69eb5828502b26e8b
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,20,1,0.04044153,1518071134,Regular,a71f7d0b72b3a73ac3e750bb4f00e05dd5b33e8951bdb7389e8170786cdc4b84
03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423,-1,14,1,0.0412354,1518070858,Regular,1e88f5ced3357f1774f1eefb5145e516ba196fd39e286349b01d4c2f3bc16a2f
b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663,-1,54,1,0.04044196,1518070632,Regular,bd9a82ddfa44d1a71a2c858ad6e58cb533d48354fca94cc8a9b5ca4acc685409
fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f,-1,104,1,0.04004142,1518070632,Regular,cf26de872d4843d619b48970f3fc00a7744c09cef2ebe1663673553f6c5a471d
fcd40fe12efa1fe7798744d96242a5cc7d188d6dd5c9aef69eb5828502b26e8b,1,2,1,0.0412354,1516888260,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
cf26de872d4843d619b48970f3fc00a7744c09cef2ebe1663673553f6c5a471d,1,2,1,0.04004142,1516015110,Vote,fc1fc6e1b330bb9710cc7e214149c2b7515122691891d649e688846f07fefc7f
1e88f5ced3357f1774f1eefb5145e516ba196fd39e286349b01d4c2f3bc16a2f,1,2,1,0.0412354,1515866518,Vote,03aa3e181356a9a429f0000cbb17057aa3a5abd57581228021a7f7b3bbdb5423
58efac6e93be363a36febd9899615353e618ad2ea0adee21c1156d2d89ef15ea,1,2,1,0.04083993,1515561285,Vote,95786e33b59be6cb3ed40415e73aec6fc4b1a86e84c6703479b88e659a5b2b9e
bd9a82ddfa44d1a71a2c858ad6e58cb533d48354fca94cc8a9b5ca4acc685409,1,2,1,0.04044196,1515415602,Vote,b6457ceaa9eb395a63a3c31c5aaf76f1ee16eae8ad728f2085e12ef34df7b663
a71f7d0b72b3a73ac3e750bb4f00e05dd5b33e8951bdb7389e8170786cdc4b84,1,2,1,0.04044153,1514687106,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
6f36a0d672d30208288d8995e231a40860fd00c324b39375c7c6ec4a420ff18d,1,2,1,0.04084797,1513655485,Vote,2db9f7641c7a41779f673a13a0f03432d56a0e65699380142a1cfb0e9d7a2ef2
e3117666311b47d42c049da49df526c71e7c75e3e236eab87c25ef629de062f2,1,2,1,0.04084731,1513613657,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8,-1,36,1,0.04125421,1513315221,Regular,ff7cb3a3ac1687ae2aa3991c484f27ce1f9381058037411147747d4cfe8d4a8c
ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6,-1,33,1,0.04125489,1513315221,Regular,a2a3c7e5cc95b3c7824bdd5c5ac43a9b52833232d7ecc0201cd553d9babf919a
1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587,-1,109,1,0.04084716,1513315170,Regular,8eb70b00875a20e94c3763abc468b7e852c284bccf811aad5f41453fb4357353
4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6,-1,28,1,0.04125623,1513315170,Regular,b69984108fdd4cd6e96879f9bfdb8a39124c84650789b5e894840616c0c90d59
8eb70b00875a20e94c3763abc468b7e852c284bccf811aad5f41453fb4357353,1,2,1,0.04084716,1512163696,Vote,1ff171e6d453cdd8365837948cdb8dcb989a5deb6e75e59dfff3a444aacb5587
a2a3c7e5cc95b3c7824bdd5c5ac43a9b52833232d7ecc0201cd553d9babf919a,1,2,1,0.04125489,1511789458,Vote,ea5ca0822123bee27f235054f6a2be509f65bae6f4380a52d1d566f68f83cdb6
b69984108fdd4cd6e96879f9bfdb8a39124c84650789b5e894840616c0c90d59,1,2,1,0.04125623,1511469513,Vote,4758c631e3b572785672f4663b9878272d59c0cb9bd7e42a8daf7ff7f8f4dab6
ff7cb3a3ac1687ae2aa3991c484f27ce1f9381058037411147747d4cfe8d4a8c,1,2,1,0.04125421,1511195887,Vote,055bbfb13dd84414842739003c6a4daf5cdb2574b75ba3a6c9d0b38eea45d3d8
f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1,-1,116,1,0.04125421,1510954009,Regular,aa4ad03d4ca4c0be374596fa3da2f1e4dc452fa1cc55cd701565714f840f6c8b
16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1,-1,12,1,0.04125613,1510953490,Regular,e4944003f4cf2f22ae053094ce404cf99598e74c791f102438266120c3935909
aa4ad03d4ca4c0be374596fa3da2f1e4dc452fa1cc55cd701565714f840f6c8b,1,2,1,0.04125421,1510598403,Vote,f9c56b1365f62864674fd83493c81ad14ebb5f865e68ec5638a48c20592ed0f1
e4944003f4cf2f22ae053094ce404cf99598e74c791f102438266120c3935909,1,2,1,0.04125613,1510422188,Vote,16380a83f1b42ec50d00088079f34ea2eab828cd8bae075e3bdf0672476facb1
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,93,1,0.04126422,1510035304,Regular,6542a420ede0d1aa00ff1b4365f56c50e706958d19ea0114be01a08f1a686c7d
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,91,1,0.04207741,1510035304,Regular,efa6fa662ccaa20c4f328121ee617d37d9ccf5a136fcec5936f734c81c6f177d
1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8,-1,33,1,0.04126402,1510035304,Regular,461e76892af682cafe7b12be9601dc1b8bfc8f7c867f7dbe693da5c8c450eb70
2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823,-1,109,1,0.04126015,1510035304,Regular,d697ed1f5ceb612211a69f9af350bcb4d85803c52de0df86e77663ed6aa9b0ff
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,7,1,0.04126422,1510035304,Regular,a53bdeb7f5f6d0916d44f50d626c51f64e9d34981d226eb8b3eb13dfa25c7412
6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1,-1,34,1,0.04166955,1510035304,Regular,24b4858b3d7928cdac7044ee2d085c4b7dedb59d35af5e0021d71dc008dba819
8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879,-1,93,1,0.04208597,1510035304,Regular,3d532834b19e884ddc0414b1c7d0eed55109cbc86f748e63a5d7dee0904f6ee4
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,3,1,0.04208613,1510035304,Regular,e76d2900830504d60c7b163027d61dbadac11ac22b2aa45036b6e7a3d73876ab
9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad,-1,100,1,0.04126422,1510035304,Regular,41873f33d8a09ed46dc4b929dd216f1a6e5b15a98c7ba972780124560f9044bc
9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e,-1,1,1,0.04167784,1510035304,Regular,a9c94f1ed28380d78b0748d14c46a9442b00a9db0b7157b86a63f3191d47d896
a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077,-1,100,1,0.04126015,1510035304,Regular,fbc661a3bb0161e1a839d975f38fab14017f7dae447e96ef972523356f29b30e
ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a,-1,12,1,0.04208613,1510035304,Regular,321424471b706130d90b2cc4c5a08d69dff9d4242d20c37876c72330d3d34341
d697ed1f5ceb612211a69f9af350bcb4d85803c52de0df86e77663ed6aa9b0ff,1,2,1,0.04126015,1509548703,Vote,2a40ff70db8a5937ed4ac3a8583fe8c4d03d496b9358a5641959d98906089823
fbc661a3bb0161e1a839d975f38fab14017f7dae447e96ef972523356f29b30e,1,2,1,0.04126015,1509445607,Vote,a774b3ac9e1b3ac2c5634c4ef5ee06f25276ed6cc28946292baa352c93dac077
6542a420ede0d1aa00ff1b4365f56c50e706958d19ea0114be01a08f1a686c7d,1,2,1,0.04126422,1509415435,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
24b4858b3d7928cdac7044ee2d085c4b7dedb59d35af5e0021d71dc008dba819,1,2,1,0.04166955,1508937545,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
efa6fa662ccaa20c4f328121ee617d37d9ccf5a136fcec5936f734c81c6f177d,1,2,1,0.04207741,1508918414,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
461e76892af682cafe7b12be9601dc1b8bfc8f7c867f7dbe693da5c8c450eb70,1,2,1,0.04126402,1508872881,Vote,1137b63b90a8dee81ee1a5676121909c4c00bfdf6aa28ea5effdb64847d11cd8
a53bdeb7f5f6d0916d44f50d626c51f64e9d34981d226eb8b3eb13dfa25c7412,1,2,1,0.04126422,1508673421,Vote,6fcb2d751ba0f25a86959d2531e9b14fe40befab70ec415d324237e5c0e6cec1
41873f33d8a09ed46dc4b929dd216f1a6e5b15a98c7ba972780124560f9044bc,1,2,1,0.04126422,1508618524,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
e76d2900830504d60c7b163027d61dbadac11ac22b2aa45036b6e7a3d73876ab,1,2,1,0.04208613,1508174163,Vote,9604cb44977fe36c4cde212bf172eef94e0cfddf3cefe3b2be4ffcaa1f81acad
a9c94f1ed28380d78b0748d14c46a9442b00a9db0b7157b86a63f3191d47d896,1,2,1,0.04167784,1508168008,Vote,9854663199951869c1249a8cf8c4fd710c5e3b275135a9bf3e42743fec05c89e
321424471b706130d90b2cc4c5a08d69dff9d4242d20c37876c72330d3d34341,1,2,1,0.04208613,1507557664,Vote,ecce980abf6d3971cea66064d5658bfcb5047c964ea61f79e50515c1af28760a
3d532834b19e884ddc0414b1c7d0eed55109cbc86f748e63a5d7dee0904f6ee4,1,2,1,0.04208597,1507337423,Vote,8cdfc164cea25943fb3edb812ac31258fa6742f1e053a06966e6fa6f034ff879
9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed,-1,93,1,0.04209493,1507099750,Regular,6631eb31b1b3516d7ba5076e3d0bf57616ae3f307c2d2618df6e771960e042e4
6631eb31b1b3516d7ba5076e3d0bf57616ae3f307c2d2618df6e771960e042e4,1,2,1,0.04209493,1506152339,Vote,9d681a0c4c4e304f8d3abe21721f39fee8352f524b9798b9b028ac4ca733b6ed
