tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e149cf168d57e685399a79676795dfea71669298660d1265dd97d50dec802a83,1,1,1,0.21720943,1527380232,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
4bd8c8e044eaefb931c04e0ac983245cd9d1350f2c1d3833786b20d1673030ee,1,5,1,0.2143133,1527367050,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
6acf7daa28eb2d89f1318d23da3950a2cafbf18ccb3011d8fcb6a36dc5c499d5,1,1,1,0.20750985,1527354426,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
b43bc3d453c7677ffab20093665bffe85385b27c69a6a50b5e456b0cd0408e92,1,24,1,0.22014833,1527341478,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
34bfed8097440943275480027772cb69dd94ea65a23264a6522e50ca9f0cc369,1,10,1,0.22235184,1527328974,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
cc8d604db3a86e46269e4e86e12132ec0eb7dda6fbcbc042e00863453c0c222d,1,6,1,0.20313903,1527316263,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
d6b027d5c25607c16ef88455c160a4787fb35ad41a779ffb4b3542520ccf73fc,1,1,1,0.20129076,1527304749,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
e8e80c41c9b1a984ebff288a7161c4157c78b62881490b4a1ab63f48e3f2d8ee,1,0,1,0.2174892,1527293094,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
b7bd10821fafde8ae779c708d0fb7607e637b571ef0325248297af7a07445754,1,14,1,0.21166995,1527281105,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
4306c43ddfc55e4a75394ab23c6b3a9fb2ab84765c6a98abdd1b8327abcd85b5,1,0,1,0.22196588,1527269712,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
52665a04dda2bae5c318e305c7191d030a19414b1d95992752aa4a2fb93a0fba,1,3,1,0.21068734,1527257744,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
2478f0ab05fe42ba1bf0dc2f200dda8a5a4c1345c7168d37b2830c95dbd1206a,1,7,1,0.20082091,1527247218,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
5425a26113acdfea0d3ab6e909fd09c71a29bfe4bb2c484db7ae9e8be67cb3a3,1,1,1,0.20487124,1527237228,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66,1,2,1,0.20858297,1527228279,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
d128700f3cc9aab6fa232509eb9da0bf4b34d98fe1919ec1f637704a0dec10e9,1,9,1,0.20515844,1527217127,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
86084b3b0aeba443689329ee705e823a775eb13d30381f66c54f64f2821a47a0,1,23,1,0.2123756,1527207270,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
274ef488531574c720d28ff29d251a787799ffd36f339daf333b37e3267a5c08,1,13,1,0.21654579,1527198174,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
487a44f36e9eb6d5cc525fd63b599dbae1405eb519f0e7282cdfa13ecd0349b2,1,13,1,0.21105342,1527188045,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
46ac3e38419be68b1f74593b20da42ec8cc69a60206376cab3082ff17a1aade2,1,0,1,0.20557191,1527177482,Regular,701d71f485d9bfda4e68473b31db789bdb364b5bde95bd12560dfe9293bedd9c
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,23,1,0.21847527,1527174869,Regular,2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,17,1,0.21489918,1527174869,Regular,f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,16,1,0.21446355,1527174869,Regular,100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,15,1,0.21409692,1527174869,Regular,e5b8c6c6cc76d9f74b56a35acb4766d927f33370bd7d59a89c05a0ad7b396fec
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,14,1,0.2123046,1527174869,Regular,14fee3d3762b3fed3d86ec58b73a66693b4082a9651abae3d40e45ba83f31052
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,13,1,0.21177285,1527174869,Regular,4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,12,1,0.21166067,1527174869,Regular,fac9927dd9ba85b93dea1a6f3ac1aa85f0a426cf8750788bcea87cfeac439bc4
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,11,1,0.21162089,1527174869,Regular,36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,10,1,0.210854,1527174869,Regular,dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,9,1,0.21022737,1527174869,Regular,72247c4a994bc9ab8fd6195e9cd481a2e79877ff89e5229e5c90d417eef9af2c
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,8,1,0.20779872,1527174869,Regular,fd3532f6a8dfa273bdef2c40a423802cc34f3730422fab2f3f3217d325512cd2
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,7,1,0.20764503,1527174869,Regular,eddae1d4cb4f142240845cdbd182c3c773e7a86da65816b1376579de5ca2a42b
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,6,1,0.20641893,1527174869,Regular,93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,5,1,0.2049581,1527174869,Regular,054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,4,1,0.20372047,1527174869,Regular,d1f5ba8d9dbd0b9c1a6d552bcdd59b3f461afd1e88a8d172003a10a34b322d9e
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,3,1,0.20332803,1527174869,Regular,7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,2,1,0.20273018,1527174869,Regular,2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,1,1,0.20215654,1527174869,Regular,88c63b95e4c179810bd16e6f700e5fdde0d2c422b4d20e17d31c78156d503078
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,0,1,0.20212247,1527174869,Regular,8d8c988a87268539cfb2c0290ee731e4a567d6adb86b8999c3b7126f30e64dec
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,30,1,0.20695278,1527174869,Regular,1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,31,1,0.23594085,1527174869,Regular,771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,29,1,0.23373392,1527174869,Regular,7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,28,1,0.22961644,1527174869,Regular,7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,27,1,0.22876611,1527174869,Regular,2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,26,1,0.22601902,1527174869,Regular,3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,25,1,0.22510576,1527174869,Regular,f9d5ed2d01d1950d9c180a91511875634381153dcd58c7d56ad95dc263b89c5c
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,24,1,0.22305413,1527174869,Regular,10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,22,1,0.218275,1527174869,Regular,630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,21,1,0.21652546,1527174869,Regular,1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,20,1,0.21633131,1527174869,Regular,cbe158d40aee4dab37864dcd1306955bd97a6d5a104127b47cddf3ba77ad7a3d
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,19,1,0.21603123,1527174869,Regular,5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6
757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543,-1,18,1,0.21516,1527174869,Regular,e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d
1e7fe43ecb11255f40ce730ffe87a70d6d4287788aa7e9e2a4c2ee98b81a840a,1,15,1,0.20695278,1527168617,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
f9d5ed2d01d1950d9c180a91511875634381153dcd58c7d56ad95dc263b89c5c,1,16,1,0.22510576,1527158559,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
630da8e8f5d74f45e20407747ed96317b3a5fe05387f990dcbe8ff46881d3be2,1,16,1,0.218275,1527148658,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
fd3532f6a8dfa273bdef2c40a423802cc34f3730422fab2f3f3217d325512cd2,1,1,1,0.20779872,1527139651,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
100e3ba787727de43fc1353e06a6cc4e3ec44a1930af72dfe1f577d136558535,1,16,1,0.21446355,1527129803,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
e325a14f8e345d7e329af1e8ee8209c91036a7674590b78022bf3a931d0cd85d,1,2,1,0.21516,1527119823,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667,1,2,1,0.21177285,1527110805,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
d1f5ba8d9dbd0b9c1a6d552bcdd59b3f461afd1e88a8d172003a10a34b322d9e,1,3,1,0.20372047,1527101813,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
93bfe1b9abe7cbf2b22e2c67ae4a37b2ed29f52fb922e941852891fbbdcb3569,1,14,1,0.20641893,1527093548,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
2fa1fd1fcdd77ca05312d53194eb90b967254a305ce558270c6aef2b6598e1a9,1,23,1,0.20273018,1527084725,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
36d5c46bb9ec62f8a7c27305fd48295e499950d246415fe4b08951a4a84be95f,1,8,1,0.21162089,1527077922,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
1d54766999a111c95557c15a5b7da992ae6eba92a0ef7865400c4592f02bec16,1,15,1,0.21652546,1527069784,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
771d0369ac509e621894d063468df89a4cf1074515699c9d1bbeee347f39df50,1,25,1,0.23594085,1527061445,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
5911cf1a3c84f756ecd6843b721a71bdd4e1571aa1602402bd27db7692a1a4d6,1,14,1,0.21603123,1527053137,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
2fb710d83382402524bdec258659b5b8a681a8ebdaa31b88aa9f90318a309bbb,1,9,1,0.21847527,1527045153,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
72247c4a994bc9ab8fd6195e9cd481a2e79877ff89e5229e5c90d417eef9af2c,1,5,1,0.21022737,1527037269,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
fac9927dd9ba85b93dea1a6f3ac1aa85f0a426cf8750788bcea87cfeac439bc4,1,8,1,0.21166067,1527028912,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
7712c4e3da58f1cb4e86572146c818e702d01c88440531adf3cc95024ffc1f0d,1,23,1,0.23373392,1527020910,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
eddae1d4cb4f142240845cdbd182c3c773e7a86da65816b1376579de5ca2a42b,1,8,1,0.20764503,1527011693,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
3c69bbccf20dad55f91837d60c637ef631b7b5f4d00c48d3060c7a0c408bda87,1,4,1,0.22601902,1527002780,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
dcac662b98cb7636b2d96331bc5294d541481d6077c70734a209aae803388365,1,6,1,0.210854,1526993666,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
2e70474a3367478a0a61852c39744aa64cf7f5e0297aac0d2f981409a55d1d7d,1,23,1,0.22876611,1526984654,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
cbe158d40aee4dab37864dcd1306955bd97a6d5a104127b47cddf3ba77ad7a3d,1,2,1,0.21633131,1526975702,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
e5b8c6c6cc76d9f74b56a35acb4766d927f33370bd7d59a89c05a0ad7b396fec,1,8,1,0.21409692,1526966738,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
8d8c988a87268539cfb2c0290ee731e4a567d6adb86b8999c3b7126f30e64dec,1,4,1,0.20212247,1526957621,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
10270fe29e120cd7f5b2015c99b5236e2147256c3ca5630c977ca28e2a47729b,1,15,1,0.22305413,1526949392,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
7dc57f62e96787dc35ef075623478b57bcf7bb43a406a0ec0912ff353bcae85e,1,3,1,0.20332803,1526939604,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
054b203d54ba4fae5bd988a35caf09020c3418df36a49370e09c83e858007403,1,18,1,0.2049581,1526930807,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
88c63b95e4c179810bd16e6f700e5fdde0d2c422b4d20e17d31c78156d503078,1,4,1,0.20215654,1526922587,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
7d8f867a0b982bb17336f474b2366549431e665ad4ac9ce58bcb23d00f9ac140,1,25,1,0.22961644,1526914967,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
14fee3d3762b3fed3d86ec58b73a66693b4082a9651abae3d40e45ba83f31052,1,4,1,0.2123046,1526903783,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
f343f3ad3fe491bd0833b1c6369a30c5960e29dddd7c47941834b0e405127c6d,1,8,1,0.21489918,1526894664,Regular,757555fede49bfea6ac17355aa7b25424f34059c21cb81e455f3fa3e30814543
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,12,1,0.20784741,1526884992,Regular,65a913130cb1fae81c4965865f99e32830784641816ed22829684a4e63c20016
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,44,1,0.2270482,1526884992,Regular,00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,43,1,0.21584435,1526884992,Regular,c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,42,1,0.22203287,1526884992,Regular,f0b85414f2795cf2a0bf71a6977f0361075dbab222af50de284568ef4165ade2
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,41,1,0.21343793,1526884992,Regular,7ed99ddb1338fd47f5ac122806505bf124d7def342b53b5c7886cd2cc047f062
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,40,1,0.21286158,1526884992,Regular,4c43a813803f5155a07060a39fbbc045acfaf920312ea94218d17f1a93d5a160
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,39,1,0.20461449,1526884992,Regular,b43112b55c64674c9de80a6447e039da86c9e15543b694f9df5740cb885d8298
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,38,1,0.23256227,1526884992,Regular,44cc526737445361f12d0f5e9af3bec21e439bcb8969726062536c3770bb9884
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,37,1,0.23122475,1526884992,Regular,390d2d5f379da02f094fde2b84c15587a5a36d6afaae9320d5b5a48b5321bff9
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,36,1,0.23059531,1526884992,Regular,34191854015cd79dfe390b259b473f05b9968be1aa436de8794818b9c90b5bd3
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,35,1,0.22839031,1526884992,Regular,6ba4cc58e6719ab8a14684b0af20df2b1b7859b601f1474688be040f349591bd
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,34,1,0.2272661,1526884992,Regular,3999598998c5515fe0773398b20774acac885a7ee07aafa4e9e614da5c0e8a00
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,33,1,0.22425139,1526884992,Regular,c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,32,1,0.22310774,1526884992,Regular,ae313c871b1b329307127c2db8a44a983d19cee98079d2a34c5548125b530a85
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,31,1,0.22282839,1526884992,Regular,b5f3a8f528a3ddac001675642f0b49ff23bd57b8d6593050c9b39733556737e7
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,30,1,0.2194286,1526884992,Regular,05d599b4774e88d3c3fa19ed1cf4f3fc1e0a44a06643cacb1ab8f2e679bc69f9
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,29,1,0.21845653,1526884992,Regular,4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,28,1,0.21672662,1526884992,Regular,00c1463238c672584b1b5e0d14099e6b4aa1a75461f195d5e730507540bf945a
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,27,1,0.21434322,1526884992,Regular,347719871bbef6580c4874fa525ca36c4323f0c451bfec79888e6de8fab97a1c
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,26,1,0.21426752,1526884992,Regular,bacece2dd409af13110d6941cbc41c6b684af37997e5c3da69ba0201140f78e1
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,25,1,0.2139782,1526884992,Regular,5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,24,1,0.21363425,1526884992,Regular,f4383a16000042498493fbebf29e9366eebbbb01db00a57f5326403939d09a13
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,23,1,0.21360301,1526884992,Regular,ac449701d68289537dbdecbe793e71869bfb24fb40dc61deacf9ac19cb8e1020
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,22,1,0.21301394,1526884992,Regular,96f88c7f86a1113caca6579f09aa438a408480de67b4d3eac70734b7dab4c91e
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,21,1,0.21280247,1526884992,Regular,13637d8486d9601baba1622157974d60a5b070253078a90f4a6a8a838c5d3ebc
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,20,1,0.2110791,1526884992,Regular,2778b8b15cce104fc0c44ab313df0b649ae0ef71ee24b1c01efaf95539faac2b
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,19,1,0.21068734,1526884992,Regular,c9895b58224158481f3dcd054556a269a79ba14d8efd4bd0059b218afcdb08b5
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,18,1,0.20944936,1526884992,Regular,515eb60fb2122985fa91ae377c604e7faf85feeca799feb0d78a72f2122d01cb
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,17,1,0.20900286,1526884992,Regular,c101f38f20196aeaf0876a8683ecb5b62db330b87dc16e3ce094d010582d5d60
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,16,1,0.20830221,1526884992,Regular,9994fa733e9631ecd42d2a7cac7782634c78a7ea058fc77819b3c1e35c07f833
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,15,1,0.20829536,1526884992,Regular,56705f245216048fb168c63d6be74170428d3eb92909628f4a810c9958f85c4b
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,14,1,0.20815906,1526884992,Regular,9738b861736cd78822b0ce488ccb6db3247d53f33230365f25e850b8863287ec
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,13,1,0.20807898,1526884992,Regular,0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,11,1,0.20770134,1526884992,Regular,77eb6a27229c721011b7324052d6e104b9cb8a47c1753301c2770bb527e714b2
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,10,1,0.20720597,1526884992,Regular,f54159d0e223ae931527d294e71e3cb61f4c0bae16df8a5e841fe67c1d379323
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,9,1,0.20685302,1526884992,Regular,959ac1dde11cb5392232c4881d7200c9aa3ead934a494943fff30fb4faa2b508
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,8,1,0.20662958,1526884992,Regular,5621a8feb341ed38edd81015e7e2782fea3d903065b8c575ac0e929f6b0fe013
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,7,1,0.20555576,1526884992,Regular,52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,6,1,0.20509702,1526884992,Regular,1abae0f3f4a1060223ef8ca405a30d36ccac7da6eebc1ed033d2e6bd283c698a
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,5,1,0.20482833,1526884992,Regular,3601061a9f9fdcd72e089acd898dafcf92d352310a50901c6d288608f95feba8
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,4,1,0.20302746,1526884992,Regular,f0807c90e21dfd9244e0f66d97dadcfa4ee3bcd7be004ac23b50c8b45183e2a7
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,3,1,0.20238156,1526884992,Regular,95959729692f69d019658220023b838966b03d85460cb0ada3f7635909580645
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,2,1,0.20172999,1526884992,Regular,bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,1,1,0.20148068,1526884992,Regular,8133418bf1cbbb1c6fec9715e147b17c673b4fd564583a725f6e456618830e0d
c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3,-1,0,1,0.20069058,1526884992,Regular,4c3953b585d62b8c0b14a94b73ce7affda4ce990551964ffd85c780f7c71bf4c
00c213a769007b3b188db33d382819a25ecea5f41fa5db90da17bac5ec533d29,1,12,1,0.2270482,1526884691,Regular,c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3
c3a84a31df2cfe0543cf4a3c9c8b5bae10934a433834c9ab4fc1a4dd51228716,1,17,1,0.21584435,1526874884,Regular,c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3
bafc863cb0d2615eb528ccb6f335090a296ed7f35682f6b0ba1243bdbb00eb9b,1,9,1,0.20172999,1526866115,Regular,c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3
4f43aab3b086b5c6ec2a389291a8a2bb2f91cdf0d235127c2282628eb8481e4c,1,18,1,0.21845653,1526857608,Regular,c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3
1abae0f3f4a1060223ef8ca405a30d36ccac7da6eebc1ed033d2e6bd283c698a,1,0,1,0.20509702,1526848064,Regular,c31bc19ae66063259fd494c0afa8de4ee53da56a0701d25afd66051d22e54ea3
