tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313,-1,51,1,0.02123421,1559262150,Regular,b6a0c545adf6be50d207e97631559855056375ba0e0c6fc0bc157a28bc73c192
3b3bf8af5e762314b67fdb6ce8f80b20128cf2d5a6c651425c76535fa030c242,-1,14,1,0.02298708,1559261840,Regular,a4e3b88d89af9ef252b86af390dc93ae54aeb43f87c1af5f26c0c9a75680f2ab
52b33b425f8eb23ad021c38d3ae799d7f44c9a92d6714e0057353fb2ceeb8532,-1,19,1,0.02165718,1559261840,Regular,46b3100a88970258020104f5de8a211abbeec89a1cad48867178bcef3c712779
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,118,1,0.02298465,1559261840,Regular,d42d69afcdacb88d7aae91c13bb37509bc8add021f92373aba78535ded0b25fb
83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187,-1,44,1,0.02165718,1559261840,Regular,b975512b918a16d67f279bfb260e1351c5aca9f9a216b372f35b3c2567f7a7f9
8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47,-1,44,1,0.02123237,1559261840,Regular,0ff1200fadadf0b9bd4f9637649c3e73c0ae17a7b77f42ee70c6e208c565f150
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,112,1,0.02209472,1559261840,Regular,de7dba8f1fe2625a4732023c32135efd40b3def62ef5795bb253240ad3c6d52f
8d14db9545a889f696f7de9c392dc27e4d8c3b51fbe52cb58ab9d0f2449c59ac,-1,6,1,0.02209249,1559261840,Regular,fc31e67ede4c9033dd3bdc5ee8ae91e3acc3feaea594239bbb6a694f2264e42d
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,79,1,0.02187375,1559261840,Regular,4efd8cf39077b2c96be08166ce57263927cd32f9c221c4fdd4a29aaa102f513c
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,95,1,0.02298713,1559261840,Regular,dc7420536c3bc4c2e74a18889af4aaae4860e5fb4c7f6bbef1ea3711fd678b3c
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,57,1,0.02276192,1559261840,Regular,5d4cd72f8169a6f30b938b1571433d2e80472a7ad932dce8a46a4e8eae6cdc3b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,26,1,0.02231573,1559261840,Regular,878323d6d5a433cc219c55a1a46d1c36480a6ef9bd2315495c5ef6906a32423b
c5fe909e24373bd308b447347cbf252d56a977a4369d2fdd4047b2bc81ddeb20,-1,16,1,0.0214447,1559261840,Regular,26ba35e685ca1581ae9662cc9bdfe03761c553b3c65e2368cd9efcf064261b3b
cdd164c589add4fac78d1d39819cac84b49b16406450655a15231bd862d0cbd8,-1,104,1,0.02144454,1559261840,Regular,72ddb7dfd4acc3ceca346dace4d2fe336fc92c44b4663014758fe2525072c9d5
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,92,1,0.02209249,1559261840,Regular,68db2078fea75faee91e5e8df7821a28bfc2f79f0f1ac3f3327e3c2fa1d321f1
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,12,1,0.02144655,1559261840,Regular,82586f168b0ff9bad7e774ca52dc69d599c137d80c0ec90d31d23af2d060a6ef
d10d8043addc69a5bf37c2ce3cba2768f6cccfbb61401b7b255b3a92424d3373,-1,68,1,0.02276192,1559261840,Regular,12fd94aed2cdc10e34dd7c9c9b67eecdb8445a6e574bac2988f8e411eca8bef0
e7e185c7a95721a52d0445c53162d5bae1573f602b25950f385ce8bbb05aa071,-1,6,1,0.02166126,1559261840,Regular,762ca57e1e192c88173b7f9ca8163f2060d3cb95c2e49d56b2f6e10f4f69078b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,24,1,0.02187769,1559261840,Regular,068e55a9b632e248074b84c138f33d61b1f7f9a08b1aebd91e8fe5bf1fc2847b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,46,1,0.02276441,1559261840,Regular,b5c7251405bd72461d139409075b7e0339f7709cc77e8bcd4a763b7f59e0e57b
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,57,1,0.02187593,1559261840,Regular,f5067f18d31fa47d4a2e75721df67222a86cc226b2a5e10f80d713afe29a167c
f2f1926d942913c1932c8589a413028dbf9bbc45ab9ac2f7d4fcdf0a830eff76,-1,64,1,0.02321683,1559261840,Regular,5a75cd242466704bc1125e80ddbebe3e9897ed80d754bc09c6fbcc0947df377c
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,83,1,0.02209249,1559261840,Regular,b36129d66dba5a6c3165424f12445d9412e8355aa6797114c8cc685896122a81
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,11,1,0.0227644,1559261840,Regular,7439c0643846a33be70dd8e2fb8b731e2c2ea9b58c768f527f2e0fa5542ade7f
f4e576efc9f8e3a5617144eb067359aa7bf04f7f17226f88b896e7b19f8bfc4e,-1,103,1,0.02144465,1559261840,Regular,f60728e9ad1a9ce8c6b7bdda9571fe4d0be3b75c351d65c1fc8ce715cb139e81
0c48af871d97a755148f041bd0a50e3f7e3ba8f5f05214ec1fe6bd9c191d97f7,-1,91,1,0.02166136,1559261554,Regular,8ba13ba7c0cda7d71f6e9626eb678542dfbb9d8c5052c1a4f996a08c87e0585f
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,28,1,0.02165925,1559261554,Regular,d80ce2a3f9563ea5f1350399b55e7ed34a34e509d50459ad1bd04a0d5ad69b52
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,52,1,0.02209044,1559261554,Regular,f1bffaf36f4ecf1db7a8c4e2fbad7a1a6d752b37c414d85e09519232c3be1c53
21e059eac7e221b5bea931c708b9356add156fb094de1a3a457531fb08f46f36,-1,64,1,0.02209249,1559261554,Regular,dd0cfdad4ed84c17c15467bd0cc923b695237f94e5007c99fd285c54f2066553
2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d,-1,82,1,0.02123233,1559261554,Regular,ac023e2b1a551ca6c8b4c4b17d937ca62b9db4d746e33f00fbf2c38e45a8d17e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,8,1,0.02253895,1559261554,Regular,3e75ef10551e65a3c72ea54abd8ce02a392ee20ecaed03cae866e3252b698d4d
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,39,1,0.02298704,1559261554,Regular,bbfc2e019349a32a9db6a782ec56669c6f1b006e24c7052dc3658b02f7052c4e
3ee717993c5211310c8dc88a7ffe52a3065f8afa774e6b9fb78021eead036b16,-1,73,1,0.02276192,1559261554,Regular,a14018be3530989170c5c1efba4bab9a04d1a89383cede0833709944f0befa4e
40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f,-1,39,1,0.02123233,1559261554,Regular,13112ccab7dd404b4653685c464a0a61e8fe43414ff4b4846a030b89be42a2dd
4d650368ac7f85258cc9695d1290de49ccea723a6db88cc29a9db5f5657b0bbc,-1,114,1,0.0220969,1559261554,Regular,8cbc9442d2e4f0d2bd3ecd34f4987554a5c033d506e7d3d50b83082a81fa023f
763f3f27ca51f1e6faa366b7c0a29e60ea9f400eb7ef8401fc1fe7d8137b27a8,-1,31,1,0.02144656,1559261554,Regular,b6feb16c2b17235c4782973a01c9d9980068b3f006057c6daa0264b1bb7d53db
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,90,1,0.02187859,1559261554,Regular,c8f4a5089b312df8a0540e5d2f84ce7d50510e25fe73b804a333e89b60728be5
8c544ef364ad02251a4a8e11f8736758b4c9eba84ae6860bc8ef8628829d7f99,-1,14,1,0.02187375,1559261554,Regular,5928bbbbeca63b39656d110d1e3c7f92b7b401d4e3c4ea3a232bfb70d2dee5e3
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,10,1,0.02254128,1559261554,Regular,cb549349d12e4fdb074c1858c1c9dd62cdc666e7d3ed13f129ce1eaafe9f1630
c72da667d30379ab138ff2fd37d2063a2cfc3779e08580dae618d571b0ed0e5d,-1,7,1,0.02231342,1559261554,Regular,d64ad8828588526a3f92ede7aefb873f10e27cdca4ee77d1461d5592efe00f30
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,21,1,0.02165518,1559261554,Regular,53da844de74f8e687d0b1839457df5439c0d1a6d862a8ea71b3b1367622e201f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,36,1,0.02209687,1559261554,Regular,6880121b65878d8bdc54d84bae8d675189a6fe55d3f0274219534fafbf4e671f
cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe,-1,8,1,0.02144276,1559261554,Regular,d3904dec4ca9372763ca77079efb269a649cb5be7b2dfe3d8bebad2c6f12e01e
e28f311d7a82543083591a7493f53dc98e20fb4dc13e9cab8307da631dd5f87d,-1,20,1,0.02144656,1559261554,Regular,b1bb9fbd6f8b75a2741107a419eeec7cdeed8a6c6842e95062708191a69d4b72
0ca1daee6b385a73c0786b0f444998d67334f880a8f7e65e4995e2dd50ee0bb2,-1,33,1,0.02209467,1559261504,Regular,f2db28278049f47274fa9f530b8872a3b7164afab1e5b9e90d4c0f83f149198e
10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4,-1,71,1,0.02102416,1559261504,Regular,42da43ff14bdc7f17f7774af602ae3340b29681e61d517d86767b0cde87f679a
250c80477846d1563ce98f2ee8dd5c437fc19b5fc3a54f4b7bdfcc6981139192,-1,0,1,0.02298716,1559261504,Regular,203f4caf5fb004bf32eb75434697e65774346426da064042aeab48870bbbc09d
3bbf75ed6dfe78227b33f6f77b6e43908ab676be548ecfcf6ff2578ccf35f671,-1,34,1,0.02187818,1559261504,Regular,849ebee62a7a05d8a920f8f5b4d9f4b446108a3eb447d093b367244a0d321f89
3d25635b073b0194f9f94a824428fa5c6ae53effc5a113b9596c8d23a78d5e9e,-1,52,1,0.02144658,1559261504,Regular,4d7408d67e9b7ca6bd89220348102476b7973d9b4eddfb57111d7e0d03e4dfa7
4c55b9eff18de4bfc92f28459eb3c2512ebf5fee491a29d1ec498d8758982f39,-1,31,1,0.02165929,1559261504,Regular,7d35e7d506f9f6a243f191b70496d42ae536cbc640e118f5a986dfd1521b29a5
5dcec99241d5c6d6029d36d715780c5e4369fdb81d69fefb48872b31ea6088a4,-1,86,1,0.0218778,1559261504,Regular,5d38ba6ff81b42da5ee80e206b31b28ae37f30e6e6178dd2dd34428953694291
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,16,1,0.02276693,1559261504,Regular,9f89580f899cc910f918e6361b7a94c4923846dcfa8f7e87cb8509c7f7dbfd4a
7a8a0145917707d9808febcbdf8d73f9c75c8660ef8a9720b798ae455400fef9,-1,21,1,0.02166126,1559261504,Regular,ba1489772ffb3562018698f27840b812714dd2a3c9070d88b6fa8fca30b8254b
a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90,-1,26,1,0.02102394,1559261504,Regular,0ef3161c53ea69fd0b4dc496d1c84b3ec3cd9be3bfcfe9de26e2c76f2d13b686
b8e384cd07b739c387e258bc17a60dbdcd5bba2b15493818da4f79eba25b3c65,-1,86,1,0.02165929,1559261504,Regular,64089d88e44b37301fbc4f6f84df83f0614984347be2c60b05e9c2c0dc2783ff
d41823d529753c441e534240f96ec1e56bb4783dba94bed8f1bb8da1fab7be48,-1,50,1,0.022992,1559261504,Regular,d30be20eb9b512e40c415c595a9e3b2b4a9647dece0d8068f1c78dffffcaeb84
f3e3903b29aa062851c8b4796fd4eac41938911b704db6fde95857365945a6e4,-1,83,1,0.02254142,1559261504,Regular,08b320714dd90d64b58a935abf4919a1994126ace1a06329b684add8072be3c8
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,40,1,0.02166124,1559261460,Regular,13e54944c0e438813c541c95092006cbd289c900dc1524e3eb17d8159676bbb0
16a191eca8835f92f38fcc0909ee8f38a3f21e91c669ebe87fb88032d8e166fe,-1,6,1,0.02144486,1559261460,Regular,8326a526292a4e9b7caae9825200b3c031c69b8c21b54a6db6a7fe21edc132b0
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,111,1,0.02165718,1559261460,Regular,69610d0d5ff40a1918a9e1f53e64987241cfd7d624771aca4d922114db508bd3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,105,1,0.02187596,1559261460,Regular,a5f689ce8edc8cc17e529f79647c1a9aec25ab63b1478942929e340f3e636fd3
2d2d0c19620e662fdc4383bd6e5faf2da8353cf1ab8b741d35b6c5a1591ef3a0,-1,9,1,0.02165917,1559261460,Regular,8908a34d50414b9dd5d2eb55664bd0edc94a3c97e94f8a8ee82fa7e45e7aa7d1
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,117,1,0.02144276,1559261460,Regular,887c113caec310266c4fbcb0c7252cb6b33d55a9e23431cfa8cfd52df70b66c2
48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903,-1,90,1,0.02144698,1559261460,Regular,050d5454c10434a6cb86b1cff3be51ee9bff0e1385cba91a2043fabc4f10d6c1
51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775,-1,34,1,0.02144275,1559261460,Regular,fcebcb59417e479322f5c501ad42a7e836fa40dd469d803ded96ce3dda99bdfb
5f44e6204e5914c863d02760bd5de1592f4acdb3ee72f0b66c161dce32a81bb5,-1,34,1,0.02166126,1559261460,Regular,a5c72b1d84076f9a93aff571da7abc4d44bffbc0502423769eb382ea8d41f3bb
7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716,-1,112,1,0.02144276,1559261460,Regular,edb12e80d19179b6bcd01ef0c2ce11f8a8a96b8a26e26451c4f7befea32440e8
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,27,1,0.02187587,1559261460,Regular,8bad3dfd3c3e1b3d0011688c701460c553e8c06dfd223c46a4337bbd43d3b694
7d4714f355f63a3fab0f8224cf2b178463c0f40cfef6bb0801b9ba69bd72402c,-1,29,1,0.02299193,1559261460,Regular,f64e524e71a726255dc83e95fb99844273de28b46e27d41e3b71be8b79c0bb94
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,12,1,0.02231113,1559261460,Regular,9c140368e74d93648915bea7cd845a422769322c6b01ee3fd1677cce46fb8de1
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,64,1,0.02166141,1559261460,Regular,a0f438d29c7f777874576db3159cd339b21ec81c21de79ce4f4913330b4099e2
949a4def244548e53fa3f70be433ab9dbb341a74cab900ff04cd6a2a1f5dff15,-1,94,1,0.02166141,1559261460,Regular,8fc847609d0bf0c4ca001bc27ba311e963cc36a6926dde4459e17e73abfb20e3
cdd20b68b40cb30fa766391dedace6b772a732b712c446633b9808cd4b2da8b6,-1,65,1,0.02275457,1559261460,Regular,b735cedd4f9689a0894a394709e7d1a545cbc5691601e9eb90cbfb2d9d8c25b8
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,107,1,0.02276693,1559261460,Regular,299cba965c0c4ab0dedb44883650f34328ac587a1caaed5484a428fdc72f84ea
dd081d8bbb30c896757244b7d546a7bd484e1c2b12164ec301a953dc55da3415,-1,54,1,0.02299207,1559261460,Regular,e633a4118e0fa6ccf826442abb0a08870a4ff78b21607042c774ffd541ed75e9
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,22,1,0.02276695,1559260308,Regular,ec7f0b2c39820b8652b8df2516f6e3d660ae6a4ac026cfc7c9309e83e22f7d74
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,55,1,0.02209249,1559260308,Regular,3b9f387f98de6688c2fbec6ce55e913803d67f79e8cc2f592507fe2a6be01275
1d313723b5b04d687461b3bc389ab608f9ea78663eb19460743ec505276e25e6,-1,30,1,0.02144702,1559260308,Regular,f5bb31d2abdc08ede50be41f12aeeaff63f6f376485c6ab547941c6255db9e74
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,45,1,0.02231806,1559260308,Regular,e651060423f5bad35a12aff276ecbc52ff6f5676d93e3390cdad182f471dca24
30844f34bd61bce8b6738b2daa731985d79e81ffefe93037f1ab2a6d25b47305,-1,115,1,0.0216593,1559260308,Regular,fcfa411b33e3c721145cbed0645bf76a9168294c0f5c5418cc5ffed382b16526
43431c86ba6deef3833d82f4f9e8812d7ba7fecac5b962195e84eba203805171,-1,58,1,0.02187375,1559260308,Regular,27f8382f98636c6caf625fe3964f447957670796428820b776bc8751f7f29222
4954d460f776a8012c51dc4d091ecf7bf9c8ee9d245b02be2bed04e5666b1092,-1,87,1,0.02144463,1559260308,Regular,60867deee65cbc84ca5246ba8e359a9e61e105bf61b06dd8fa0bc839675e056d
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,88,1,0.02231342,1559260308,Regular,50345e04e747542fb8b0d092d4b576934655b9f1bd5c8f12a9024223c106a883
52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853,-1,55,1,0.02144276,1559260308,Regular,14ebcd76e6493468f16f63ef30af2268b52371e3f28b2ac1f282869245a6f882
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,10,1,0.02165929,1559260308,Regular,581e8f5c5a5cbe1f055f6db151ab5eb338d56687ed55c71ace2695c81cefdb6d
8a0685844c7495f87fd2b50c40c5c33d359fe3a2bf06dd7f79c92a52e8ec938c,-1,71,1,0.02187604,1559260308,Regular,98428ab99e4ee8f14986fd4cdfb53adaa74d3a531c0c29f457377ce0a773e96e
abd7643b2c811881bdfd7246aa0a3276159a28f087020da35261544e0e53ad6a,-1,52,1,0.02276441,1559260308,Regular,5fb269bfddbf07ccaa139270a92591fce162c2b5ce1b4f6fabd4400efebe0d42
ac8c1b6ecfe54d0df95dea9c1ebaae44b1b1d7e38bc89e7d585d3be8b58c6df5,-1,73,1,0.02231573,1559260308,Regular,b4654fd6eef61ff95843722d70a382f1233bf8cc7ec30110d18694e85b507347
afdc91ee52fdd2c559c9b6a3c85608d974e9c6f38c7f0b8918e37d861924558a,-1,70,1,0.02166131,1559260308,Regular,861d08916fdd108514246b1b30cde785d0bc66521f024fa61dc64a36e50d2528
d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06,-1,102,1,0.02102396,1559260308,Regular,32fe38c1fd75235ddd3c85f0c904e4e50a8414a81c03d83bce95f5bbcba7506b
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,26,1,0.02231342,1559260308,Regular,8907793b1b64e70887c048065322c967e695d00914798fa1a78d456c42efbb34
d98bc026d53f91b647722442dc2746e57491b0dd969ecddc915ae0795a126c8c,-1,14,1,0.02165718,1559260308,Regular,226144e627f23b848afd3f6fceedfa20a8563fe74d887b692a7ddbeeff5d7534
d9e43aa1bc1ab72875d9284eb1a81c059de0c4743bae39834e20b7d514f09e54,-1,105,1,0.02209687,1559260308,Regular,a45688537e42d75401d7982c701c1b680aa74bfc99389b8ec488a2fcd9ba3a2b
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,86,1,0.0227644,1559260308,Regular,2b58a44ae9366874cb216341b8e7a666c17766d2ed967aa949ec922af092dd5a
fe68c14ae3b764eef3c0526e9ba13cfe8e110e24bf6589f91127e851ac054e22,-1,66,1,0.02231342,1559260308,Regular,1d8027b5df9c5e6e0cd654ef3a59737bbccfaeec1fd2e9671171224cf0b7795a
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,19,1,0.0216551,1559259568,Regular,66fcd210fd625b800f0280f9d39ba487ea81281c297c0e51120364220abb0d1b
496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5,-1,3,1,0.02276693,1559259568,Regular,86ab639923d87d1705877041b4003c6842647c049fd4c7f8813d8d3fe45bb61a
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,16,1,0.02144488,1559259568,Regular,39cfcf64ac05f57229c68ae30e0e3d0c542f3e0fa901ea51e08c260e21c68b12
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,104,1,0.02187375,1559259568,Regular,6fdf184aa50f34514099ff9601b64a242a790a74fa4278b23acf302f50910714
6254a1697c46d73c14899051c89b3a014cd4daef6cc3c3ec99e6b54b588e6d93,-1,50,1,0.02276192,1559259568,Regular,1be262864fa6058a304652dee106724208e60f2b233b7434bbbf82c62e832113
877cf4efc4f5980d21385025f3164870c02717809e157367ef95b37d8644d5c5,-1,54,1,0.02209472,1559259568,Regular,aaf8bfd9f33ae97f198eb26c8cdee7be9e9276935f20fe94019cc21529cc8219
13c3e4cfef94f8904adf336d8962b9cbf3a7b682902239c9ec85af31a58cb1db,-1,13,1,0.02144465,1559259172,Regular,62f850b6edceaf61151f1392ae041d838261d65011d4b65984522b5cfe000405
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,94,1,0.02187593,1559259172,Regular,fa8afee966f8a3f9b5c3da553f805d2d1cf652f3b014e21c0707f67e9ae94e04
620622aba90a83c7a47da13b9b1e8258833b7b4bc8967f5d01ce351f626faf18,-1,34,1,0.0218759,1559259172,Regular,69ce2eb66b56b9fae803d729c2e47df093380a04d94aa44819eb20cc9cb73b03
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,88,1,0.02254128,1559259172,Regular,f2d797b4a5a7d28abcf12fdeea4699af202d1ef6a8fdc0f6ffed73c3f1e98808
8af201455a9891733d621ea303961aff58c792341937a9ea0c33d3552b14ae87,-1,49,1,0.02209467,1559259172,Regular,63cb11c166530e7ff6e54cc55a9f862499e697cbf8bbb74f8b6f2e9f6996fa07
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,112,1,0.02166153,1559259172,Regular,4c9ff0d8a6386fdc036ebd3c3b81017fe10f9743d210987576794fe3cd0f430d
bf98f585e3be3a15447de7cda2b42503dbf5be7e6fb3806b662ab372afe8b6ec,-1,98,1,0.02275455,1559259172,Regular,d52f2bcb3662af4b3c0f6e8eded30b76f1dbcba2e86f811e7c7ea89c83f30b0d
863f1ed2ebaca55035e5900bab2951e2d1b00bbad16bb03d9a74b0b026d40651,1,2,1,0.02102415,1559244851,Vote,f9eb8670d5ca29b6f1f9eb30f33d7d54db8ccecdd812972a5d2a215d3099b149
0ef3161c53ea69fd0b4dc496d1c84b3ec3cd9be3bfcfe9de26e2c76f2d13b686,1,2,1,0.02102394,1559111067,Vote,a1c2bd11d1d0f615af3587cd2bf895b3d55792ee8713a5f5a219539b1b108c90
32fe38c1fd75235ddd3c85f0c904e4e50a8414a81c03d83bce95f5bbcba7506b,1,2,1,0.02102396,1558929468,Vote,d25a892c4aa4f3a895f297ec21041f6a8a791ff735d3a8c35cadac3652dd8a06
42da43ff14bdc7f17f7774af602ae3340b29681e61d517d86767b0cde87f679a,1,2,1,0.02102416,1558760770,Vote,10bb6810e7aaf53ba28b4e384f694e804069bd026737dab0b08c1f48d30ad0f4
ac023e2b1a551ca6c8b4c4b17d937ca62b9db4d746e33f00fbf2c38e45a8d17e,1,2,1,0.02123233,1558707302,Vote,2a4c3f152f1cbc679949afc16e0ffb04df267c5902cf08bffa1191082cc2c51d
14ebcd76e6493468f16f63ef30af2268b52371e3f28b2ac1f282869245a6f882,1,2,1,0.02144276,1558649462,Vote,52b86c4e545b2c96955dfba7d4ce901d7627738401b4045fea4463a0aa87a853
fcebcb59417e479322f5c501ad42a7e836fa40dd469d803ded96ce3dda99bdfb,1,2,1,0.02144275,1558618783,Vote,51a3db480dcd8cc30e4c19c88fbd92e5820a8efadda88d8ab165b23c2bb19775
53da844de74f8e687d0b1839457df5439c0d1a6d862a8ea71b3b1367622e201f,1,2,1,0.02165518,1558554035,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
edb12e80d19179b6bcd01ef0c2ce11f8a8a96b8a26e26451c4f7befea32440e8,1,2,1,0.02144276,1558234086,Vote,7519dd8107b7e83b280bae94caaadf7f8fd19151755b163ed85794a2eec2c716
887c113caec310266c4fbcb0c7252cb6b33d55a9e23431cfa8cfd52df70b66c2,1,2,1,0.02144276,1558129983,Vote,48c05da0d6ded1294de886386d5d8ca9d7914499f84d0ce2d75459c9c866e903
0ff1200fadadf0b9bd4f9637649c3e73c0ae17a7b77f42ee70c6e208c565f150,1,2,1,0.02123237,1558055385,Vote,8b92e764699b198419af7db6df6b80f7a496c1c16bf71f176341229307551d47
66fcd210fd625b800f0280f9d39ba487ea81281c297c0e51120364220abb0d1b,1,2,1,0.0216551,1558019307,Vote,496589084633c49283cdb6933258c8473b9289c5df8d11d85888b8a674e7b8a5
13112ccab7dd404b4653685c464a0a61e8fe43414ff4b4846a030b89be42a2dd,1,2,1,0.02123233,1557976044,Vote,40e7b5f33872a3e284c24c9a580311ada9c6dba41367f42994819525e10e9f7f
d3904dec4ca9372763ca77079efb269a649cb5be7b2dfe3d8bebad2c6f12e01e,1,2,1,0.02144276,1557972346,Vote,cec748bb1302de55f1a2e4147ae87eba775cf5e8245b7ba0ff9e492072b30cfe
b975512b918a16d67f279bfb260e1351c5aca9f9a216b372f35b3c2567f7a7f9,1,2,1,0.02165718,1557603217,Vote,83461a03f236528e1fcf82b4f52ed61ba13f44a43aec9f14b298f9257baa5187
f068089c6f16dc2b81a9c62e88a0b4466f1a1ffe661ea3285270544c86c60834,1,2,1,0.02165718,1557548573,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
761a6b099839ccf2d6ff50e8358f7d9616ff22529f37df99c97ee74fc0932f32,1,2,1,0.02123421,1557448348,Vote,437721a900f9693035cfffe8aa2a445e8df055cae654a88a6382f868bbbb4973
0ad9e1a775b694b8fefdc3263efe8d321157a89c7a6583855f4e6c6994f149ce,1,2,1,0.02144471,1557308877,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
cb3d0ea6ba8d06f071a029d6b9dcd66347352fffd5b0e6cc394f9584ab4986cd,1,2,1,0.02144458,1557295192,Vote,3754d103efd7d8198b53ce69ca4106c496b00c9eeb492bf7d4ab1286024e9b14
b6a0c545adf6be50d207e97631559855056375ba0e0c6fc0bc157a28bc73c192,1,2,1,0.02123421,1557229654,Vote,c39a892b467dca4f8f3f082de5cee83d7eda577cffeb621e599d9d28457b1313
