tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c76c126e25584647469c2a3a7ce7fd15539abe0f50016ea53a69b43448d33b09,1,13,1,0.21003392,1527477276,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
2cf90d1f271e042dc40e64da1c19bd5c598ce3ada155ca71ffb26e70bbe4385b,1,15,1,0.20616532,1527466784,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
dc1a82f4bd759eb351f785cf1cfe1bbed4462256d7fcc49582345cc92c5b0a5b,1,14,1,0.20740035,1527454348,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7af56df4281d3ac35b99dc2b224ec1088b86bdf1c68fb77e9ae3144f2367298f,1,24,1,0.21649917,1527436963,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
f34f0e9f93564cf2ac833c9d8e2129f17b16b3039463ac9fbd58893ce38acdc4,1,7,1,0.19971705,1527423347,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e89c21167ad307c2dc71ff1053451685c4189993b7666a33b09f98dd7b6d78da,1,18,1,0.20753846,1527407718,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d457f907f858d134ff2d3242d77c3e979329937375871b6b70efba5318ee2ad1,1,5,1,0.20920561,1527396577,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
745a690f06c390463603902563c277bc96a75fcd4ae9661d63a48500c3caebc5,1,10,1,0.20672387,1527385310,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b0110f9ba68610be5adcc03590f17ef5bad74910ac00678c96c5d8079cc2db01,1,14,1,0.20076026,1527368008,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e1388b2f382885815e4969f4a249e006c2562123bdfe1a75a0d452f6a1bb0455,1,4,1,0.2108575,1527347835,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
3970408b265f13dfc9631920d5232e19666323f84c75848149b20b318dd5d375,1,0,1,0.19925801,1527327040,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
18071e7617dd4aebb11dafef197273afcdfef6bfed044498bcbb87605460ac5f,1,6,1,0.20879672,1527316598,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
fc43c3581b5f32420404da6006b01fa837fd4d727a82a5bbb633ee8692bf690d,1,19,1,0.19932006,1527302274,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
6452b5fd164fb5d8695884204b6fecfcc8679c396bbcc30547bf9e2e66d9991b,1,11,1,0.20862492,1527281105,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1ef4ec985c287ca67bfde3393774207d637ca5d379cf789cb1dad2704947eaf5,1,5,1,0.22085842,1527270223,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
f1685546f6afbe5507c0bc83a563aa9b60e62195e6fb0b492a0b0912521583b1,1,5,1,0.20886688,1527253662,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
692735f18ee6862f9283d5deeb6e3970aa6adf092cc44dad952fa56e6711747a,1,2,1,0.20382283,1527241594,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
17da72daea62b54c2106cab594e0b0a1eecc0aa1b76ed203830e72f239af8e24,1,4,1,0.2100063,1527226138,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
f24ca5c848f579696481b65b90642d64bd6f73dbc1cdd35ce3b391f17eaf8833,1,28,1,0.20689648,1527216186,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5aa68dea14fec2776a43ae098a2c9ee1f3cd30f10093a95545697ffa11aac101,1,18,1,0.21279265,1527205891,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
adf2b090c610d04aafab2c6e347a1399c0d1f0e945fdabb745d9b5358cc09ead,1,9,1,0.20463276,1527195510,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
023bdba43779f8fda9d17829336278dcfb086e52286e805d2bde113c57418712,1,0,1,0.22087006,1527185689,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
53662d7ccfa596acb7f9fe5c0c5b6382580ee6028b5f8eae237d5706ded809f0,1,8,1,0.20484705,1527172989,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
284597ac58c608cb4ba9b9d263d01e928a37fd6ceb7b38a911dfd8a2d0801808,1,2,1,0.20942425,1527154830,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7a18ac529479ffe9934c05cb35419fbf4d2f92060c2b40e34acb2f4358e32749,1,13,1,0.21176618,1527142864,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d2164345301b238cdf8cac662aa23c6ab46671e1d4bbc270226a2cd23563b7b3,1,5,1,0.21131361,1527131420,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
9ff5d50231aaccac03a32c71118ff9a5d20114e2f5fa669da642d8214ae41e32,1,9,1,0.20870518,1527120219,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
3ce9aa0a7465699a2f4f0dfe620829e038c035f4072a5b41f7f6de7960a19ad1,1,1,1,0.20356798,1527104729,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
333f28dae4849170b0fcf0b8f9c51e19a6edb6e9e43d825e135d87935a561f32,1,9,1,0.21071888,1527093548,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7f9d0e3ca438a3f0261b9b524b32d2483db7813ea092fe125f6ffe6c7028f920,1,14,1,0.20600655,1527082425,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b840025adc95bc9f35cc233f2b522fd0e77306c822b62bf274393ea34e874d27,1,16,1,0.20595184,1527070112,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
574a0b2f25ed43701fec5367ba73e58f818f09ec684e2528a21253c7396dcf0f,1,27,1,0.20752101,1527062534,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
2dc23a6a94dc62000b0090843fc881f213682af77c7301292bce673d00aaf368,1,18,1,0.21007965,1527057643,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
f8d03c79b6afe480ae2cc9466fc528f0acee994c06684d93c8871be0401b27a3,1,4,1,0.21117279,1527048013,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
c43651eac183f5b81b78475fbaa283cc5213e849c4b6c0219235869fcac3cbd5,1,12,1,0.20843182,1527039770,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b2237bdb8671a3e582b6e7e116f1312390a5e202037f632156d88ff46f86a689,1,12,1,0.21182189,1527028292,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
747cceb0cf03efcf84bfc8d5933a93c6dec1bece4dd890956e345f5985a5a8b8,1,2,1,0.20041626,1527019109,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
4ddb298e35035188ccd2f91046ef4ef2bfa3d6bce2b43726f59be5bb3e380bee,1,8,1,0.2106055,1526999071,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1e92b8d81a47931f6f09f50bc55ca7cf3df28f6049f1923f9a35c0187a48f4b3,1,16,1,0.20293552,1526978243,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1975b1122c53a7506770608d92fabaa397d3ff79ce79ceacd94af625d090db27,1,12,1,0.20939463,1526958539,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
192d70dea968ddeee71201a18dada7010a44d816478240d4085d3b79c138632e,1,7,1,0.20966117,1526949633,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1fce7a20bd356744c522e17676bf017d072a835485325e6a01a9da57fc594f50,1,15,1,0.20688827,1526943184,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
3fae9bc50a9e6eb8de2e55748d0160ed1563febd351ca7e9028544146a7bb1e9,1,8,1,0.21073463,1526932395,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e9641e5a396e8903170c6eefbcaa8c68beb2aba18cd5f1873f8101df4c38b7c0,1,5,1,0.25695455,1526910344,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a9ccbdbb35dc92a19a8ad23e488d076c72a85d081505a230f0a65111fcb2113d,1,1,1,0.20851273,1526896201,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b31c59ac9f07c98fa8cb6cd67a6db0dd9a24c9fc1da6d71833a598839dd21d52,1,0,1,0.20629486,1526881934,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
83da3b057b5663c8d1122f772366fe697101eb9dc276d2cec238def52affc8c7,1,4,1,0.21174624,1526868823,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d00808f243b0c5f876d6f1c63f308c19500ac81ccd47d37679a86df4506f3a5e,1,0,1,0.20744104,1526855320,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
f13648808aa3d022abf6f78ceb397ab55ef8f35893141b5324e5cb124300f06f,1,26,1,0.20536161,1526841848,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814,1,4,1,0.20261622,1526829300,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
56e68df0fa53104401a75362116f58e31e792ccf76d734407bc2b22bd1e4c523,1,18,1,0.20383371,1526816292,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
c477c21ef82fc7604a1bd12443e9146c3e0a63fc39f798300ab6b68b60692bdd,1,17,1,0.21957071,1526803645,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a0e9fbe5904b4bc952c3f5bc1bc48dbe4ec4bb84f6a9a86a0d758e834a89e641,1,22,1,0.20975658,1526790272,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
8a77eaf43958fcfc45ade7a68f0dec9616b73c07d4bc06b1113870f4654fc74d,1,13,1,0.21171473,1526777803,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
9c8e193e2d40aa0b408da58d3c62e5b3dd574857cb4e98e4dfd7a41fc7f52975,1,4,1,0.20289294,1526765314,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc,1,9,1,0.20501181,1526753103,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
52f1a5600ed8bb552a03841e2ad59dfac03aaf9bef30b9a4dbfb873afbfae6b2,1,5,1,0.21071563,1526741644,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1715eee02f781b4a01bd7221ab60ae4c7f6c18a73d309629ae857e49fc2230a3,1,7,1,0.20462494,1526728757,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
81238fb3aa3ef82a0e9332256b7b16136702433ead552083ad92059cdda7f970,1,9,1,0.21442841,1526717045,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
128b88c158ba1067e7a39d1d4cce47232eeecdb82975a7c56b2a8cfdc5f4a015,1,8,1,0.2013188,1526705453,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
4fa833996301e61a86ed110daa197414768d01edeacdce25ea13142e3f303189,1,1,1,0.22304929,1526694029,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
0d3fb2a229bb943671b0b8881defff552830337403a693f38a150ef210c51310,1,7,1,0.2038688,1526681904,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed,1,5,1,0.2135327,1526670489,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
52318ca16a48c9cff6283182dfd77bedeca4c4b81e856e0ba4996b5f1f80eb0f,1,11,1,0.21186143,1526658534,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
0454103e4a666ce703b2437d0996f6a9c6452a1a5827f1e98b58ab60be2ac53a,1,4,1,0.20331959,1526646823,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
fa40c425241114e34f6bd4329cfe91d7b7c019206528bfa3e5316e62293898e9,1,6,1,0.20334404,1526636033,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
2d10e6507bf6c36b246829a7ee5d13e79779657c7d34a949cf9e6c3d9cd5c1b9,1,10,1,0.20899405,1526623463,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
81cb838a08b25fe1d688f61d2c2005f5778cb2c28a1a5fad4e36648ba0c16982,1,9,1,0.20986936,1526611678,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
6c3a82c181e076b09681553024f30e51c7faf86495f00d310a562f720a8142b8,-1,0,1,0.20549948,1526610307,Regular,adef9cabb394eaa725cda0e29f5c4d3b4ae9f7a6a6fb8bb65ecd1098efc7e501
0a4640f9841c85b515313c67ec68d11ea75de177e316e17305c8eb632d3a2133,1,1,1,0.2088678,1526599911,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
37dbcbfddfa2bb639ce94564404fb432fc60dae69620b5956c46e67ac091c367,1,11,1,0.20182542,1526588358,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5acec3adf912d363fde2ce7e4de731e1475c4e29a182fd68a7afc17a4a970619,1,14,1,0.22058877,1526576488,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
0af65ca1d29fd9c563d6769faa00ac67b2b89df75e2a4dc704586899c7b5fec7,1,4,1,0.20547015,1526565393,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
6ecfb6ba01331ccdf827fffb9aee05ab9b1d07ed7a48edc8f29ee6595c954689,1,6,1,0.21857811,1526553259,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
ec3b82cbcdbb0872aadfc8b2818153c952540ab4036a4fff522401fb8e6bb010,1,13,1,0.21132905,1526541810,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b1cbd106b651241369a69390da5533c8c31ee4591aa682d82cdb7319baae1cc1,1,6,1,0.20004202,1526530580,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
71c51ef4afdd81694a320bce9cb80beb120d46fb90b7c41975d3f8807f5d0583,1,0,1,0.30620297,1526530324,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
51b6d8f90fef307f77d1079f5133ed582467d90644ec3ea534035fbab728e467,1,3,1,0.20051433,1526510992,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b74f433fa42710f4610d9ed8e51345a2da1bf6165bf79042ecb8f75f5c45172a,1,16,1,0.20426093,1526490209,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
52d6fc620f78871f1037b6269bd681a9a28c403f9ca208ac2fc1198ccbe71491,1,1,1,0.43440793,1526478517,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5a2aeccb4fc5551a0e8546c99fd24ef613fa0d6567ec438348065e05ce35f164,1,4,1,0.21190569,1526470217,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
24177b0c7d42627b1d760e3bcd6f24492056382af7724206ac45fda926290ae3,1,0,1,0.20907717,1526450226,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
337ec25cd87d7f604bcfbed6fb4becee4e470981f9340867e2611542399601d1,1,1,1,0.2086263,1526441029,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a874b170bae86b51ba0bdbb73b297fd09330e72cca73ed1ec367730d30cd30b2,1,16,1,0.22197069,1526428164,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
68cdba6ef2632b82150543c217a019cb34e0e873874d9ae4cb7d8ac01edb3bb5,1,0,1,0.22410201,1526406402,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
ecfa175e54b67c2aaa0eaa9e43d444dd64fb98dbd60dfa55b7e5d6f484847acf,1,0,1,0.10505449,1526397795,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a15cf541b90259ab896b1b73da581bf377684bebe8713a1624de83a9cb619d49,1,49,1,0.22499798,1526385256,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
35e522d4f620b78f8cd5160dafabd072b496d62e1f60af924f1d386453c3a2dc,1,2,1,0.21442276,1526358608,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c,1,12,1,0.23673919,1526349220,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e9dede84e45c23fe4086606890540ae4e6848dec407d5371005c45e1bd288422,1,11,1,0.20895845,1526338964,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
2af906cdb84afb32853e1f99c6ae10bff2528fd05c7fed0aa6dd450e54ab2896,1,6,1,0.20361045,1526328414,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
90365ab174e9416a5bb20bbc6c53a62896538adb186d8fe441ae81de7cf1f8b4,1,8,1,0.20537213,1526324067,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
36261f3106c4af8c66b2e8f4b57ab5229563b45ca03a7591706a4b0457045baf,1,28,1,0.25127602,1526309263,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
8d72b1b0f3c0e75d20842122f33233c1a4ea578f4fd0246ee0ef9817014a6cdc,1,45,1,0.24435184,1526298630,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e7ce552693981a621509bed9ac08c49a3a9d1829d2c191a819409d4276666791,1,40,1,0.24952435,1526287722,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
373fce86a192f30ee87f350d82b4813d51ed4683653566a8646727c499b89c95,1,38,1,0.29512313,1526276983,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
12f7a0b381e3e83129030b1be6cbdeb33650fb69dc04d57bfc5e1cfd83c8fdd3,1,15,1,0.24497031,1526264287,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
ad7d82c9f9a0ef977cfc7464120a52ba1e666e321d1c41d74500d7a5f7c79add,1,0,1,0.24711071,1526253499,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
687e6a356f060a78d47bfbc5d9618f993a97c543894b08f28b11018bf3073721,1,8,1,0.28983126,1526242850,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a59d0e76158a25ad4d48b06acab73ed1732f502ed6322cf28f6b6af20f6af6e9,1,50,1,0.27293564,1526231780,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e474a157c8fd533eb0c6cd88d5a98463efe97e15fad518854c030d8a6487647a,1,8,1,0.26895809,1526220998,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e3ec1999de1252146d24bd5bb6df5245734f48ea504767cd59ab4f86a3f8cdaf,1,37,1,0.27235811,1526210228,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5659c026b2f63db1c1465648780903877333c118ea873db098c3dcc1461e3508,1,9,1,0.28125531,1526199500,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
64895f74c77ae81e9a3dfd8c0530e34a282b6b843ef510791ea0bae84d775032,1,1,1,0.22267724,1526196824,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
834efcc18a982621fb43c5c189103bc1aea6f08bd1d109b1ac770c4685712320,1,8,1,0.21635613,1526178839,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
cd9dffd48d2c3ef3234927784de567922b3cf01e90571ce34f4082b622fa42f2,1,6,1,0.20984515,1526171140,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
fceb689961bd58cae2f3bd036d1c7fb1ed53d6378d1eb91b2803efbcbe679a79,1,2,1,0.269749,1526163200,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
a0f8e3abdc497bb885405bf373badb526767f28c55c695f6ece70285ac91a7ea,1,32,1,1.02002042,1526155244,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
e53ab19f33722bbcaa971811bbc7658ea3ebe577b66d002f05c163e405a0367c,1,14,1,1.00805247,1526123001,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5,1,3,1,0.998489,1526044038,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
79b09e6fc9478f8cce1b42817e4baf822f682f2a357123283d82c5656b16e917,1,0,1,1.0031601,1525973983,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
5b8a7d25df05263231ee49e0127a58ed18f582b6f6fa33f17d8465ca8edab85f,1,11,1,1.00734757,1525906708,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d4dcadaab5dd81fd9c692b247c73fbd0ff64e77cc363fbbd76914a6a29ec0f92,1,20,1,1.01263933,1525837461,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
1b7af033e93be89d1d5706184fec19ac8c0c70fc4b143f5d0fcd6d587acb06f3,1,5,1,1.00822813,1525764149,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
482978c0d92022088e50c8171960a362ae56a4c089e6a0c9c1ec1389242e0577,1,7,1,0.99949096,1525704206,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
06453bf092dfde73a83129f6e58cf2d3c4f34cfacdc4098530c127e5c7f5d953,1,6,1,1.00858735,1525652944,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
01b83b1527be7d70a555086228ac80b2bdacfb4c4f23936c4dbb805d13fca4df,1,4,1,1.01182109,1525601536,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
58d02c45c60549e84412efeaf051da093f750cde5c10b7948cfdffb44822f9c7,1,21,1,1.00302801,1525551409,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7442f186f6f8fc93756f9354dd3ad06f411effac3de03f45ebe3220bd095aae6,1,18,1,0.20742974,1525496006,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7538e3e01b391e6e5908584e8c2d0f3712a09fed2bdeda937b1bc78f6afcd363,1,14,1,0.19853019,1525491034,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
92f34a6432c553e6f6e363d60b6fdbceebc258f01112f1742f8040df87d0272c,1,2,1,0.21016464,1525479046,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
c4e16e7829e036d1a2dbff42664be5b047404ea72b13ef3ac20fc63a3ace40a4,1,4,1,0.20847516,1525463506,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
7bb6f71e6ce23564a661ca50677625d1303f8ae3e7d8c1fea41974d31435df8c,1,13,1,0.40284311,1525452103,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
d90f5de18b4e3a13936a4a700d59bdcab379c3248d46297595422e014c8c3814,1,7,1,0.20606528,1525428755,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
b560d2e2162889607d90cbd403045165880b4efb40767ffcc8f8b1709f3f302d,1,18,1,0.2037241,1525416347,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
75afe3d334bc73e3cae553353889c470c2e6e31f5d2b6b24a00febbda60c86b5,1,1,1,0.20283908,1525405680,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
4e628915dde8d2dd81cbd75ef18156ddfceab79e1ef100bf9618d0a132dfd2f2,1,10,1,0.20333479,1525395896,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
73ee80aea0578a04d81028aa32ff4eac506be3a8f5286ea9b1781fbdfc91566f,1,21,1,0.21744826,1525380661,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
4fd2c5093510c255142abd9646a7c0d2512023864ab546fcd53a2e5d79e61e7d,1,0,1,0.21105392,1525368102,Regular,eb0bcb5acb04197646318a63cc19eec92b38c58a6a793056f8b7f35a9709ae4a
