tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7644a103038060ceeb2c6d411bcb47b5421a0a3ff5de9b96d07d7c0dc921ce46,-1,1,1,92.65938996,1530312578,Vote,3cd7d2aabf5547803921b0f9c3d7e78362b4c36854c66be5681376e7ec2aa737
8211a82112d47a67d5d7de16bf0537a3bfba44964e60836c206045c26d4fdcf8,1,0,1,97.81077984,1530310984,Ticket,cf16df3d548a5c922660f40df5d98e78a03408955a306a39669f6d9c7bab4c22
8d2556d9964746f5d1f3417e9780f113c21a693fb5c920f30fafae58e55c0976,-1,1,1,96.5413662,1530308293,Vote,d61025191fd0e0245261baf1d055e70ab27f633a61e8b295e88768b6e02dcfc1
7aa15038775f3561340774750ae4bf98b40be024ab3dacacdae72c0746ce32ad,1,0,1,97.81077984,1530295213,Ticket,11775a5d523e7ed60574957cd8f3dda0693c68b66b4007eea887a2825a089dd2
a3be4535c59ad01c194947157be02154aa5ee274cab4cb4ca65de70c8b4738ee,1,0,1,97.81077984,1530290758,Ticket,0130f34157c1e8b1f18743161ff7a0befdf362d29cf3eec349344c919d513adf
7d5b25091f4a45261fca53efdfa628d17ce495a3eab0458f02d884ebe743c5e9,1,0,1,98.11173472,1530276399,Ticket,96e7f9bfba4d6dda7b657a21140b7674ea025a6874dfbcc28ac4291e2532dbff
fe3c8c74ed180843b111e2f4376a7bf54e67c7dce420be37fbafd8151647264a,-1,1,1,94.00453716,1530270268,Vote,bbcc1f7e5b3b0ddf09a2f35904c4bd03cba40319c58370bc8e6bd9d298e8a70c
ee957da2146ea1e323f4f2840d6aac2548a2f66b667a4ddddf2d7c2ecc2e03b6,-1,1,1,90.69239479,1530260432,Vote,05f4dc2ae133da66e084f8d39ad2b60919938ac421a463f4f6f992374cc1cff6
41ab998345e5fd4a2d9dc8d2d47a88bccaa7eaee7ce67406b4a3b9d5aaadd55d,-1,1,1,96.39388115,1530244691,Vote,0cf2b690543ac711f9c4d1600e0892138d8b75823a870a1c0732725d65c6ea27
cce89b2abbe6521f28ad75d5f234ffa09f06c92cee885e024269d2a980aedb09,1,0,1,98.11173472,1530239363,Ticket,7c80b4fead76042a1cbe35002d026a35937ace99150d7031ed4419f2ca791434
98b0bee5a66af4903b9708970c3ba8b01dcd242c68ca598ba273833928dfee59,-1,1,1,94.17328545,1530226203,Vote,324a187844d6d0f79771ac390ba447abb91f71f1391a8d8680a8f305b6a12272
c1e8de65b254c8c337f62faa595f67980469aee944a6d665bd3c9fb93cd3dc8e,-1,1,1,90.60773766,1530220164,Vote,64a71a5ec0e60152617a8e005c30c0d4732ff47631b609559e6bab5c9928cad4
fb884d44ab47af588010fda2571f2fb2b498cec409b32de0cd76d12c11b33568,-1,1,1,95.58906594,1530200620,Vote,3d72a27a676908ff93c219299c0d38fffde148c9a0c658fb2ce5f007e8ae6135
e27454e62eb960be023e50b16ba0151d16093805573091e4f0d70e348af36152,1,0,1,97.85454261,1530198225,Ticket,351f9e6c4d069e5c3a56c7ab6c10cd39d6730ea9cc462ed7e96fb222279e612c
859ab33906826e9252b4dd3b101c7683b5a84f7210f21b14cfdd29813dd348f2,1,0,1,97.62316812,1530186729,Ticket,4a3dd08e8b02b6402eac36ab61b6efee33afd17a87f564e8f578c9a6e3f445d0
b4c588fe0176bad4c31da5c52f38caf47760fbcb6d5081062d7f4dee16138078,1,0,1,97.62316812,1530162428,Ticket,0a24fb50c3316c6ce8d0c3eeb1147ac880880cf313bf19f94912425ee95e5b90
c3dffa6a10c3d264fbb88b89e3370191d45f803c3524609834528664900176a5,1,0,1,97.62316812,1530152803,Ticket,cecc595d4f25d9b9d3e855ef53d522e3410045293f5b23e516dca8eae297e334
fd7436362c92fcb97e76681bc261a21dd08ff846d733ec84069e1c3640a8a7e6,1,0,1,97.62316812,1530152706,Ticket,d5538799e53015d6a195af71c4e37fd9743df275f0641b0196c6fdfb6734c296
5a5044555ba8692d1ddf2e658a005aa69eb88887d27881670a1c3eabd2ab1b11,1,0,1,97.19274701,1530131857,Ticket,d78017da0f53690a73aae68499045d3a5b7d521dbaf72c8615015ff22a6ae5c2
9d2e46de86df20628c7a315f4a9acd327cce26cbee9777968f70c3374dbb12c0,-1,1,1,95.2703867,1530117248,Vote,8e354507de3ac5f53d360d9dcee06f5ca99f8d241c3062db6cd5ac3a2e5c58a2
f24bc888cb780228d75c7996fa229ba678290f016ede985c27135114e3f8303d,-1,1,1,95.43692449,1530109275,Vote,e62a837aea6bd5b3122b054d513d6699cac1069d69da714d4889e01db5c96401
a38959f17090630787fdf9440f1d5d1992ee398538f114e5229fddb412cf9736,1,0,1,96.5413662,1530100051,Ticket,9e4bb833d5e0ff8a36c5d3c2beded47aeb7bb6c1eeb92470e3b3a2486ecc7ecc
589b2cf1d53ced1dadf2a593b80548aac0d568dc4833b73d212bb57b76968105,-1,1,1,95.48797324,1530090977,Vote,9f9579368b72402c2a05f52087c2b2a44df595e68289e6a97bae29cd6a78a997
d61025191fd0e0245261baf1d055e70ab27f633a61e8b295e88768b6e02dcfc1,1,0,1,96.5413662,1530087969,Ticket,8d2556d9964746f5d1f3417e9780f113c21a693fb5c920f30fafae58e55c0976
64f81072de06e477804b6a955e41806785d6df2e005c486c4c53690d3a35b7ca,1,0,1,96.5413662,1530086117,Ticket,5060299af5b4d2582d1d6cad32ce958110b640094cf00d991d7187be666e4f20
fd7ef4b8bfc22933f926251906bda14d25e2311d8fecd56eb34cfbd6f48e109d,-1,1,1,90.37038919,1530083205,Vote,8139fc0c5c37042cea8eadae262908ecf81812bd478b6b0b2896acb671428ff4
809c11328f65ae3a71eaeb870c5f8bae5d42bf3bba98772de9f82ab7ebebcbfb,1,0,1,96.5413662,1530077929,Ticket,0ee70a2e0255ea1468c021bf70bba2c23361805fa5a07974cc90356831ee1c7d
666d245e2d4ee522c09e309364a7472f9bc664cc604674ae5df9812c1f7361ac,1,0,1,96.5413662,1530075634,Ticket,43f471b633c1f051ed9d2fbec481d6474fc71c4bc7f284f7936305471f1c32d3
1553ac230d65a0557b58e7448a25a39658d28f45dc4f5adc0fd74d3ca119ab99,1,0,1,96.5413662,1530066265,Ticket,c9579f1f6704cd4d8c8c7a96e5d659af4ad45c3cd4285cb8617588cf43f1cf89
b0efdc48c159a339a048a0c4320ee94fba98b2770cad930ab2eca7787959c258,1,0,1,96.5413662,1530066265,Ticket,367f777cba533c11a7b7ec06346a6317e3b825997ef1089b4a55697d7b06dd89
73c34ef574a0fd338bb67539a19b206487e6f7ec48070548c682eb0421e41b7c,-1,1,1,97.33701505,1530061696,Vote,1a48f1e6410bdfb183d26169c633f69b45eb9c4de1076e8a859b6ce22ee7f30f
7dcc8df178a1bf982e31c26f015bebaa313b07046cb383f058a3bc3d2e3ee0f5,1,0,1,94.90026248,1530038848,Ticket,b8f5976181d3828299f82d1b2dc1fcbd89fe09cea97851dcca6ebc909ed8ade4
4f832f867e96f0f6ea16f2bc3680f20cdcb388f60f77329aa3b1f6ea520a87c8,-1,1,1,93.00323742,1530028944,Vote,104f1f1fcc0d2b71bfcc5b9e518d3c8b89fb4dd275b031d2d3d9f7582f84d36d
5b28d6c3249b3f7e7840478558ee69c6061c135bb0d6094b8bd5b8c44684f887,-1,1,1,95.43692449,1530016911,Vote,df8fd12a2617f77ef54e128d4b5ca27d994d0279789ad363b5a9a18624ac84e4
97a1fc445c9c41283fdd46c2a8f1f09de619850cd2abcbca3509178973a34743,-1,1,1,94.17328545,1530014558,Vote,4fa7d6148388f968229d1b2c36da342d3e24c76bb9d9229a98987c6a6e8e2875
864b8edff12470eeef06c2c16e309558296e00a99fe3b63fcd2f556698442412,-1,1,1,93.31693025,1530006122,Vote,c48afa063bfcaacf860f6a928eda89a1344b7d99e26f00d6adc0d8a57ba50efc
9824d405533ecb11506f1dba8166ae029efbc2ed45c72d0e8aaa08b1df24b00b,-1,1,1,90.60773766,1530003879,Vote,e122010f57dca2b554516f2183051a3fbc074343a814bb24fd6f73d50b3d644a
1aaf4535e4cb5fd7486f7fa78a18c0b87c6c86d0f1b118defd1e6174dd19a3ab,1,0,1,95.4533195,1529991191,Ticket,5b780a9bd8c2908bd4d5c3745771ccb55c537c9ad2243b3a8937538d8e267b52
3d72a27a676908ff93c219299c0d38fffde148c9a0c658fb2ce5f007e8ae6135,1,0,1,95.58906594,1529985581,Ticket,fb884d44ab47af588010fda2571f2fb2b498cec409b32de0cd76d12c11b33568
605f72809cb2f640829a605aaf9fc22376a539be5b1c632f89c7e15db4b82db9,1,0,1,95.58906594,1529985581,Ticket,d488fba0df5554ddf659d2b9f1629fe480c22088b05cdf7f69fccacfbde4b371
76390b0274d70538ad190e0888eedd888c0bc813fe2e3045fbc995247c85c7b1,-1,1,1,95.2703867,1529962696,Vote,34496e928c7b47da6d4720828ebd68c91dcad464f8b23d436f89a1ebb8e68222
51bceb414524fa8729635cc3aef9e7933faeb44fec8fddacc55df3245783dd41,1,0,1,95.58906594,1529959393,Ticket,b7d91b4fbd6029fd6a6f6a9a2f4a3fd9d1cf4fed2d1ba1071f7407623d28bc58
cc45f518b1ae657cbd40bc26c89272881b75f2214b3dc463b9dda24f56cc1fed,-1,1,1,93.04922559,1529912492,Vote,29300c05cc2280fe0a06b1ca9dfcda0bf236d018d3cdfba1c2c3d61b2574aa54
cbd56e95e753b2fac815fd9433765a9a4849e95532fbe82c0501f114e3ff6f2b,1,0,1,95.2703867,1529893754,Ticket,93feb7cea99913713674891e3f34dff253b2093165d2c13b0ca01ffad4c30221
924e596620fcc898265187059ad2de367aa4d7c6d7c190e80525949f09d60f11,-1,1,1,95.8498807,1529885486,Vote,8b2a726d329ee455640189a6a28df3401364080fd4faf8aaa47d4192b99c8bca
54dc1478994485838f6ec4533134218792851dd6e80970b7d86707bee71012db,1,0,1,95.2703867,1529882711,Ticket,48055bed9dec8ce41f68aef787f3b609d7ae6777ac5d06bd6bfd3ab4a9a5f6e7
fe15f8a210677c2522e405aa44ef9b4b0b97d4ad0711ef9b3035e09b66136a2e,1,0,1,95.2703867,1529881406,Ticket,877f347c7852e956125766b82ef7e0e3c5a3c5f6564d1deaefa2bf820efe37bc
1e7c1326041b0102bbe131738499657414301e2e5b893b9622c00ea9494e7a8b,1,0,1,95.2703867,1529872903,Ticket,3db3dd47505b01b4e409d60259d47985bf042486506d8b5eb91bd70d0fe27b88
8e354507de3ac5f53d360d9dcee06f5ca99f8d241c3062db6cd5ac3a2e5c58a2,1,0,1,95.2703867,1529871232,Ticket,9d2e46de86df20628c7a315f4a9acd327cce26cbee9777968f70c3374dbb12c0
34496e928c7b47da6d4720828ebd68c91dcad464f8b23d436f89a1ebb8e68222,1,0,1,95.2703867,1529868840,Ticket,76390b0274d70538ad190e0888eedd888c0bc813fe2e3045fbc995247c85c7b1
3e4f3e1ee6514315c073a54c324d186667fae436b9beeb6882f8f081bdf9c357,1,0,1,95.48740353,1529807706,Ticket,f321a3efb552299fcd414fd5583e3ded1df0e9b3de8d4ff574ef7321f79c1153
82180e1b3db33fe2f63db3192bf003c35553fdd03ab829dd0a5e9c4c12fda26d,1,0,1,95.48740353,1529807706,Ticket,edb24ddfa9b947ae7d7f0487fe0a435ce7d4927a7155cdd0feb6c337f52fdf4c
0ce5e4804d298ea215fd35862db2647b81d95b50abec0403d9466c1696b28202,-1,1,1,90.60773766,1529797490,Vote,52f71bc6692736d82af3bea836b0d0b6cca4baf7d313a1de99573705d5da23f8
f0bac1471ac188a2dded760037f15972567df0e1b4a90b8a9ee7d0a912492e55,-1,1,1,95.11897695,1529794220,Vote,eafce109e2c2497a4362542daa82b306cf3a1c1315831fdda0f3095d597b0254
98a3f42f8fb8c1364edfc62d3ffca0861c3dc82933f35874ae4b8902551c3f4c,1,0,1,95.43467731,1529790017,Ticket,1b0149833ebaf9f5bca4445eedb7dcc89e99e491464f722cd37f394e030e3fb7
acb6b25813a77934300bf833c516329cb45eeb2a79cd417098e3d1daacd10f6a,-1,1,1,92.65938996,1529786232,Vote,32fb261f22e58d1fbe925eec1846192b59d6d3e1411cbc8c2a25d2d80c7935f0
fb8b4a8166c653efe14e2db93fce1ef29d3f4a81d8c750378dad98617977f2b7,-1,1,1,96.41749422,1529785318,Vote,888fd1481ca9e416e16aaf2d2b31654711e6249f497f151315cb086efe541f65
b78c4571fb959f886335143b69901219798f6bf538d0264112046705cbe0aa00,-1,1,1,93.00323742,1529783768,Vote,bba0951e359e651d8f45ae92db6cefc92a43750adc7a5047dcf4dc5acd240fd9
e238644d71c81db71fcf3e8bf9a12a9d075f06925304c48d8223d8963362b263,1,0,1,95.43467731,1529769852,Ticket,894a9547bf0f43079457179f8962631403440eed8a95f74dd0912f04c7de9194
73e7c7aca5a3b131efaaad03b30aa21bb97cb3779f42acfb7472a06aefbe5fea,1,0,1,95.43467731,1529764987,Ticket,f0c3dbf6488d7e3b50e6f88bf5b0efbef211589a8bc8320a7583d0b6337e1a44
e71916ed119058e316dd5a2f68bae8a7eebcf476464bc77ce7d44f08febd69b2,1,0,1,95.8498807,1529755652,Ticket,27ab2b98c1c6645d36d568d50749d5e9747034d2e5eae5572f8b524162e30e57
cd916d830ba252f83bbbc1f038f97ed195cd1e3fa09b588c785c07d5d7998004,1,0,1,95.8498807,1529738748,Ticket,cbfc60198ba93a1432289e0894208ecd5504436a391e94ce39dc18c1cecbdec8
ae8b30f8e5d3d1e8f85665bff58ecd0bdf6fb1c327606d4e1d42e44e68bd3ed8,1,0,1,95.8498807,1529729024,Ticket,608b657b8009acdc0d77ef4f82f61f65a8b2f2f6fe3e46068926c66ef5bc818d
0a450ab1837e2d837b390d4d3aa848357317d77a6ff51264b8568484cb86c4ce,1,0,1,95.8498807,1529723499,Ticket,116d7592b24c6047a6b5d9fa365e5c448bfcb97a16ed6be99e8dbaf3561af147
8b2a726d329ee455640189a6a28df3401364080fd4faf8aaa47d4192b99c8bca,1,0,1,95.8498807,1529721242,Ticket,924e596620fcc898265187059ad2de367aa4d7c6d7c190e80525949f09d60f11
a0b0b2accd616c7ce549c3324b38aacc690fa583a7f15520a43026ce1be7e772,1,0,1,95.8498807,1529721242,Ticket,4377074afb760b10be2ea46883ca262db3c8b79a4bd97515fc1266392a6fbbdc
9073d24abf123a29e8099f1ed5b42f30829a09a60d59aab4e57234d7aa912557,1,0,1,96.83841328,1529710716,Ticket,5635f6649db09a58bfb527419f432fbf0566fe22062303e8fe5345fa19b64cf0
a55e77c8be50ed9b7be027a78907eb6b37cd8b3db87925a283a56895e4d0116e,-1,1,1,94.17328545,1529710716,Vote,e005799c3ca6d2e0b22d67d367492f2e4848ff00cd10819295c30a9de51699c6
83fa847ddee3b38f9995eb9bd8c37057adc56d3442c6541856dcb7904711398f,-1,1,1,92.41167566,1529694832,Vote,0216fd036155f865a4b52a47e5f3ad9e1ec760fca913f2ba7766ed5e55f94a4e
bc2353550d147e502c17212d0bdebe147a2b100848e3bfebf0c1dd30a39f5c16,-1,1,1,94.41152485,1529689421,Vote,320b07a5690ac30230b6ebc4fbe9ae33481ec71de4deb3499169240a1f865676
4f37e85797c5934a51e324552db1d525a0518ca1cb8427e3e6ec211755999ce7,-1,1,1,97.06127275,1529684825,Vote,3aa3c58b084129a35e84ec77a1996d26726b34006df43708a2e5184acd8f9ad1
d6e9e1ca0a41128edbc5cfdee67ff163e99d5c7c5bb6998a75a3750c71860c77,-1,1,1,93.28931108,1529670871,Vote,b0ba17a4f938934bc89ce8b0edaa7f950e5ae783a7a65b9f268f9346f9822893
8d195ca297c1171b9276255eef7a5a9e649b63c75975fecd2371c6d4c80d5ed9,-1,1,1,95.02636375,1529663791,Vote,c1988e479f5cd1634a4a41228fcf972ab5b38df3393c4b64c30a3c925707cc4b
9b71286ee9d476bd002d0ef70942ee6a69a8f494cb67fcd67dd1f0d782204c17,-1,1,1,94.27807296,1529658581,Vote,7c6532e4f28a6566f77aeca3896beed346022d638c8005c7357bd3fa04271b18
8240f735433777cf2b8503e22a307e1e5066974096598e59d5463c71b735ec13,1,0,1,97.18770083,1529650059,Ticket,9903e5a3230dc02a494010027ecef429588d3aea545b048f4aed89240874da76
a837c4151a12a614748b4f6482a2b7ec0e2205a26e3740bb3c4805705c7775ff,-1,1,1,94.81435224,1529646244,Vote,6b379c8020671c856d4c488821bdeff1ff362f33c2c2aaa8ebc6740bfda86756
1a48f1e6410bdfb183d26169c633f69b45eb9c4de1076e8a859b6ce22ee7f30f,1,0,1,97.33701505,1529639058,Ticket,73c34ef574a0fd338bb67539a19b206487e6f7ec48070548c682eb0421e41b7c
5048fc62e68817ceb03c65f2532c3bc8423f70aed334b332da436720719507f4,1,0,1,97.33701505,1529639058,Ticket,799e78294c0525c8e7e1808af0a1281e7ca4d3b670c60f82f8d8afe00e4a55ec
b86b7bd4002fe04401d34bdafb8dc9cd0d6a647d6369284be2453eb855ff6f22,1,0,1,97.33701505,1529616873,Ticket,dc29048eebb52f120acbb3b71e89e5c24e21c675143f3a914092d07d7847e2ca
c69d5352ac53e253be25c9146aef36190253345a4ddad62071fc9d675f75218e,1,0,1,97.06127275,1529597796,Ticket,3fc080f60b701017a27a1c5294df885a03f73c1f0d7407f661efd664a65a9a9f
4b10f1106cbb15f23aa3b3e7863de48946832e17b1d8760e5615bb8cb355938f,-1,1,1,96.41749422,1529574651,Vote,aee18e9da62195e785df5bf53b71b3636cf82e25d95b61a9ab3329d667df42e9
3aa3c58b084129a35e84ec77a1996d26726b34006df43708a2e5184acd8f9ad1,1,0,1,97.06127275,1529557312,Ticket,4f37e85797c5934a51e324552db1d525a0518ca1cb8427e3e6ec211755999ce7
58c1f97e7dd6d28c3066f67c8dc79bc8a5cbeba39517e8003fb77a07fc169134,1,0,1,97.06127275,1529557312,Ticket,fd89aa46e9aa9cc42044ebb462711d4a6aff611d42c7b610c1865d3c8d6a3000
56b090f0f62ad1a3f3c5025590631463aa803eb5bcb894d89c62f87260c58c99,-1,1,1,93.31693025,1529537741,Vote,b4f3154be35e0b915c6228ea3b92de3fb0a529a395070ac65fc8daa00b890445
df516d5f4550cdfefcfa7ca4a9df3174a0c96d1f734deb5e6ea5220ce8f3b160,-1,1,1,92.65938996,1529516261,Vote,9ba7d5454df6335326dda7931435b906d5b2ea373491fef1a428df2d78a55f9f
1cab9e5de5cffcc3e8ba356477e7a084181e395956f5ae72e590b6b9bebaea6b,1,0,1,96.96908229,1529510191,Ticket,7da624a5fe2b9078733a30d10a0ad2af5c92e6472a6e4cf5ddc8884fe0456a0c
ada50f93506bf01db5d5f88dc54ce96ebbdcbbe370f2d2e5c121e2f7c8f382da,-1,1,1,92.65938996,1529483326,Vote,c421a8bb8116082298d20a769ecde674904e24702ba256a008de1247ca9d9566
1bff09747e87b11ffaa183915c15042a8d0b4e0f0dfaad250fbdf61d7e66c6b1,1,0,1,96.39388115,1529482100,Ticket,c1ffbd4cd25cf7641e40df93c049fb172eddf56437ddd609f7fff2e001bce484
06e2a95831cea972b7cb6cf38faaebf22f3fd16fe4caa14c0faa6bf99a8d1bbc,1,0,1,96.39388115,1529473117,Ticket,eedf0f600955953f8b33b8d4786ab2c36cee6e049986e973ab4d6cb59f0bb31a
0cf2b690543ac711f9c4d1600e0892138d8b75823a870a1c0732725d65c6ea27,1,0,1,96.39388115,1529471712,Ticket,41ab998345e5fd4a2d9dc8d2d47a88bccaa7eaee7ce67406b4a3b9d5aaadd55d
888fd1481ca9e416e16aaf2d2b31654711e6249f497f151315cb086efe541f65,1,0,1,96.41749422,1529461817,Ticket,fb8b4a8166c653efe14e2db93fce1ef29d3f4a81d8c750378dad98617977f2b7
df202e344f0a3d86c7a86d5d12b81856f711946a007e9e3fd4bfc82955fc233a,1,0,1,96.41749422,1529461817,Ticket,5aac8d07ab1e3ec729d2bbd766103f92e5bdd22334365da5b6e151994bb6ae1b
5cfc59af239272b69daa08a3aa78e53a98ee6de3dd513b92773e0fc5f98c9067,1,0,1,96.41749422,1529443451,Ticket,c832c188c05a36a7a877149a014e925e38916b0abfc6fb0b48619dfcf408a87b
551c29f64e3100271398e8ec3a57bf3fb636ea3246f0341a71ee6db20387d536,1,0,1,96.41749422,1529438950,Ticket,97f34338da516cd9a1d32e3d98d763ebc7f4ab86956b9e6d1592488c75c2e883
d21e13b35bfc8d536cf181757a5a46bfd1a4b4719626d3fafce6ec8bdc1754b1,-1,1,1,94.17328545,1529436752,Vote,5ebc29b38240f5813793508b477fb969dae30b96a32bf4a8c583e1aedb089188
aee18e9da62195e785df5bf53b71b3636cf82e25d95b61a9ab3329d667df42e9,1,0,1,96.41749422,1529433421,Ticket,4b10f1106cbb15f23aa3b3e7863de48946832e17b1d8760e5615bb8cb355938f
d37a0f99546b17eca9a7116ac9b35a745e3207ba17e3ee0aa1dead1ed4b14383,-1,1,1,92.65938996,1529414060,Vote,70f7e5092e296c3df0f6cbb0e750f737c0f3bae22fc10c4aee688f74284ff386
c0e9a05d31ae6342fed45f661b08a40e7dff236343e0091b5929a8a2855f62bc,-1,1,1,92.80893338,1529401900,Vote,32ddb0615e1c30048c0dc705c83eb260444c4161330977080146cd1c2bcd3ae9
cbd30d6a76d760edf7e1d409ac6298676d82d0a76dac9e848f353e8807f2491d,-1,1,1,91.98648845,1529398900,Vote,d94eb8c39564a6589051ac12c6d633ff5fbcb3bf55e1c2476fa18f8ce62400e2
9f9579368b72402c2a05f52087c2b2a44df595e68289e6a97bae29cd6a78a997,1,0,1,95.48797324,1529390403,Ticket,589b2cf1d53ced1dadf2a593b80548aac0d568dc4833b73d212bb57b76968105
699d42ba73d0135b5d05d20743297e4170ee5dd11c52f9c9e109d134a2c291d6,1,0,1,94.81435224,1529377444,Ticket,94fd4b9c2954f8484d250b63a4c0ae275444801b6cbb9b15e4965e517617d9fe
6b379c8020671c856d4c488821bdeff1ff362f33c2c2aaa8ebc6740bfda86756,1,0,1,94.81435224,1529374979,Ticket,a837c4151a12a614748b4f6482a2b7ec0e2205a26e3740bb3c4805705c7775ff
70ccba8a800e3a25b64c55871859114a75dd615be90dab578e4e78a39df556ba,1,0,1,94.81435224,1529374979,Ticket,cf2d441c6ef1a9410817b4f22b30632dccf34158d78d2a957fb3c54681490d2f
df87cfdbe7de3741e1474f507e7c732bbe0b67fc326e73279f6a80d3f22bed26,-1,1,1,94.27807296,1529372567,Vote,fb73abd5e92e37be5e2b05c6be93735a5e4867ca8cf877bde1f5faff029ff870
1b9ac529526f4d3f00b974f68e0506e7eb05a5189a25112469a1797b070fa2ae,-1,1,1,92.91112588,1529368630,Vote,10244d895e2c3ff504ee48a2ab7da8477486e461ae46e000f43b8b167dacfd47
5be958eaa88629cecae4828026a31b3f026572f8a5d19e10425b56b26bfc83b4,1,0,1,94.81435224,1529367396,Ticket,d9a0e0c8909e31dd93ddaf50782954302a34833c98770c52f3e05da23516d07f
93bfa78ff487fc4eca0cd753038a544d5af076f698cb47ef58bcd753c11d36b6,-1,1,1,94.13393027,1529362695,Vote,fb520887269c0bba27dea4a31d8d4316375ede260b95b324f63e93222fbed7c9
464ad216f516d06ba7176d2c1f4853221c4639f21a533fd547422b5bcbdf3ecd,1,0,1,94.00453716,1529314762,Ticket,cf3973359af2cf57d14e0d0d292f10b381b5081c616715f9b8f4b417e1e6e8bb
b1ac9027d68787e5d63932d109c7d5b45cab227ec3b7ea80f20a75a70518f766,-1,1,1,92.67530775,1529307654,Vote,69936950c635158bd151a18aa444db5eb07d0da23f1ea937ca2554b2676d7546
f9c123870ed487a9059cdbce9f355e91a143553cce1b90c6776dd39395b51008,1,0,1,94.00453716,1529293094,Ticket,1527c18d71999eebbdd472bcb4406e4150cdd15d113f8f1c6d48eba0dba0bd28
7658c05db47a7bb3ebea39c03666b308395186ce4f891d40f59014031ae2adb3,1,0,1,94.00453716,1529288846,Ticket,75d6a6c4db2d0c5b8dc5d5d53370769a811295acf2c5137a2a49fc444a8c33c4
bbcc1f7e5b3b0ddf09a2f35904c4bd03cba40319c58370bc8e6bd9d298e8a70c,1,0,1,94.00453716,1529288846,Ticket,fe3c8c74ed180843b111e2f4376a7bf54e67c7dce420be37fbafd8151647264a
cf313c3979d9351c4579d6ad0b4db73c169203e8470e7a7731643cffa725fdc7,-1,1,1,94.92433816,1529288846,Vote,b0102da5cee9ff3c9948c785cd7d5ad7d2f5deaf21a403b5bccfa3970b3c282a
6b3fffbaff6f7e422d28bac9e1625dc3ba1fa4de8fb9e3ac2d126615e4d477ed,-1,1,1,90.57778585,1529276414,Vote,0a50fecae2b86bb41b41046b11660f638d3a0b7bb875cae36b3d68c0c0756794
9ebe183d221617bb67fb146e02dc0ef4bc6c9405ec5d5c96defedc04ef9d0b74,1,0,1,93.632448,1529254753,Ticket,833b2d5e3c59df6475bae6bc7d1ddcecd395bdd5ee681a18da3586e501fddb18
542e5f29fa8198cd3f218816e07f2d37dd2bcdffac636a75b006ccd54ed05338,-1,1,1,94.27807296,1529233322,Vote,693b0454a5cbe3d90e64d74032dc64511a7b6af4079823e8decb85153f924404
320b07a5690ac30230b6ebc4fbe9ae33481ec71de4deb3499169240a1f865676,1,0,1,94.41152485,1529221381,Ticket,bc2353550d147e502c17212d0bdebe147a2b100848e3bfebf0c1dd30a39f5c16
e6c8d06bc12f48bc2d3c776aa7effb5c1e4113c0ab22c20dfb1921d8d39676d8,-1,1,1,92.91112588,1529219288,Vote,d2898c62fc6d0c200996946163f5471627f26889d8fc7083c1ad766106b1d519
3a28244dd094ba822fa1f101b3d7d099274826036c4a798e17a31b3892597c06,1,0,1,94.5839435,1529202297,Ticket,03736356940ae9a3897333a747970770f32edcfc655736ced9b90a1bffeecd10
d87698fca63d3461a4e492caea1dfdb1149162992a73156d100e328e1cbbc3c9,1,0,1,94.5839435,1529202297,Ticket,5bb54f267f6b59b3f39040db488a045ef2cead6bea429a1ea411710d19e9f62b
d07619e92f947036f84526104bba52141b7ea67938f8bc36c374614454e9dd6d,1,0,1,94.5839435,1529197598,Ticket,8d743a190ee282c4cdbaa01cf5cde1402408f46e5f8129bd3138083b7822094d
3bbb06911abd9b5df60e0142b2e4fccfc2a35487e181cc17f5d9fd103f681c81,-1,1,1,94.77618176,1529188558,Vote,766abfc1d25c0c23b61496ae7120449f2f58ec4f97d926fab54b5f2c8349d02b
341c22d900234b270906de2d8ba88d7acb2c88f204312f921aa09f679ad823f3,-1,1,1,94.17328545,1529155823,Vote,7843f1859401b61e6f345049086eacfa9c049933249e2cde7505a55ec54f2052
c1988e479f5cd1634a4a41228fcf972ab5b38df3393c4b64c30a3c925707cc4b,1,0,1,95.02636375,1529141725,Ticket,8d195ca297c1171b9276255eef7a5a9e649b63c75975fecd2371c6d4c80d5ed9
d02d6dafec27b62f0e45c100040b9fa62e5b6d9981e22bb1f916f8df6920fcaa,-1,1,1,93.28931108,1529127470,Vote,a917856669437f543aea41df7ec18fbe533ae108216a5a95daea769fa09fc452
bea4f5d697abae1857d8c5c6ad4467da896da1aae8bee8550168ae4ec2107ebe,1,0,1,94.69623521,1529115850,Ticket,41b6b82184df2d2165b3f4b9600f498463dce5b61e5a73de3ec7b15a7818c56d
daf0e06a8f9b1038df768fc6fc0f8de127b452d3d3ed619354a570c24c037a6c,1,0,1,94.69623521,1529115850,Ticket,89780f632f085f2ad2c0ac9e961943b98b412fd2fe2e0fc278479503c55dc9fc
f43d58127134391faa1d92e9e5ab8207438fdff244eb657a2ec4f3051f8becf9,1,0,1,94.69623521,1529089966,Ticket,7da2a632bdab96c7d6d0db5610a2cf0867ff72949f70eccb419bcf0e2da2a1bb
0844f4d5a9014f39263fb19004a780b43dfc63cfe3c862095b405a90d32774df,-1,1,1,90.74207007,1529056741,Vote,224a3c60c4d4b065fdfa67c8c5d6eb9ba80c22949406b7876c0daa0084f3c6b2
