tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,32,1,0.01092121,1544483058,Regular,69c90acd76cc280c5f0a9756349997a9039b9191ca0c60baff0837fa65bdf31b
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,208,1,0.01081431,1544483058,Regular,8ec58c2da8f5224eb07de24956e38fb61aa45b7bef95ebbb289743243f6b4bb0
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,98,1,0.01124826,1544483058,Regular,67f00fb2fa106be25a76d0ff86a2c8010df8879631f0267b627b3092bcfef755
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,57,1,0.01102922,1544483058,Regular,edb1b32131bc29f47a4b6c4d9dfe7d47cf828082ca1a33706b309a406ef11c34
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,47,1,0.01092125,1544483058,Regular,40250b44acfee7aa2b15ed94871e62916e96c30b8539157f4c6730e447ea1a2f
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,11,1,0.01081431,1544483058,Regular,b5457c6e323ea26e3d6de7211989285c4a92e79617f698bf19228c5650341606
cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22,-1,264,1,0.01081427,1544483058,Regular,bcac2bd5ff63f0b679d7695c9bce58f9c6a65d674c723b1089d5178d2c2524d8
8ec58c2da8f5224eb07de24956e38fb61aa45b7bef95ebbb289743243f6b4bb0,1,2,1,0.01081431,1544272849,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
67f00fb2fa106be25a76d0ff86a2c8010df8879631f0267b627b3092bcfef755,1,2,1,0.01124826,1543989903,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
edb1b32131bc29f47a4b6c4d9dfe7d47cf828082ca1a33706b309a406ef11c34,1,2,1,0.01102922,1543989903,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
69c90acd76cc280c5f0a9756349997a9039b9191ca0c60baff0837fa65bdf31b,1,2,1,0.01092121,1543912176,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
b5457c6e323ea26e3d6de7211989285c4a92e79617f698bf19228c5650341606,1,2,1,0.01081431,1543834760,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,150,1,0.01102922,1543719818,Regular,8b4ffb999012eff968bd35a07e2f8db8d241a76ba6f69ea359c67c58973d11c7
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,67,1,0.01102922,1543719818,Regular,df05460e4e70536c9574ffa628f0099b48045845a481db71090cb51e4c408060
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,86,1,0.01092121,1543719818,Regular,7fd6ea0913493d78f5a0434483e0666d05753ff9aafcb6b5ff840db674ecc974
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,93,1,0.01102922,1543719818,Regular,a854b2e71c549538f3d913a33f67300b62dd4db458b2c67219c7ccb516c7707c
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,143,1,0.0109212,1543719818,Regular,f5f56bd19a2c956aab22f24d2bc3bf5a9793eafb4178ae3a3bc541d046d70cbf
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,154,1,0.01158502,1543719818,Regular,c6ba64d5bb07563a00018fa5b65a3bf20e297fc53c3de815b0429b6f068fdfcc
6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1,-1,182,1,0.01092121,1543719818,Regular,3ac9ec06bbc1431be532c12c42ae09c3fd51014a763678d4a81cf5a42f6f09f6
bcac2bd5ff63f0b679d7695c9bce58f9c6a65d674c723b1089d5178d2c2524d8,1,2,1,0.01081427,1543678538,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
40250b44acfee7aa2b15ed94871e62916e96c30b8539157f4c6730e447ea1a2f,1,2,1,0.01092125,1543668882,Vote,cc7d30208d3afdbe0f5db26bba0a820f32f67a845da513da8ed1e97718bd5f22
a854b2e71c549538f3d913a33f67300b62dd4db458b2c67219c7ccb516c7707c,1,2,1,0.01102922,1543586866,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
c6ba64d5bb07563a00018fa5b65a3bf20e297fc53c3de815b0429b6f068fdfcc,1,2,1,0.01158502,1543539104,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
7fd6ea0913493d78f5a0434483e0666d05753ff9aafcb6b5ff840db674ecc974,1,2,1,0.01092121,1543524458,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
df05460e4e70536c9574ffa628f0099b48045845a481db71090cb51e4c408060,1,2,1,0.01102922,1543519710,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
8b4ffb999012eff968bd35a07e2f8db8d241a76ba6f69ea359c67c58973d11c7,1,2,1,0.01102922,1543485792,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
3ac9ec06bbc1431be532c12c42ae09c3fd51014a763678d4a81cf5a42f6f09f6,1,2,1,0.01092121,1543430024,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
f5f56bd19a2c956aab22f24d2bc3bf5a9793eafb4178ae3a3bc541d046d70cbf,1,2,1,0.0109212,1543367223,Vote,6f51731e307db26ffd80a0cda1c48b68d2c84305af1350709759308dc9286ff1
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,118,1,0.01103049,1543316504,Regular,fddd1b365bafb8ca2469347b774a64b4956bfd6ac6bd5f0080965e84a1a15170
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,203,1,0.01092248,1543316504,Regular,f81e51fbf5b3503697cd26e03253110bd9c0dcac1a44ecebe11a221d10fc10bb
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,216,1,0.01092229,1543316504,Regular,96fea57ce01f8531fb300a6f1e9f58eddfb61d800563933e1ffc8a79fd907cc3
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,151,1,0.01113952,1543316504,Regular,51053740336d943af3e21c766c1348991ba83f43470e23998bb1ca11ecc16b90
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,275,1,0.01092236,1543316504,Regular,975b48cbe315a0c3c439c03abac6df9ddb9c3983ccb1caa1e3f4879a162f80f6
9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42,-1,253,1,0.01092229,1543316504,Regular,824abd14a82ac3af0082855770ae022b2229b07cc8766a49b58616a7a4a01ae0
f81e51fbf5b3503697cd26e03253110bd9c0dcac1a44ecebe11a221d10fc10bb,1,2,1,0.01092248,1542968301,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
51053740336d943af3e21c766c1348991ba83f43470e23998bb1ca11ecc16b90,1,2,1,0.01113952,1542947114,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
fddd1b365bafb8ca2469347b774a64b4956bfd6ac6bd5f0080965e84a1a15170,1,2,1,0.01103049,1542896372,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
96fea57ce01f8531fb300a6f1e9f58eddfb61d800563933e1ffc8a79fd907cc3,1,2,1,0.01092229,1542889289,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
975b48cbe315a0c3c439c03abac6df9ddb9c3983ccb1caa1e3f4879a162f80f6,1,2,1,0.01092236,1542865900,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,19,1,0.01103047,1542675779,Regular,1f3b3549a21b4d363842f7533aada0914bb45a3452014665438ebafaa43efa1d
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,181,1,0.01092229,1542675779,Regular,b78fd204cbf2479650fc90853dde6c15081f5d12300164ba3c592a2737eb84ed
9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9,-1,73,1,0.01092231,1542675779,Regular,56278ed4e1ffa3cd55e918d63f393e1b86ea32037b578b10e7f34227b2c4e966
824abd14a82ac3af0082855770ae022b2229b07cc8766a49b58616a7a4a01ae0,1,2,1,0.01092229,1542608402,Vote,9b5316350132a41793533fc22bfb2168f15096d74a330e799439dcabd7b40a42
b78fd204cbf2479650fc90853dde6c15081f5d12300164ba3c592a2737eb84ed,1,2,1,0.01092229,1542561866,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
1f3b3549a21b4d363842f7533aada0914bb45a3452014665438ebafaa43efa1d,1,2,1,0.01103047,1542384685,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,2,1,0.01113952,1542236940,Regular,c4cb092e4cfac7c6891f65977a3c04ce01100d1db1aeb8a46f5a346429a5f104
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,139,1,0.01092253,1542236940,Regular,21f4b04807df1153d6d02ac560d30361e06efb44b17b7964acf9db4b6dc1ee95
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,110,1,0.01113951,1542236940,Regular,ee71d5dc77f57e3bffb8532d4f9a6cb0bb07eea1d6251d5693360fcace34e36e
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,140,1,0.01113951,1542236940,Regular,11dc67b94eeac85141f519da6008609ff7853d1f18e245fa289ea6121450d196
f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346,-1,79,1,0.01113952,1542236940,Regular,1c3b2236a0c1bd9ffd724df5098f215cfd86929a5065ae14a1e661e569a77352
56278ed4e1ffa3cd55e918d63f393e1b86ea32037b578b10e7f34227b2c4e966,1,2,1,0.01092231,1542174855,Vote,9ffb931d59025b236e245e32a709f69daafd2a2ebc1a5ea6bceed8e8ae5e06b9
c4cb092e4cfac7c6891f65977a3c04ce01100d1db1aeb8a46f5a346429a5f104,1,2,1,0.01113952,1542015452,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
ee71d5dc77f57e3bffb8532d4f9a6cb0bb07eea1d6251d5693360fcace34e36e,1,2,1,0.01113951,1541913706,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
11dc67b94eeac85141f519da6008609ff7853d1f18e245fa289ea6121450d196,1,2,1,0.01113951,1541872772,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
21f4b04807df1153d6d02ac560d30361e06efb44b17b7964acf9db4b6dc1ee95,1,2,1,0.01092253,1541854408,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
1c3b2236a0c1bd9ffd724df5098f215cfd86929a5065ae14a1e661e569a77352,1,2,1,0.01113952,1541804767,Vote,f20e54495bbc1a44afd6eacbc42829b308a31fb23f60eac4068a5633dbcc3346
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,152,1,0.01103176,1541237254,Regular,8f0a4e36f17f9c2b6fb4c3b0aa4c71fe92b3d9f0d88339f5b74b51a6782d22a8
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,163,1,0.01103175,1541237254,Regular,ef5476e7c0ac2f350b949bfc6c8202c63157785b17f455dae6e7846dd26291ba
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,132,1,0.01103177,1541237254,Regular,d1aef3b193dad4297e9c72fcc6940c0e7ff25cb4b564695ae0d7304cafdbe995
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,115,1,0.01136204,1541237254,Regular,a777d96ec68862982ae29a564c925825720e12812722c2e6f775b7a9bf16e084
8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5,-1,67,1,0.01136204,1541237254,Regular,217aaafcb57d6632181a29e6270a7b85fb6e1ada5567e9cfca9744608b701f50
ef5476e7c0ac2f350b949bfc6c8202c63157785b17f455dae6e7846dd26291ba,1,2,1,0.01103175,1541154920,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
217aaafcb57d6632181a29e6270a7b85fb6e1ada5567e9cfca9744608b701f50,1,2,1,0.01136204,1540965753,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
a777d96ec68862982ae29a564c925825720e12812722c2e6f775b7a9bf16e084,1,2,1,0.01136204,1540965700,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
8f0a4e36f17f9c2b6fb4c3b0aa4c71fe92b3d9f0d88339f5b74b51a6782d22a8,1,2,1,0.01103176,1540955753,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
d1aef3b193dad4297e9c72fcc6940c0e7ff25cb4b564695ae0d7304cafdbe995,1,2,1,0.01103177,1540790378,Vote,8c651df13cd814a553d17f764551007a208f5a0ad172091495e50e93dacd97b5
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,138,1,0.01114082,1540701944,Regular,ab082853a9f5149e948b138cbaa63c021d7ab10eebe66157235c71a6291612bc
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,144,1,0.01103176,1540701944,Regular,c8770d0d070fb46e8cde0e5aaea0ac8462df4a8fa52a1001ba64e248f348e2c8
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,51,1,0.01114082,1540701944,Regular,25bcf6033d935a432703822a98f260b2385d44b1d79a3a32b9c144b597992354
5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c,-1,136,1,0.01103175,1540701944,Regular,5dde1723038b224b611f35320b295a1079bc45ba3e3342041a97bb39f7140cbb
c8770d0d070fb46e8cde0e5aaea0ac8462df4a8fa52a1001ba64e248f348e2c8,1,2,1,0.01103176,1540498891,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
5dde1723038b224b611f35320b295a1079bc45ba3e3342041a97bb39f7140cbb,1,2,1,0.01103175,1540447560,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
25bcf6033d935a432703822a98f260b2385d44b1d79a3a32b9c144b597992354,1,2,1,0.01114082,1540437166,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
ab082853a9f5149e948b138cbaa63c021d7ab10eebe66157235c71a6291612bc,1,2,1,0.01114082,1540434636,Vote,5060322e1d9f2828492ff5c7bfa57ce94e92184a93aa2bf2d2420a7e6d7c781c
f665940f7ec8fc5b0e5815a1d2233c80a67e9cb804af7c6b42f9c67b85b05123,1,2,1,0.01114082,1540299754,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,116,1,0.01125091,1540252668,Regular,c622e2aee5303e0afcb13449456c70cd167f8bdb7623fc0c23f294e7ea2c8b84
bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71,-1,45,1,0.01114084,1540252668,Regular,801ed6048d4d58cc60a74d1bfb31e91f97d370b6c2c7c0e7400891145adfba37
3e559d3c99180e483af4509e9674bd339d1c109794215e7603f63a8916dc21c4,1,2,1,0.01103176,1540070631,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
c622e2aee5303e0afcb13449456c70cd167f8bdb7623fc0c23f294e7ea2c8b84,1,2,1,0.01125091,1539853465,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
801ed6048d4d58cc60a74d1bfb31e91f97d370b6c2c7c0e7400891145adfba37,1,2,1,0.01114084,1539718731,Vote,bc20ddc163b2b2c1cb8de5b71d4abf91276c097a9057cb76822c89f7dcce3e71
29f58037c4b445a0195046d516c943f4d4e6c0308a5c3f3fc350ec9b9e026e22,1,2,1,0.01125092,1539694617,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,131,1,0.01147558,1539680500,Regular,6e9c26e0b023cb5f6f2a2bf7c8eb93df9669c4388263ba7e2916a4ec6916c2b1
2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48,-1,10,1,0.01114213,1539680500,Regular,cc922ae7b8d66bab6f36813ec07b314682ff7cc5c0f01028b4b969c6b5a0bf10
cc922ae7b8d66bab6f36813ec07b314682ff7cc5c0f01028b4b969c6b5a0bf10,1,2,1,0.01114213,1539317419,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
6e9c26e0b023cb5f6f2a2bf7c8eb93df9669c4388263ba7e2916a4ec6916c2b1,1,2,1,0.01147558,1539194998,Vote,2a6bed78f14957edc7bea186eb2c681d594a0daf988bc757476e008599909e48
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,168,1,0.01125225,1539132689,Regular,e6b15c789313abc1f5c23a9b2939f17ba2e3364d97e557dc83dd8a91dd6718df
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,13,1,0.01125225,1539132689,Regular,c6330e55c7402bc3f26cb1a65f186f2d5ebda7b3efec14be2f5110751181c40f
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,81,1,0.01147561,1539132689,Regular,35fd5764c313e998f8010185038e1bab230ab031fcef51270059a2a4b374696b
4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920,-1,148,1,0.01125225,1539132689,Regular,50c25dbd63c5c1ca1fe2483b8b69ab19a139aca5b829976d02f218e6d833ffc4
50c25dbd63c5c1ca1fe2483b8b69ab19a139aca5b829976d02f218e6d833ffc4,1,2,1,0.01125225,1538778629,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
c6330e55c7402bc3f26cb1a65f186f2d5ebda7b3efec14be2f5110751181c40f,1,2,1,0.01125225,1538750211,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
e6b15c789313abc1f5c23a9b2939f17ba2e3364d97e557dc83dd8a91dd6718df,1,2,1,0.01125225,1538711717,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,158,1,0.01147558,1538684529,Regular,cbb4dda1b6adc8124fdafa72f946a68772cfa3d4c631ffc9f7c359853fcb11e6
17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0,-1,101,1,0.01170326,1538684529,Regular,a8b169e587f79518d4b154182021ff1091b71cade95431a4410f69048109e488
35fd5764c313e998f8010185038e1bab230ab031fcef51270059a2a4b374696b,1,2,1,0.01147561,1538663961,Vote,4eb927a9b29d8afb13c8ef9b63bb76ff5d32655c2eac660cfab7bc8f27f30920
cbb4dda1b6adc8124fdafa72f946a68772cfa3d4c631ffc9f7c359853fcb11e6,1,2,1,0.01147558,1538424261,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
a8b169e587f79518d4b154182021ff1091b71cade95431a4410f69048109e488,1,2,1,0.01170326,1538406653,Vote,17b73790d10dfa963780bc72e23362a987ce36449641712a8be4fb56fe2bc2a0
d44e8de502cdab34031a4d365670b3cdb7dc3e19d4da9bd340df8d46cc252e67,1,2,1,0.01125225,1538242722,Vote,20f65b034a02fbee4f0d8cc6fe3aa43bd963a7e0ea740b7dbbdb39d18c01ae23
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,119,1,0.01125221,1538214782,Regular,8fb05b83214ef6a5faa683969915ecf8001bd75b60cf080faf32f16ff1a72ccf
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,122,1,0.01125225,1538214782,Regular,59b49b401337f3cd789a8bc9cb3dadc7a9a7058dc8e6d964b461fad1f64513d7
ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6,-1,26,1,0.01136342,1538214782,Regular,26b2ec21d41d623255a8636fcc74577f33174ce90445345d91b1cd57bf862533
26b2ec21d41d623255a8636fcc74577f33174ce90445345d91b1cd57bf862533,1,2,1,0.01136342,1538005546,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
8fb05b83214ef6a5faa683969915ecf8001bd75b60cf080faf32f16ff1a72ccf,1,2,1,0.01125221,1537957593,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
59b49b401337f3cd789a8bc9cb3dadc7a9a7058dc8e6d964b461fad1f64513d7,1,2,1,0.01125225,1537838017,Vote,ad0ef6aebfd12a2a4075e73b666ba27eed5a957532c8cdf37e2520ae29fab2c6
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,172,1,0.01136484,1537514364,Regular,e3ac2162650ae1f0493bfd5ff597979e7d2344ac30d9f437f468ad3640f869c0
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,183,1,0.01125364,1537514364,Regular,f22d0e373a5e5780b886b27ad10a923fee10011ad8b7e8f766c14c09ec3c2cd1
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,47,1,0.01136485,1537514364,Regular,60e96fe95890d410dcb28351af0b0bc2998e6dbb935e5037fe029065f3c8c62d
670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06,-1,44,1,0.01125367,1537514364,Regular,b0e1ffdc60eeccb7c408b432bf522bf310b110493d2ca106d29a0500cb8ca72a
b0e1ffdc60eeccb7c408b432bf522bf310b110493d2ca106d29a0500cb8ca72a,1,2,1,0.01125367,1537297637,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
e3ac2162650ae1f0493bfd5ff597979e7d2344ac30d9f437f468ad3640f869c0,1,2,1,0.01136484,1537251013,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f22d0e373a5e5780b886b27ad10a923fee10011ad8b7e8f766c14c09ec3c2cd1,1,2,1,0.01125364,1537194249,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
60e96fe95890d410dcb28351af0b0bc2998e6dbb935e5037fe029065f3c8c62d,1,2,1,0.01136485,1537021572,Vote,670dc2852662bc27cad4e4350f9fd856b394ae4dd9f4984a1518333ddd666d06
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,28,1,0.01136483,1536989583,Regular,4d627a99b0f5dc3a98290a9ea06d2ef3b81f437420043e36eb9a78c7aa6cd415
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,56,1,0.01147706,1536989583,Regular,6c54c1293b3d3ba4afa1c3975d04073663408e1a051eaff3ec0cafc9818c3d28
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,167,1,0.01182013,1536989583,Regular,e67e3f42189da5b4fb7697b2af99f99dd3f30ecf536e93bf6f5e2ce9e91ea181
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,209,1,0.01136483,1536989583,Regular,3be6e673fdfcda44d22204210b809e7045722dc98ec134eb3168624cb634639b
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,285,1,0.01147705,1536989583,Regular,c6cdeaa0a72e919bd0251df7c178bd63ea1f4708373369536bc9a16b674085d7
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,287,1,0.01136482,1536989583,Regular,19408a09da993156b0fd3369fa3384bd404a270368c562910e878ff2574f12d8
f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97,-1,298,1,0.01136483,1536989583,Regular,d142276dbed0acc22c70ffc25957bb4a6b934f71160f55701ed8538f931c27e0
4d627a99b0f5dc3a98290a9ea06d2ef3b81f437420043e36eb9a78c7aa6cd415,1,2,1,0.01136483,1536865684,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
d142276dbed0acc22c70ffc25957bb4a6b934f71160f55701ed8538f931c27e0,1,2,1,0.01136483,1536817193,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
3be6e673fdfcda44d22204210b809e7045722dc98ec134eb3168624cb634639b,1,2,1,0.01136483,1536781903,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
c6cdeaa0a72e919bd0251df7c178bd63ea1f4708373369536bc9a16b674085d7,1,2,1,0.01147705,1536711974,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
6c54c1293b3d3ba4afa1c3975d04073663408e1a051eaff3ec0cafc9818c3d28,1,2,1,0.01147706,1536294532,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
e67e3f42189da5b4fb7697b2af99f99dd3f30ecf536e93bf6f5e2ce9e91ea181,1,2,1,0.01182013,1536279058,Vote,f478a1f2acb08d78dc9e9feffe1dc7dcd9d8a0c3541a823736f4a2fbd0205b97
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,91,1,0.01136483,1536215851,Regular,33af6643d5caf8e07b24942146c31a9b054da7bf5555d67bf28c707052d0fb5a
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,49,1,0.01136484,1536215851,Regular,d414be652823bae37484ab81c7485ad3bfc1397b379b66b85368f1a19e2f6c28
ddd9169db48801c2a240b8f1d1c0f446a25c4dce1c15f3a78475bc3b3a8c5c6a,-1,47,1,0.01136624,1536215851,Regular,9fb483a72d8082e2e7333ca2cbaf16084bdbb56832aba349e54e0577b4d8b227
