tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aaed1a4cab2e1595f4ffbcf4f9118a532ff290b2a4bc64af0c36ef3fea4e8dc4,1,0,1,83.60065872,1519878204,Ticket,c08062593947e0ff09c78a1559640d7eff3df0498babd04ccfcf6fec08021757
262b65964e93a39a89cebd6c19b0933c863f5f971e4606157b4d06284ad2f940,1,0,1,83.95957287,1519824295,Ticket,32ac709a6c8a4b2108e62c186b7b9099385bb374cb1b66fdb2396a60c9724781
a1e70433ab0229b9e20f4b33a57257a59aa61f6a9d1eca836e1f594da5ded064,-1,1,1,86.11379397,1519820430,Vote,a241e60108f6fc1ecfbfd3fc6662a013a8856373d02d46cb3fc455a8195094bc
07beda642dbef17c361959c008b64d98f250a34a5e618169738150922fa325ad,1,0,1,83.87013187,1519792838,Ticket,2f830a89a283fe7898377e3e3c06e00cbfff2625e683850c5ee7a9043c6358a0
53455447dd53e71c1fdfa207c0c5084ff40814aec44c0897de79285e258a7e1b,-1,1,1,78.98569341,1519787362,Vote,3907369191947637087d6c7f9448c29158335cc15df9c0e8c3d1e483e51e6a5a
cebdd82030a5cdfd04f5c6c8b6a5bc0b6ae7c2995cc2af7d77f7bae5152c06a9,1,0,1,83.87013187,1519786683,Ticket,6cc6ccd377aaabd64fa0681385392538d150b1988593ffac77d92ff0e5138586
4f42dd24a5fce48cf9e234823491e2218922f5108222541b7037c4b4adcd512b,-1,1,1,75.17944992,1519771034,Vote,647fd7f5b979d4aaef8a5f1ec8bb1b40c0a331ca9dbdc17ad8f793cdb6e87de9
5020780ea2e58a07b9f4ddd131f508ebc25ab656ea9f519727cab683841875bc,-1,1,1,86.09354015,1519767611,Vote,d565775a8e0c4a15e4c9b6bf58e27fb64d7ded7d4067b5501bfe69585ce096ec
cc64c0b261becd73defe8d49db17033c8e3dda05cc8776092efcd59bae9e77a5,-1,1,1,80.67966288,1519749199,Vote,8a9440efba436aded112ce2bcce53cd1560b36a5f9ee3f5706cbb3d551237402
5b5fdafea640dc9a35d5e032a58883c38fce37622ae2f4d1ee1336027350253a,1,0,1,83.42338117,1519740232,Ticket,a947d98a7ff4431d198719bf30f6ade611c02179ba389f6516605aadc2602d4e
24fa04adb2398a9c70c8efa338d34853235ccdc6923be1e5b0d782279a87e25e,1,0,1,83.42338117,1519732557,Ticket,a9f9bf24443fdb8b34740e43b4c49a395d09a60450d0d013bfdd1456e8b59610
b0432f7de5fce930590e2e4129f31dfef1d3900e56443aeff66d1a179dbaab50,1,0,1,83.42338117,1519732557,Ticket,0b43e0b93aea75362e5ba6d7a44c3044435d236985af870150dc533069a2cb7b
e2636837b3af97f53cc03873a2d83c6e874045962c290b23fab88bfc0a8c4e34,1,0,1,83.25775662,1519687630,Ticket,58c4806c28a33891d6ec2fdff06db710d018d6ecc009e859bfb633c5d3e15b3c
34ddbb8662fcd47a0bd9e69c9c1fb4abf560451622cccdb318f4519d1019fa5f,1,0,1,83.25775662,1519683002,Ticket,d0782dda1954c7b231ac5ba04333fdc423c0035e83dfbe044f596877f281d266
dd4fa6d2ee26b1223e3a3d144b604eb20803c7a943e5c2ee3a64a7b88a96c53f,1,0,1,83.25775662,1519683002,Ticket,8525dc9e64dd710549cf0577a524e24dd79b6e1874824969c6cafdf7d9705d67
eb7ef0e22454744726ab5e1c5545b58b330cb8d45ba850340901415b3c685d7d,1,0,1,83.25775662,1519683002,Ticket,959eb9de532c10423c4fec5d8a97cd571920016addec0f0a05422a6c8f2d1ecf
950fdf2972d7b4e404eace4b727de20b22ed6e3a6aa47cbc568c1efd18a1e7da,-1,1,1,84.12919438,1519642199,Vote,ae0b6f5bc45a02c031f22e6ffbab0d24654efa5d1c5fa8a85623459dc552f3f1
6d114bde9cf705ef546278c3e0c466fcb33432821395354fa8f42311658b1df9,-1,1,1,81.0468225,1519638477,Vote,424cbe3b6a4a8f8663b3d91c54f5a0c8f175613132dae50ee9c34caedb91841d
425879b92b6d4afa37ab7a631260e35b63df3af6a720a05dda4d19ab607d52b8,1,0,1,82.76769557,1519621193,Ticket,4537035557edaee39bb3ba81067be884a1020af037667b8872314065184464cc
4548baff041cf8fd8cb51e7fa16938e459a892a989abd4507fc4bf7df09e2c75,1,0,1,82.76769557,1519611437,Ticket,b88c1cfab42d4635cde6f7ff930a53e1fee835f25abfaa0ffd5a4a7a5c5fc309
89c12e221db2746c94b904739ed1be6b6c33e22dce5f22aede3547ca2239f131,-1,1,1,83.6769808,1519572346,Vote,098f89a784d2b356e2e73d8d03e8c5b4a9d2e32bd94834eee10212d694e96482
f51ddc0fd6ea9890a59eb25e4ce0be11afbf68c79bebddc7e203334502418a89,-1,1,1,82.6669252,1519556016,Vote,df865300459f9c838d891d438d21f4c7ef901e84eac1e20e5d0ca3e609b47452
ebcc055301a46f8b12760d501c39a98414a4bddaf51f567311ee59eafc964e63,-1,1,1,81.48059095,1519555524,Vote,e244236314c3741d22319d1ca2fe3c8a5d191a4f3fbeb109e1e3437ecbec251d
414f0e6909ca3ade786945617e313f3178548d1077392fa634d1a81269edb91b,-1,1,1,82.58634267,1519541245,Vote,a20d56a1956305077a3d4bff846b4e18ae52dcde71ac4ececa4944c3092a9118
f001d626ad827f5148a657caefab52688eb417bbe869939bf61585e44161a27e,1,0,1,82.1552548,1519541245,Ticket,f9df6f1e36621908d6d6cf5be401dfe091aae3d4b965201b33149548ffb75d1e
1b56958d2f6ccdc6f4ec2e96fac43b0f4954d3f594a58f63e8a428dbb1fa1009,1,0,1,82.1552548,1519534242,Ticket,36492cdddeafa79fc08e97789f439e2971c22bf5953d565bf01b3a8cdd8428fa
9d8163bbdf4c86e3474c66adafbc111f3646b37c5d2cb686ae003b9f57bfc965,-1,1,1,86.11379397,1519533646,Vote,523dd1b3f7a5351670dcce50b67386936e621bda2047c60946a25d9508628583
ffea4ee2690077a9ddbbd3be546ab3490ea54bf52ce257c88f023bda284ec0f6,1,0,1,82.1552548,1519518872,Ticket,563441f5f06a49247fd91d9d747a3bbb71c572bfc6a1de25f4a5a0ca30ba584c
cf878410e17760543c26faec47374a8e5e72fc0d2ed26596e34e01f093dd681c,1,0,1,82.24479402,1519481676,Ticket,fb3402b6ff7e46ea7fa2c0298d660037b5af288f10bec075aa50b8bc193e7593
5be106e8b509d83db1c48c669a7b544b5d1b39db3942ef6b9c6362d65f26f252,-1,1,1,80.11655331,1519452188,Vote,0cb74468b97b1cde04724e7b9f72436822d676b99c25a6a9628b6b7cceebcfb1
f6b8db697546bf338956b11f779109eec627b9d7d99e5e3e3ecfa9cdca357dfe,-1,1,1,86.51863237,1519444432,Vote,3d02a483c714fa8e42021dfaa4d8c7f1498badd92032a5645f5f11a90b867a3b
df865300459f9c838d891d438d21f4c7ef901e84eac1e20e5d0ca3e609b47452,1,0,1,82.6669252,1519426322,Ticket,f51ddc0fd6ea9890a59eb25e4ce0be11afbf68c79bebddc7e203334502418a89
5ba4ccd428f1c8b163a26e9e2bf8284971fadf1f5e99f7dce321c727c6d2c9e6,-1,1,1,80.91718957,1519422041,Vote,4271c386bab47a224c7c6bf1efcff5462759c98c7e8dda39aa86fd802502c4e8
491e4a12835930f65c75e232dad4af4ebe0682beb29063db12560883e89d6d95,1,0,1,82.6669252,1519389196,Ticket,5b851a1811580a1b0fb0cbb3fcd9cca4617fe3866bf0890406b769db7b24a6e5
8f19afac81da5cbd221cc7cd2164ce9bc6a41ad52a024ed2d252aedfe9d9db67,-1,1,1,80.23163336,1519388150,Vote,45446cc953b5d4672af5121386f7644d4ae1a59a879a044dab36d4a34de5e214
2b64d01c9a793c8e808c0da167a4594f3bf7e3e9a31d2a772e31ff74ce1c67ef,1,0,1,82.82568513,1519306462,Ticket,a62e648c1aed0e73fa54c01f3e6e493f60181efd3103b4bfaeed4db3e2432f5d
5a94ee112e834c0317286b653bead97619799dcfb1b5a1a23c2a122414c65be4,-1,1,1,76.93566595,1519296894,Vote,77339831652624b558611f2921c140f4b0873968757e2a89220a56898a56c2db
a287cd9a8386b70e7225ae01f1540d2762235767341caa97f756bc4ca4218304,-1,1,1,80.11655331,1519222031,Vote,37f88c267563d2e2c78d41ea4db03a800b30f7c67353fe4c1138d6145507e81b
20beea1f5d2ddaeec2d84e76fddc3b409121c61021f63d5f30a3bc16d88f83c2,1,0,1,82.99418638,1519217356,Ticket,28b731e9d563708847032f5c0137979197d6819501810949079535ad4d65cddd
576b8d7c18c0e877f4db8646f11b45df6c33ceab0cee7502ab4c7b156349c64f,1,0,1,82.72782559,1519215911,Ticket,68f4e16207c5d55c184830e0ae31a8295397d2bcd54ce870b4bcefc951fb5774
488a44072a495023989c9c96a17417ecaea2cabbcd27735ade7b075bcb2fa7fd,-1,1,1,87.63582974,1519139713,Vote,b8814abed4f814cdf28757f3705ff22b3596f184cae9022ea053b27b17513e53
246542a811de5af9c09dbfbe66503f68047eb0769f3a6118bde77505cb23099c,-1,1,1,86.43267901,1519136080,Vote,3fb6c4c1cd56d029229df879db234d424b10d051c55f933e193bc79dba2e1426
1c2e44ab5520a6cdeee1e714c4b851a12d8267638a12d9696bc1c42804100ec9,1,0,1,82.59667343,1519133013,Ticket,021d6cec154a4db038bace1720d97dccaa75f6be182c63ac66348fd89c77e691
96a844adae7fe2f2eb2918a1ef36c184682ec84b52160ed26e41c4d6ac28eed9,1,0,1,81.78926517,1519080167,Ticket,eb7098829881a34dd528b52cc2ff6754c2e6fcbb56fd2f45a0842af17c9ab94d
da204d8699f7ac947b84ea73edac1a21c110c462fe331b40dfb43a05c31f89ed,1,0,1,81.78926517,1519080167,Ticket,39d5bad9b97a3b9c23a0ae8eb7c097feffb960c411fb35c655e51f0e66040310
7c8716b2d00578d75f30675988a339308afbed2d41fe290db1b409ed3f05e343,1,0,1,81.78926517,1519044175,Ticket,794a40ae6e74dfd733afe4fb13cccdd006cf6a691c67da91a1d4691e6fdf83e8
38d946c9762cdc9ce555d3de52ee2d5d0cb3b4ebe9e5043ff8b0d4d83113e542,-1,1,1,80.91718957,1519043148,Vote,0551b1a2f864811dd67532097366546d74f20fc39a080cd619ca385193af739f
e244236314c3741d22319d1ca2fe3c8a5d191a4f3fbeb109e1e3437ecbec251d,1,0,1,81.48059095,1519012863,Ticket,ebcc055301a46f8b12760d501c39a98414a4bddaf51f567311ee59eafc964e63
2c52d182691869a147d172de4c6c99bdfa65052873e5905bde881fceed96a90b,1,0,1,81.48059095,1519011849,Ticket,75d8fa78331304ea648b138c7e5aa2cf087744f98dc8ef288a82464b660b022d
614f59e04341a073baf831471c50efd3235dd5dd1e29d4db1fe41b1ab2400fc6,-1,1,1,79.76736627,1518987194,Vote,3edcb60d725ff978186afdbbf70e177e6b05c92de673c266ad72617ee0e6acda
fe74448721a35158cd289d8d0cb539d0f931e96074ac27b653385e689079a79e,-1,1,1,79.76736627,1518976092,Vote,fd0ba5da46c7e2105935f849a26e1b279e98f706e23d3ab761979626a6ee468e
267c3fdd6c03e2393606ef46b8bf34ccf8fc314e2bdfd992e8ca919e98e68469,1,0,1,80.9132956,1518958061,Ticket,111c129ff3ce8e1a27358201f2714018041267a56d1d4af3ca72f3f64ef3ce5f
911af6c815e47cdd82821ac04d252f6f2f3ee77552e8aa9553a71cd33d15294b,1,0,1,80.9132956,1518958061,Ticket,00652f1a1a18b57f00a92d7a2ff83c555593cb2512603f352a82903511112f96
86a58c4bec8b81155e657eecc3fff2d4a0c5160e5b047b16c3a6740e639c9b44,-1,1,1,80.33473403,1518952158,Vote,2760d81892a52d6f78e1469de7c5d782a991431e4988e79da25f7bd15619a2af
c7956d38c3909b96ec211f95e7647eace45d1be6f91223dfc5ac32af6dc83810,-1,1,1,75.67764307,1518936045,Vote,5428cc32e06b2c46ceb1092593bdfd14b0e36a30107fb4c310716669c5205787
c282b8e071be7f23b277a5773423ae423135a351abb544c6caf4471f5634392e,-1,1,1,80.23163336,1518932652,Vote,faa8e83c1ef5d795fb66053f783eabf36aa264c7b4d20bb4dadb09a7d4e426ad
41b23e483f7a910f92783ef00d938d376b6bef6e80ed02882c1a1f135ea04bac,1,0,1,79.9894805,1518900896,Ticket,137d3f7f82abd581b20cf38080f216c501626a9d6511ef4a2f5d3fcd894177d0
b5206ec40b128c9162187050ebe3e23e53167af8029d36018594454f69b8d125,1,0,1,79.9894805,1518886809,Ticket,defe6446861284a3ec17d3966c8e2f96a24d43754c741a4f37368e93783b1111
8d41c4749a157a3d61d1e17db57402b95623679a47a9342f7a7fd9dccac759a6,-1,1,1,86.11379397,1518879066,Vote,2217976a09d3a79830be8e82584a3820f51544ded0554e441a509385f5251d57
852a417fbedf573f7726e85d9d357f9b984f2ad0622cbabb143b26c213a82df4,1,0,1,79.9894805,1518875010,Ticket,de85b6a5eb656bd312bea5a4223b1b950b4fe9484911156a37d5410b6fbd1cd7
edf44f9baa0798c032c6e6a6445d50d6932f69291ed4ae2696c0bcd1a33ed2a7,1,0,1,79.9894805,1518875010,Ticket,439e5400de35a779bc5b30aafcf38c03a3a4452717624f22c076052dd9c022d9
d6508ef908638914e30af67420dd470d0bdb2f4645a4ed4e28530e973d549416,-1,1,1,83.89191859,1518867178,Vote,2d0a09772c5c59af98ad21d51d7e1ea9b07ca749bf453d0c7681387c23c8e657
0cb74468b97b1cde04724e7b9f72436822d676b99c25a6a9628b6b7cceebcfb1,1,0,1,80.11655331,1518821383,Ticket,5be106e8b509d83db1c48c669a7b544b5d1b39db3942ef6b9c6362d65f26f252
73e38ee46dd29727f901bedae851b09dad65e97c611a4f189172b06081178cd0,-1,1,1,81.27118762,1518817808,Vote,a5de79ca83ed70e4f2a0071af1ac5dbaf1f3a78f5ac39c4c045fbba59fcba8ed
a57e910eb3e441bc4496c52ff5ee5a4a9ea548ceb4ed8fb0d0a7775e7d3a6354,-1,1,1,83.6769808,1518807193,Vote,a9f2880cfbcdaedc9e06df02a6aed247ed63e2c0c7b7793e7bd6a91eae4322f9
40159b55930f8701b2d72cf2e2a4bebf3cc3917eef6f0cf009997fbc32e8dd9c,-1,1,1,76.63682295,1518796646,Vote,6e26a417de4581996fe7d1a36116d9b07b80320f0151090d61cdd67f3c982f5e
37f88c267563d2e2c78d41ea4db03a800b30f7c67353fe4c1138d6145507e81b,1,0,1,80.11655331,1518793262,Ticket,a287cd9a8386b70e7225ae01f1540d2762235767341caa97f756bc4ca4218304
2760d81892a52d6f78e1469de7c5d782a991431e4988e79da25f7bd15619a2af,1,0,1,80.33473403,1518744785,Ticket,86a58c4bec8b81155e657eecc3fff2d4a0c5160e5b047b16c3a6740e639c9b44
c5b974673afce69c3c827a944054d02d5c1b200d751195d90db02d8938940215,-1,1,1,78.17105179,1518727798,Vote,30ce79f44121f6f59098e9d6bc6bfe979f8e73a1b72cb1bd3a10eeedd62f64ea
ab49d194d4ef174937597aee22896aadb64cf25d6d10d02eba6643d68f950d3e,-1,1,1,87.90854788,1518707440,Vote,42dc85da8cf715e5cd4bc2b1de34f698f95d25308e2a6e28673bc1854164f863
c3a98dfe2a8ff553c4e92d0ff0340e044ac962456077b0bd045efca3e711537f,1,0,1,80.23163336,1518661634,Ticket,cea296839d60869ae496833a254c912a3b34340f903f26a88e724a25a6c639d4
45446cc953b5d4672af5121386f7644d4ae1a59a879a044dab36d4a34de5e214,1,0,1,80.23163336,1518648504,Ticket,8f19afac81da5cbd221cc7cd2164ce9bc6a41ad52a024ed2d252aedfe9d9db67
faa8e83c1ef5d795fb66053f783eabf36aa264c7b4d20bb4dadb09a7d4e426ad,1,0,1,80.23163336,1518648504,Ticket,c282b8e071be7f23b277a5773423ae423135a351abb544c6caf4471f5634392e
04883d05e46dc65715e840b3c3df10090f435ca5150cc0da5fd00c5c4e39ddef,-1,1,1,84.12919438,1518642234,Vote,0447cd16504707d42bfdc538859d40b0f91921a1f2d7be6f6092ae08ccd2e08c
6682aeb75502adc0a539ecc83e81413f57bc4c26c4cf596458691ccc70a2bd25,-1,1,1,86.96496728,1518581667,Vote,828e1c5f3ffc79faa8ca5215cbb091d107d3d1ef447979a751c5d99a634244c6
24213c16b006fde7688d5bb56646810d7ffad4a7bd1c14c4165056a1ce706b55,1,0,1,80.50397701,1518574140,Ticket,483506093165ce44a720ce899333cc45f858630053ddb51331691fdec4ee438d
8c3062b94676165c895d631114e0f1d2d6f332cdfb6871ed208f73330d181fa3,1,0,1,80.50397701,1518574140,Ticket,3672839013ba19499dd091118b9e4734e5e535d04f81e3f2914d308cb5f745ac
2ac1016bf06ea29dc294ed189bbe213806eec0bd4872c90afe792ddef034f759,-1,1,1,78.95401616,1518548778,Vote,f6e703d0594aec9cee1a5881e424103f964dd7a4b10ab7c5802156d88fbce56f
0551b1a2f864811dd67532097366546d74f20fc39a080cd619ca385193af739f,1,0,1,80.91718957,1518525711,Ticket,38d946c9762cdc9ce555d3de52ee2d5d0cb3b4ebe9e5043ff8b0d4d83113e542
4271c386bab47a224c7c6bf1efcff5462759c98c7e8dda39aa86fd802502c4e8,1,0,1,80.91718957,1518525711,Ticket,5ba4ccd428f1c8b163a26e9e2bf8284971fadf1f5e99f7dce321c727c6d2c9e6
addc66233d8dfc4fe048084521ac2ef95d5b5626628aed7628619de3a4155183,1,0,1,80.91718957,1518525711,Ticket,9af7365fb082e3500ccff0837c7feb2e421215ef45667e5f9aa4db991a96b730
f9a3985e67c91b67e031080a43eba6071397b32709d7eec2afbe997faab173fe,1,0,1,80.91718957,1518525711,Ticket,7ca75ac919c5198d51752d849d70191309b8b7da453225af0cc71dcd69a897b0
85125cedc44df294492ff56178a05c2deac276b15b5ea5db14d80bdf6b8bd334,1,0,1,80.91718957,1518503512,Ticket,14b9a3000bda85bd89ea538888a522c647d93184dafd4dcec720a4d047324dfd
63f8f16aebbb3a684db17e0073a1ddaba0659950003450c4d2d3dd86bf054d57,-1,1,1,78.17105179,1518501402,Vote,6f3e5d8bdfb758c76ad51d9db7efeb089d0fe878098be9a9dff0b31b7efd303e
da9d4c0414a8ae06715ddeffb402d71847d6b7fadb4b39ca7a4be2f29e41e32d,1,0,1,80.91718957,1518501402,Ticket,e0099e11cc15cbfa074515060ef3192ed8cab4c11994480f514b8810c7f2d402
a5de79ca83ed70e4f2a0071af1ac5dbaf1f3a78f5ac39c4c045fbba59fcba8ed,1,0,1,81.27118762,1518443005,Ticket,73e38ee46dd29727f901bedae851b09dad65e97c611a4f189172b06081178cd0
f5483f810d3bd4371c3e09daaa78af222654812802959d004b837a493dcc188f,1,0,1,81.27118762,1518443005,Ticket,145dabc9e49fa2ffaa4708fe91894c2e96c7c3683275ff8b36348fe74dd0906e
07ea9c82c5b2c69b6ec93bee60d3802953e157ba01ee32d9ac6790c87a512c23,-1,1,1,83.32821772,1518442045,Vote,980025b34484184f3e11d40c81d2cb2a5e615469b8e83405f6fdf1767e57e6bb
b7e06c97734d81e0ade9ddb418d40594b43f89f1b148a02be2a811c724b9c7dc,-1,1,1,88.36861385,1518439684,Vote,e497b9f033c203be95a8d541a2e3e44dbdc51c8cc765f0617870ea882504ef25
bba484476004757e041e868df5374b1186ffd21612c71f95333ce18b40568e1d,1,0,1,81.17154443,1518439684,Ticket,cbc988b404400d5d498c32cd35e6bd52de4465b368aadd00ae7dc0769d4ee335
f040b42abd9fc7cb8ff2e129c9b1bdd55a0469aa72948fbdd3afe9fb1d1a1787,-1,1,1,80.67966288,1518431025,Vote,4f872dcc2a15b843f045bcf551e9c2387ce41003a6d7a42bd674e323e51d8658
aa8bdeef1b7d8c99883f64cd3776c5c0e632b24a754c97844f3336341de453ab,-1,1,1,78.98569341,1518428888,Vote,6d1aabd12d4890c804210653d4adfea690029157c7fa6b6af148fe81c9b2b2ea
1265fef80d43cecd56a08c0507985163a5bffd9fd611fd3e53793d8ec68858e7,-1,1,1,85.77423742,1518420410,Vote,ac9c8f890142f259f45d885243022744e7a36789cf3f9ae4e5f2f25c2b0776ca
1c217c20aed90983b4edf7cd3c9a7bd62472e04474444da26f3dcca03cc186cc,-1,1,1,79.39964644,1518419212,Vote,a80c83ae73308c574b0e7863258aba51bb9fabc9c8f89521a1cd05595fb06e0f
3d95211fdd4ece3cf7b7ac357f72e29e148c325f80dfecfcbb9a62d714decd8b,1,0,1,81.17154443,1518398602,Ticket,cf7041515c9fdee338a83a92e429cab058948c428b10cc6ae7bf942b529cea8b
033f0ff4bef4d0ee8e8e9b34f3df132d072e90975ae3b59754127e5dbd689cdb,-1,1,1,85.36195696,1518363523,Vote,916014d107e9d615d90b34a22cc79479c62a9b9756b66724e814c363961b46dc
52d932a41e3f05f7290aea67a32042f228b587fc0710f6a79820187b646c28f1,-1,1,1,85.01941623,1518332022,Vote,502d97699f4bc02702b1213edaf69a73f5965320e485d9342180247301c778a7
a20d56a1956305077a3d4bff846b4e18ae52dcde71ac4ececa4944c3092a9118,1,0,1,82.58634267,1518317559,Ticket,414f0e6909ca3ade786945617e313f3178548d1077392fa634d1a81269edb91b
d07ab2a49315111c1a95021042d40a4a7bf225f2cbbed3ea2f788a845edcd1dd,-1,1,1,86.05736633,1518312931,Vote,0343713cea76c0f0ddaf15dbd1802ea895647cd482c0ecf477e805a9f7322e8e
a3e6cf382c7445d53406fa889006b625788b0ff62471169c77af6311583eca15,1,0,1,83.08556277,1518267831,Ticket,122c6d8c7024324628ce80ccb6efec198b3ba1a6b1eb8ac7fc6a415518fab758
e68d0eb367442f979ab0feadccec65f63565d96c568e407fb69f6403d7797a3b,-1,1,1,84.87413607,1518249405,Vote,4a43a41fb18f1bfcbe87cef4908bf84158f41ccca41aa92c12d9951d550e37d8
b80422b481696929cd5bd53a929b7890071252788ee48f8ee9483f38178b84cf,1,0,1,82.82482875,1518246417,Ticket,5dc3e113677c8879991ad63e03b75bf957486a29d894701cdd2b543db6e16dd1
a35b4bd3b866e018ba4e16b54072a4f956f73bfdfa64cfe8fc26200f73a30f0a,1,0,1,82.82482875,1518237553,Ticket,60271eb23cba2f105df6159b4b152e76a8d6290f635b4ff4aedc68458da43d06
2d0a09772c5c59af98ad21d51d7e1ea9b07ca749bf453d0c7681387c23c8e657,1,0,1,83.89191859,1518176638,Ticket,d6508ef908638914e30af67420dd470d0bdb2f4645a4ed4e28530e973d549416
8fd693a5d56b2b3cbe3b79c3d46db0cdef07249d5c80c4117f67bc2ce1fe12e1,-1,1,1,76.52270951,1518171305,Vote,023a2eb892ca3926ef55447bc314a000e04b22120535dbd8aa1b5e7949f7afc2
b9f1f6dd7501f7f9608c08c94ed86489bc6eb5bcce217327bf5781c547a8242d,-1,1,1,83.6769808,1518167404,Vote,8659e475dba01eda34d4fc53d2e4d2f7901111de6e4c0491b5a332e8564e1a6b
8e6672264518f361cfc6c6bc5402c0981a1591350feb681ea5e41de050242b23,-1,1,1,84.74431143,1518154398,Vote,107911a17fa91e9cf5c1193b4ae1ea01e4c792013c646180f11fae7a93b7ac5c
4e75d59cdf597e7e9d8049673fba98d56b58b6c64c6ee5b5360ec9eab6561e0d,1,0,1,84.1845221,1518135326,Ticket,c571ba2ff6e43090f8607dedc29a07c60f5f52e7dd9b2ba406954474e41e8a2f
325150c573a32b44ac8aabb098625d5435f301d28576d603d4510add7de4f7e6,1,0,1,84.1845221,1518130119,Ticket,880ab370ae75398ff5462d39550e392d5a46065f6f97fc4acd1a66ced591e481
29bdc4e6220630e805c31ef193cf574150635304515db882a065940b8d1ce852,-1,1,1,88.36367485,1518129324,Vote,d742a240ff14e1263cb78daaeb1321ac0637a86567ecf56ae2bebbb106041f83
64853c685dfdb5479cac8bd95a2a7e3b7200748dcde0c687872857f999209efe,1,0,1,84.1845221,1518095961,Ticket,cf3a045e388e4466468d2241a90f730c58ceee3b8fd4c2cd8792a8eb8a16d333
80506e4d7ae42ee734058817f059fafcaadde3ce20a971aa93730fc920b459bd,-1,1,1,86.3013757,1518067262,Vote,f5380b4d3e909c82b6516dc20172cdcbc8f49bd5e80a9c2b016e4ab9bd309aff
b6634fe0e20ba479d9854c7556fee11e0a7966b5ba4bca4625e451c4c3142ebf,1,0,1,85.01941623,1518065164,Ticket,aea098fc7f9342889d7752c7dea379f30882d2cf7d9f314805c811f49600f164
f7fba3122105f1d19a0a3cb08d7853f773407298ae948ceff75d9466278ca605,-1,1,1,86.43267901,1518056115,Vote,3f2028edfa6ee808d8b79ed1c9add2deb87a8c8237f10c0dd99a74390034ffc8
502d97699f4bc02702b1213edaf69a73f5965320e485d9342180247301c778a7,1,0,1,85.01941623,1518054612,Ticket,52d932a41e3f05f7290aea67a32042f228b587fc0710f6a79820187b646c28f1
04cd9371d529f251939efc577ed77ba103fb17bd337a01c88ac5163c195ea16c,-1,1,1,79.39964644,1518045249,Vote,69ebab88fcc1dc0bd75d2e611e4822f18c5fcffb8873a64e7d5473c6898f94b6
06775c966ab45ad05d2666fabdc7187bf68d92328c0555118b9567ba2c04c8e6,-1,1,1,85.36195696,1518017966,Vote,b030c36a838a2eecc323453bcac9ac969849a013a8358784816decea4f0fabaa
d565775a8e0c4a15e4c9b6bf58e27fb64d7ded7d4067b5501bfe69585ce096ec,1,0,1,86.09354015,1518005521,Ticket,5020780ea2e58a07b9f4ddd131f508ebc25ab656ea9f519727cab683841875bc
68b7dfd318f4369ce997276be053ce1a17125c07d214a2d4faeaee34cef99482,-1,1,1,78.98569341,1517997333,Vote,65184e19db0768079f67ab6cac7198e6af57e3c669f10da66e54877167993d63
9f069d93144c56aee21147e0a8f0d737744d5e3e04526d3cafe31b66a7e69791,-1,1,1,85.95612764,1517981240,Vote,770bb26d33a266319a861616ad891c332248a5a491f7f7d8d097d6b824180583
f5380b4d3e909c82b6516dc20172cdcbc8f49bd5e80a9c2b016e4ab9bd309aff,1,0,1,86.3013757,1517958156,Ticket,80506e4d7ae42ee734058817f059fafcaadde3ce20a971aa93730fc920b459bd
5472600259f367ded3117504c7145c9c9236347c7af5e7fe8421c62a0241993a,-1,1,1,84.26051398,1517923395,Vote,5c710b6f33393b92a1645302b49a85307aa7c39d8f92cfb5bc833a7fdee06378
2217976a09d3a79830be8e82584a3820f51544ded0554e441a509385f5251d57,1,0,1,86.11379397,1517923144,Ticket,8d41c4749a157a3d61d1e17db57402b95623679a47a9342f7a7fd9dccac759a6
523dd1b3f7a5351670dcce50b67386936e621bda2047c60946a25d9508628583,1,0,1,86.11379397,1517923144,Ticket,9d8163bbdf4c86e3474c66adafbc111f3646b37c5d2cb686ae003b9f57bfc965
a241e60108f6fc1ecfbfd3fc6662a013a8856373d02d46cb3fc455a8195094bc,1,0,1,86.11379397,1517923144,Ticket,a1e70433ab0229b9e20f4b33a57257a59aa61f6a9d1eca836e1f594da5ded064
c85c88fc150fdecd777a891919c26858ff467a8e2034c410f92627dff41254ff,1,0,1,86.11379397,1517923144,Ticket,e7be922970eb676b0accbdee460c1e28530779ff79cdec0eb669a77d0f0800d0
bd353c539c0a0708d7adb17aa01ae8c9c3b8db0388b9455a7edddccea138603b,-1,1,1,76.63682295,1517888212,Vote,8ff060e751c1e8cd2bc482727cc3697b5edfa060b904c09678ee395ee5ac5de5
00f88a0ed75c54cad6006c955b59423850d785eb3e8629f0bbed41e82d8332ea,-1,1,1,88.93781178,1517844184,Vote,bfc5fcdf7477c3cc72627cad88345ff583aaa3382020270407f7c97898927fc3
ac9c8f890142f259f45d885243022744e7a36789cf3f9ae4e5f2f25c2b0776ca,1,0,1,85.77423742,1517834284,Ticket,1265fef80d43cecd56a08c0507985163a5bffd9fd611fd3e53793d8ec68858e7
62a4d68720c616b1031ec0165a4dd7514e11afe40b101044edd8f0493fdfbadc,-1,1,1,76.20827807,1517832998,Vote,de57e1d9b66adc86c7a71cffb553dfbf42c99294d9dcc700e8ee08a3c3b1f046
