tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
89b709f33da06d0f6a9d9929c3a339ac177f3dc34dd6f0647eccc7e498e07eb6,1,1,1,2.10410371,1542443706,Regular,b3df832f0749bccf28a98522116dcfbfc51a90ab5bcb52b16a488d34ae2f67d4
62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93,-1,2,1,5.82462936,1542438303,Regular,ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0
82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106,-1,10,1,5.1893592,1542294015,Regular,5c90fdc3183ab113ebccab80a727e8d24288d630dcdae7a62892d5c42f131f8e
5c90fdc3183ab113ebccab80a727e8d24288d630dcdae7a62892d5c42f131f8e,1,0,1,5.1893592,1542254246,Regular,82f8680a9e6c882749573dfe8ae3d0b8156c8451533bf97ea10945697aa34106
ab067804638e174a56ec21624bf06f14a2aba7c02f24304408b93c494c86e8f0,1,0,1,5.82462936,1542249927,Regular,62034adf55fd6524979d01c0117e6067c312f5c884a4fa2adc092cd89f379f93
ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef,-1,2,1,0.52561111,1541381908,Regular,de3b6eaaeb89e7cdd2d627d52ea661fa4bc4f7baea73e8bd71335ffce40a417c
de3b6eaaeb89e7cdd2d627d52ea661fa4bc4f7baea73e8bd71335ffce40a417c,1,0,1,0.52561111,1541315026,Regular,ac70964478fa52ccf90e9f91d426d107bfa0f054de6a41be14c87d7a18fae7ef
ee9e1008a573c034fb9b8ea650cb19241d632a2c9eacafa9568a244c7e73b869,-1,0,1,6.51703582,1541085616,Regular,c19b0495812afe17f6dbe3dbd520ee2f83977c1f4ba79f84881ddd10eebe7a73
c19b0495812afe17f6dbe3dbd520ee2f83977c1f4ba79f84881ddd10eebe7a73,1,1,1,6.51703582,1541082521,Regular,ee9e1008a573c034fb9b8ea650cb19241d632a2c9eacafa9568a244c7e73b869
b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85,-1,1,1,1.101996,1540493813,Regular,c224879fdbb1b6f6fd8b7ea06f5e93396c201f54809e81eaf1010ed98808f244
c224879fdbb1b6f6fd8b7ea06f5e93396c201f54809e81eaf1010ed98808f244,1,0,1,1.101996,1540489925,Regular,b6bc4e22dbcd69a106a70fa64aa24a491ecb0f4448276c4e241304da0d4c3e85
2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812,-1,1,1,79.99887,1540353362,Regular,d40ec9aa85da6e60b9023a4ca66e59edbc0f36ef67ed935e5dea9c3954ca09e7
5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76,-1,2,1,41.04513351,1540304250,Regular,e9f322afcc91c1ad769ede55ae7c656413d65f033a01430dab8f0fd26199def0
d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575,-1,2,1,39.55656405,1540275442,Regular,fcf978a1dcf367c68cdab9786be4ada197cf356e56437645b1f43cc2293a680e
fcf978a1dcf367c68cdab9786be4ada197cf356e56437645b1f43cc2293a680e,1,1,1,39.55656405,1540271828,Regular,d142edb22333772f6d4a03f6aafa91decc71c5fe1aa83864a6b3e59fc846d575
3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a,-1,4,1,23.06180852,1540198228,Regular,3e57990f4c3262fd7159ce6f4c12c673ec8950b69520c92f0fc0e50f14a29e41
f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a,-1,1,1,0.25448145,1540020725,Regular,9ed916fc6afcc5927daafd4eaa9d81cdd358e8efe121a463d586b68246e61466
9ed916fc6afcc5927daafd4eaa9d81cdd358e8efe121a463d586b68246e61466,1,0,1,0.25448145,1539982093,Regular,f6b0fd28e70704e3423027103efb1f98c754b9822ca906b8af65f92ac571d52a
3e57990f4c3262fd7159ce6f4c12c673ec8950b69520c92f0fc0e50f14a29e41,1,1,1,23.06180852,1539872472,Regular,3ded98443b53b34399411ceef70e3801f869eb8dcb4b37dd22b280618d78c62a
6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e,-1,1,1,0.21799537,1539834149,Regular,3ce45385d0eefcd7262ab771fc5195bef529f1087427c4d57cd31b774990c962
3ce45385d0eefcd7262ab771fc5195bef529f1087427c4d57cd31b774990c962,1,0,1,0.21799537,1539802201,Regular,6a6ca6da7d8998431c73110f9acc873ed1b50c650d6393fbf2a083ecd6f8724e
8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c,-1,11,1,20.1858863,1538651562,Regular,7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94
0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e,-1,8,1,7.95379392,1538285618,Regular,1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2
1da8f4e61edc50282f6e00414da2cc0fd901de2a8f4ea740f2e2c145275fc6f2,1,0,1,7.95379392,1537933330,Regular,0f27d9a3599729f8afcff6a5b12db64687096b438054cb3999d22712e0ec0f5e
4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5,-1,1,1,0.20758204,1537908797,Regular,d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88
d37f8515d48cc6b3c240e04f5988885f74cf0a0e03b27af45c35c0e9d4f20a88,1,0,1,0.20758204,1537890122,Regular,4c5d3bcfbe3d3abeccde19e585eb9c1981242a06bcbe32763890d4ecdfb139b5
b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11,-1,1,1,100,1537544664,Regular,8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1
d40ec9aa85da6e60b9023a4ca66e59edbc0f36ef67ed935e5dea9c3954ca09e7,1,0,1,79.99887,1537382779,Regular,2c2599d4a91abd9cef7b8ac884318b43a7645aa1526bb63a3fb0019b2c7e5812
1fe10ee8f286ac34d57bae1a1704fbbd7a520d13d80ecbad54fa23a4db2f9d95,1,0,1,48.37995326,1537162922,Regular,97a8cc8f87061535b09a8bff1fa62e5b875942ad299f340e98b7972c69ea5215
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,23,1,1.03766592,1536726945,Regular,5df71a68509f5a74a33756864b94332bfe4f54255bc8ebf395efaa61d221a6fd
b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758,-1,27,1,5.05048437,1536726945,Regular,e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337
5df71a68509f5a74a33756864b94332bfe4f54255bc8ebf395efaa61d221a6fd,1,0,1,1.03766592,1536721186,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
e2155e409c25c6f3250d80aac70e936d9467796cc2334ec455e34af7ed47c337,1,0,1,5.05048437,1536551392,Regular,b00e1b693e87a4628c7ec105eecf2c1173b0c963e077a6b83d5feb566fada758
0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624,-1,16,1,8.69771927,1536316621,Regular,bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8
4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f,-1,17,1,5.13330153,1535896504,Regular,166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac
166fcc5a01394dd370a6f76dff3374cd325cc0863d7126b67dad290f9d6974ac,1,0,1,5.13330153,1535773635,Regular,4b08a9aee47f807ba5217bb0d6897bdc4df0be4ff4f7d37bd535b83f5cafde6f
8ff6b9985836099400f72b6d3350ba8a32026d07e704a69269ea038679c2b0a1,1,8,1,100,1535539525,Regular,b7d343e6ee8f5b2ec64ea40d34c6998924a2dbf4e96e8b1ea1b98010d033eb11
7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac,-1,10,1,7.2099846,1535115318,Regular,41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213
b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310,-1,5,1,0.52972341,1534919458,Regular,2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930
2d37f6d61980685ea86303f7970d345b6623ab892dfa6abd54d78d1600f8f930,1,0,1,0.52972341,1534743908,Regular,b4c209b9b4ea48473f335be5467d507de903655e9b34b09d77d50dabc9f6c310
18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633,-1,22,1,1.54252398,1534656651,Regular,7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e
7c3e6875155585f250f23de5779512278063dd16bdf55137a67e61bdbf88da8e,1,1,1,1.54252398,1534339919,Regular,18000af92899bccd50be00f701798193b9c0928e850115c1abac3488d913e633
7cb27bf7c0946d011c6ca08710b7db775539da196c5a05f166189e890f57fa94,1,0,1,20.1858863,1534246926,Regular,8cf67245deb518dd583b848c90ec64a75c2f71f9168ed5a21673e251a2f0c58c
79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0,-1,29,1,0.60978398,1534104389,Regular,579dfc933743e7c948bf9c170eebb9556b70c97efb6cb79689fab08aff8e380e
579dfc933743e7c948bf9c170eebb9556b70c97efb6cb79689fab08aff8e380e,1,0,1,0.60978398,1533807797,Regular,79ff79e8e0a45641d28f5a9b74474e715291700a21fa083bc50dd3a8af24bea0
41f69b2b28ffa0aa44fcb5a7cb1b51fbed7f76c690a528dd6f37f35fa9f98213,1,0,1,7.2099846,1533786124,Regular,7ec4d21800fac55d89572a7743937a2c6c7a6e52de08fd691b7b599b89bae5ac
a1e85c989af6daa011f98eae08bc8f05e9de17fa740ac5f412dcb9d7fdbed173,-1,0,1,0.19938845,1533353111,Regular,2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b
2e3e14669347744e32ec4fd28d0ff2f4ae7baf370bce033dbb80886608e33c8b,1,0,1,0.19938845,1533339791,Regular,a1e85c989af6daa011f98eae08bc8f05e9de17fa740ac5f412dcb9d7fdbed173
7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594,-1,14,1,0.19825576,1533283571,Regular,b9abb8817323771a64149aea6af5b9ea8d77d7891e33742edd718fefd41b3c21
bfaf72d7e192fbd59a6f90c513a8e3582ca5f461cda56ab569037a413590d1d8,1,0,1,8.69771927,1533177930,Regular,0a75a11f131025896b879856f99228314a8ff8d559dfb6d5af6d31d71acd8624
b9abb8817323771a64149aea6af5b9ea8d77d7891e33742edd718fefd41b3c21,1,0,1,0.19825576,1533134773,Regular,7864042a52b40ed1e89b2dd44d16c6961d43d1638ca25d3bf83bd3d3873b5594
19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14,-1,0,1,0.09903744,1532503922,Regular,613b11eda9cb8addf093a250144f647deb6c38345b87cff6dbaeddf73e3cf6f2
613b11eda9cb8addf093a250144f647deb6c38345b87cff6dbaeddf73e3cf6f2,1,0,1,0.09903744,1532429444,Regular,19e59991ff7d4b67b2095bdfbdd8583007da5ac606f3ff7413144168ed812e14
235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d,-1,13,1,1.39870451,1532265917,Regular,8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23
8d4b3d2e96df1be47cfdc4adf27addedbcfebdcb74977932d4566d03c4d8af23,1,0,1,1.39870451,1532151789,Regular,235e188878344ef006f1929da575180fff27b1746cb507f19836944bc4f9e39d
9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b,-1,0,1,0.19589808,1531851305,Regular,da43489400f8f225e4ee244d584d108c3060353f447e7b1bacc2e7dbc6d9488d
da43489400f8f225e4ee244d584d108c3060353f447e7b1bacc2e7dbc6d9488d,1,0,1,0.19589808,1531845784,Regular,9e4fd940583182ec29ec816a672a0b1f778ebd9f0b484df5a35f0b396fb8b73b
90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31,-1,2,1,0.59823709,1531788302,Regular,f647fc1f113824d613bd856086fc69e0afc20b8f80006cb726b4c23b59815903
f647fc1f113824d613bd856086fc69e0afc20b8f80006cb726b4c23b59815903,1,0,1,0.59823709,1531774161,Regular,90717f183438272a21bb5bd7dc85a7cdfb8ba885d544d4586f8eca3375f1fb31
24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035,-1,0,1,0.09971071,1531622459,Regular,3410295ac7a73072ffff3a936b1fcf310f2babfbe0d2f9ee3ea898213d7d060b
3410295ac7a73072ffff3a936b1fcf310f2babfbe0d2f9ee3ea898213d7d060b,1,0,1,0.09971071,1531315000,Regular,24ff62ed0bb3cee4e9811e3dcdc0df49912d7f43fd521108dd8b035c05ed6035
5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e,-1,2,1,0.19661625,1531158103,Regular,10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384
10e5382bf58369ecfc4ef59c1aa2f60339fe58a3ed8d6399a9d9b736391a1384,1,1,1,0.19661625,1531030868,Regular,5b27dc62c1279a277c1b329dc84bb5857751374a27a55b063d97e662c28fdc1e
3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674,-1,6,1,0.15132374,1530337190,Regular,03fc8d682192286e2615bfdf8a68182f4ef7e571dd7f561ab6cfbc439d2f1fc2
03fc8d682192286e2615bfdf8a68182f4ef7e571dd7f561ab6cfbc439d2f1fc2,1,0,1,0.15132374,1530322922,Regular,3e9da48b61665acc57067f8928aa8c10f60bff5e2b47aa3b0b3e312b42245674
3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b,-1,3,1,0.15023377,1530197434,Regular,c9dad561a0ab2768b634ff70ab456530c4994324662b1c320c609c85ac684611
c9dad561a0ab2768b634ff70ab456530c4994324662b1c320c609c85ac684611,1,0,1,0.15023377,1530150153,Regular,3d37e83aee3d429b645b11ad2144bb9af1ebd09854449436f249e14926fca56b
6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed,-1,15,1,0.40036192,1530114856,Regular,090d08597cf98d29fd48f0b0b88f461b0a0598d5426a3e6002e80ffd981e63a9
090d08597cf98d29fd48f0b0b88f461b0a0598d5426a3e6002e80ffd981e63a9,1,0,1,0.40036192,1529815853,Regular,6b45c1c3bcf115c8038ad4b970e61f454683c725ace48e3524aee53422b4dfed
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,15,1,1.00200885,1529602526,Regular,1c43d638c700066287e28d50e43a32aeacc2d0507522979e3e7ef4dc406e85f6
8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3,-1,2,1,0.25762931,1529602526,Regular,9cb0ba3fbf26570c6d86c8fa1f9080cf124c281c17587c1e0b421e56b775d337
9cb0ba3fbf26570c6d86c8fa1f9080cf124c281c17587c1e0b421e56b775d337,1,0,1,0.25762931,1529480956,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
1c43d638c700066287e28d50e43a32aeacc2d0507522979e3e7ef4dc406e85f6,1,0,1,1.00200885,1529478014,Regular,8984ec694a950fce945d9f1508dc1e961fe612e766d8a8577f81588b074895e3
6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28,-1,4,1,1.50280743,1529019286,Regular,d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1
d27fbee8c80309dfa5a2ce747c5867f5a6be7593b60b0e39b316cf8a4dd8fab1,1,1,1,1.50280743,1528992050,Regular,6244b869630cf550430e4b89f6e1e60d2b0e4256a92a471d8a1379de07a72a28
4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729,-1,2,1,73.30941868,1528964573,Regular,2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df
5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7,-1,21,1,0.55342126,1528885079,Regular,3f7a8831c1de9fb01b3dce3099864d36572c29206ed272f2cc561796d3310b04
3f7a8831c1de9fb01b3dce3099864d36572c29206ed272f2cc561796d3310b04,1,0,1,0.55342126,1528760621,Regular,5d5bb24b2e9150c92e601095beabed8e5dba4240f831487f0ef237c3f4897dd7
c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10,-1,0,1,0.09961396,1528688144,Regular,65416c8d8a1576a6a93aa3dce5ff4c4ef9dcd3e48994f29028ddd00d60e242f0
65416c8d8a1576a6a93aa3dce5ff4c4ef9dcd3e48994f29028ddd00d60e242f0,1,0,1,0.09961396,1528656737,Regular,c3cbed2239e53a54ba6dc934fa573cdcc4beca3630f20de3a6d4c038d1b01d10
f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4,-1,8,1,0.10422896,1528640795,Regular,02a23249b24e0da82144a11b6959c7a053d3a8a9d9a915b635ff43ea178bd6d3
02a23249b24e0da82144a11b6959c7a053d3a8a9d9a915b635ff43ea178bd6d3,1,0,1,0.10422896,1528609326,Regular,f42acc4addcdf63d6ea1708bc41dade876a1040afb82a892114f44626e9174a4
badd59d5aa82c66d8f43e2f9f0debb5f3a400eebd127393fb537c8b3213f5c7c,-1,0,1,26.31585166,1528502104,Regular,ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967
5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605,-1,1,1,0.12106832,1528382323,Regular,71cb98874ea3995b0917843b2a5f9cda5a2eab95111f9f9dd42aef5b83901113
71cb98874ea3995b0917843b2a5f9cda5a2eab95111f9f9dd42aef5b83901113,1,0,1,0.12106832,1528321897,Regular,5b745bfeedbf21a04b2a5266019d7c2a0b2f92d184d5f22588ee41508fb69605
ab0ad1c9cec8b01428f84087dc9a44498dba710e9d56ea512c1c73120545a967,1,0,1,26.31585166,1528303504,Regular,badd59d5aa82c66d8f43e2f9f0debb5f3a400eebd127393fb537c8b3213f5c7c
6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b,-1,5,1,4.3467219,1528123803,Regular,6c2edae6f36aed3ad48719978a786a9fae9214b1c38fc8e5fb5561349bd4668c
6c2edae6f36aed3ad48719978a786a9fae9214b1c38fc8e5fb5561349bd4668c,1,1,1,4.3467219,1528105324,Regular,6162c84769d8d2ae2d65c5a1e907a5864eb71c348f09edcf6963bacadf5abd6b
d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420,-1,1,1,2.70594301,1528023125,Regular,41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345
41b00d5b1e7d10cf9330249afdb1b5e6159b73e862c90d5e9776208f5e238345,1,1,1,2.70594301,1528018806,Regular,d25fc2befbf6108668a64ecc379675eef9b628f3acf2c3d902825f08c00f0420
799f34052690169f69c178f4250fd7f42391099a2d2ff0b2d5bebd0049aaa639,-1,0,1,31.14483725,1527958540,Regular,ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6
ee5f97bfa8e266443de08cfbcc0262de5f97677f20ffd3ef87f5c0555ac671b6,1,1,1,31.14483725,1527950745,Regular,799f34052690169f69c178f4250fd7f42391099a2d2ff0b2d5bebd0049aaa639
2aeb2670b1ba37b1af3ddff4443313bb136e1291da0a9c7d2287e235cf8a53df,1,2,1,73.30941868,1527842674,Regular,4748a1476b786273255753f2fda47bae41d1031a62ceebfb9d8de1cce95ba729
69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e,-1,8,1,0.22037716,1527686296,Regular,e660967e2c2f095db8f767ff9a80a3bf4e8f47c5ea688b84916c538c7a7e98f2
e660967e2c2f095db8f767ff9a80a3bf4e8f47c5ea688b84916c538c7a7e98f2,1,0,1,0.22037716,1527594266,Regular,69a97809f7ee853dc47364a368763e251c288134b1fbce60761e3c63c2e3411e
c4dba337f263c2b2f6c2957d3fae3b3da7ccc0122728666220a9af15bae985df,-1,1,1,0.30367806,1527475805,Regular,de365569ab2b12ce673943900b9fc3f488c441435e6537b2395b95c6dace9d35
de365569ab2b12ce673943900b9fc3f488c441435e6537b2395b95c6dace9d35,1,0,1,0.30367806,1527471789,Regular,c4dba337f263c2b2f6c2957d3fae3b3da7ccc0122728666220a9af15bae985df
9421c30cdd51f12924a27e1484f82f019f225988de14910d1fe78398c5bdbb0e,-1,0,1,0.2045918,1527462878,Regular,3beb017c4bd13a55404b25f008e26c5465cc7de23af3596b7ba7378c95f42b48
3beb017c4bd13a55404b25f008e26c5465cc7de23af3596b7ba7378c95f42b48,1,0,1,0.2045918,1527457769,Regular,9421c30cdd51f12924a27e1484f82f019f225988de14910d1fe78398c5bdbb0e
1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26,-1,2,1,100,1527132992,Regular,8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23
dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550,-1,4,1,23.34635989,1527124067,Regular,ea0f277ec080012394d907b10f0659d1a3a85c1ff98614228008ad65571a03d5
a44a5ad6a2c945333ceb570a17ded8b3751ad844d72048d670501db85fd70e25,-1,0,1,0.1036343,1527077922,Regular,4d095749f03ac05ae0da52b1caa24648df5390ac2699d2499f7ab82cfd3761e9
4d095749f03ac05ae0da52b1caa24648df5390ac2699d2499f7ab82cfd3761e9,1,1,1,0.1036343,1527077323,Regular,a44a5ad6a2c945333ceb570a17ded8b3751ad844d72048d670501db85fd70e25
a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1,-1,4,1,5.42464873,1527069207,Regular,690be7221efe9de6a0abba1219257b92a28e2bf1b12119003dcbcdcd2e66eedd
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,39,1,0.46271453,1527063948,Regular,d5117461baa4c42b97ae48432997dc8bc1e5adf85172112037f3776603af128c
d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3,-1,3,1,0.10167256,1527063948,Regular,7f0518b85b258b85bdcd6325d0aec8893bba41390b804236efd960a8fc73d972
d5117461baa4c42b97ae48432997dc8bc1e5adf85172112037f3776603af128c,1,0,1,0.46271453,1526661831,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
7f0518b85b258b85bdcd6325d0aec8893bba41390b804236efd960a8fc73d972,1,0,1,0.10167256,1526499954,Regular,d6fedc770ece8c3c00eed5ce85563e4a0f1a8e87ee09011df4f658ea8ad3d6a3
e9f322afcc91c1ad769ede55ae7c656413d65f033a01430dab8f0fd26199def0,1,0,1,41.04513351,1526471223,Regular,5598ad2532e18d0919115fa7aad41b15d882d6c37772d31eae02fefb4a098e76
8f4c4dbe3230485931d48208748605cfc5e3c8928f0a3679fcb76d8f42f8ef23,1,3,1,100,1526180321,Regular,1bc011d42ee6cc770f3da7f9e5ffc995b83bae2b31959744b2ed2a6410647d26
690be7221efe9de6a0abba1219257b92a28e2bf1b12119003dcbcdcd2e66eedd,1,0,1,5.42464873,1526006621,Regular,a089f725a57de1330d0706add490e06568b43edf1d730cdfa5bcc3a3591336e1
ea0f277ec080012394d907b10f0659d1a3a85c1ff98614228008ad65571a03d5,1,0,1,23.34635989,1525952546,Regular,dd34349ed90817dcf4a6592f1bccb3a7c0d4b12a5fc5ad9cd052e3c6ec343550
