tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ba284d36f197e77a219941798f1a7cc328bb435983183dc9319210c283ff937,1,30,1,0.20594411,1529189403,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
ca5affb033fa3854bfcf344fa5b2ae797ac0a337c78bac7f0c0222814fa31516,1,25,1,0.20134908,1529164307,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,33,1,0.23134151,1529142844,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
44db6f3d5574f9dad3b80889fe0af4e2f9a4072c16e694e147ad47c0cd217433,1,17,1,0.20090501,1529117856,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
3a9c446627c2b2f659788732411314c17f313c18dcd70150ad8fb07d28cf7bba,1,26,1,0.22007397,1529093819,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,0,1,0.22863993,1529068803,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,35,1,0.20699488,1529043692,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
2eb7c932953c60a0cd0ed711e4e799cf771e084d8241571d1b2b6444f1b3046f,1,8,1,0.2307597,1529020348,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
809fc4c4c28b2c8cadbba8dfa32b95c1a4a4b4a8004d3986bc9d1d3958aec465,1,9,1,0.22950705,1528995473,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,10,1,0.2201135,1528970672,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
c10e664df1bf0c08c1edefa099eea4923cbb5ad58343f91d3bbf438b303b7556,1,16,1,0.20074691,1528944837,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
4b5ef1872fca7203793a064a8f09f8c017a5e625063c0fb7e8ba0eb214c095ba,1,17,1,0.22499836,1528919672,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,10,1,0.20064096,1528873286,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
ed7b739fb8d2cfa50e67c47669f3fdd2e1cf7ca18cb5946e4932929af0808318,1,27,1,0.20024281,1528840358,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,20,1,0.21990027,1528818698,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,20,1,0.21956623,1528797284,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
d3c94619c11713a688e6776aaa6041350edb36226295b824d946b19ceb07c5db,1,12,1,0.23653372,1528772204,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
c287e43f92b2aa56edd730a85526192b60cf180cf6ae38514734999f5f4b4c90,1,19,1,0.23713693,1528750813,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
7461c7ef9d2de34e131a12c720d1330f3bde8596a4a92e723d157dce6874d6de,1,22,1,0.2342203,1528729321,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
8d20588f159e60cdcf2d079479980b3400ab6a9c26ea393eae074fa34ff514e1,1,44,1,0.2043756,1528707555,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
033c80d69d367880d8838b2d99bd1510788be63e44eecb8ade9ea70d3e5a2482,1,23,1,0.2182181,1528686141,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,2,1,0.23811663,1528664471,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
c717e6fe28103b5f35584d12b5c85651d4b36588fc1651bd16c8f73da6b2271a,1,19,1,0.29096723,1528642525,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a,1,34,1,0.2196802,1528614008,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91,1,26,1,0.23367028,1528592313,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
0812941cf6cc3c78ae22d764f490be70c95e646c2cb19942fbc887a634265bbd,1,5,1,0.22948573,1528570707,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,36,1,0.23447667,1528549217,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
261daf2fc2a575d441a9f0a0eaeff7bc442261bc2d89e40c88294fae217087b4,1,6,1,0.224153,1528527611,Regular,5455816cf7d880e57ad82ba054b07a91db6c443ba93d17bdaf362586ec2cb6f8
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,0,1,0.21450203,1528526379,Regular,7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,7,1,0.20875196,1528526379,Regular,adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,6,1,0.20268915,1528526379,Regular,82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,5,1,0.23147901,1528526379,Regular,d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,4,1,0.22474307,1528526379,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,3,1,0.22911288,1528526379,Regular,b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,2,1,0.24306034,1528526379,Regular,1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,1,1,0.20697684,1528526379,Regular,95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,20,1,0.20255151,1528526379,Regular,5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,19,1,0.20548017,1528526379,Regular,fd2764fa37370d08956f19f71a72966ae2d9ac481bced68cd936683d1ff538cf
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,17,1,0.22873903,1528526379,Regular,2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,16,1,0.20434421,1528526379,Regular,cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,15,1,0.21253489,1528526379,Regular,0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,14,1,0.20226841,1528526379,Regular,8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,13,1,0.20629554,1528526379,Regular,8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,12,1,0.20956655,1528526379,Regular,1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,11,1,0.21268612,1528526379,Regular,3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,10,1,0.20618743,1528526379,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,9,1,0.20127777,1528526379,Regular,56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162
f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab,-1,8,1,0.21437926,1528526379,Regular,c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c
2aac07d40f734444107058678f45a8239c807b595a329c2f467ea2b7d8fbd2a1,1,45,1,0.22873903,1528505897,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
0b366d8a29c87ff8d4d9eb8c16ce85257c4de3417dcd931565286a203b06179f,1,30,1,0.21253489,1528484445,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
56cf621a2e26169b3858323a92cdc929291877e507f91dee66953d0ff4224162,1,10,1,0.20127777,1528466275,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
d353706ffff082f8f45dacc10836818fc2cc3122b2a107a6140dc075ab502b30,1,5,1,0.23147901,1528448275,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
1b0a3ed14dfef28eca0acbb3063ffc40ca9d2efd02eacba8e24e92daa794f909,1,41,1,0.24306034,1528430321,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
b5c5c9facfbb4fe3c447097b5bcfc79adfd6bc7782898fe0bb1ecf49e0b37513,1,31,1,0.22911288,1528412591,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,11,1,0.22474307,1528394257,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
1e4ef17cefa8e9a24adc4966e50a4efc68b7973e30a3aa826791327b80f9086c,1,26,1,0.20956655,1528376198,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
c1e9d1aed4b468a6d13e5f30ee4b0340708282312691a39a1cf719da68de674c,1,0,1,0.21437926,1528359982,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
adb280a16ab00b28c4b46ec4d0dcdacb3085b0dbcce6dbe8d2bafc896e9e5947,1,6,1,0.20875196,1528341933,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
82ad23bccf56fc55f36061b4850b018350a55a8fb32cc88ecb14f6b43925a630,1,4,1,0.20268915,1528325603,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
3b8ff98c93a44f81354cbbe9d23cdedcef1a98091926a54f459f98bf254b5168,1,20,1,0.21268612,1528309579,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
fd2764fa37370d08956f19f71a72966ae2d9ac481bced68cd936683d1ff538cf,1,7,1,0.20548017,1528289082,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
7a2a256d38d68df1b96a95416195157ad383efe9d0c51c1e171c61f4da5e3f04,1,20,1,0.21450203,1528271571,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63,1,5,1,0.20618743,1528224908,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
8de7bd6acffd392b207d80b3bd86b2841d53094f273c02584a8364ea1824827f,1,8,1,0.20629554,1528175409,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
8f61f5209f3dcc7c24a316e25d21e989d2d129012c2fa8d40eed8270eeaaed9b,1,1,1,0.20226841,1528122068,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
cd506a574bacca62e655501ae89b3cf293e96dd7672a492df109cc717710209f,1,10,1,0.20434421,1528073393,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
95e538d3b89b482a9af2ceb39e909c728b83b72e21fe5921f0db4e545244ab06,1,0,1,0.20697684,1528023932,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
5b454cd7d1f94c068d4f7fb0c1903acb9e4a606f41e1f4fa3ec784fb7f2724dc,1,12,1,0.20255151,1527973008,Regular,f0f9aabdddc2c637d1e996d31b28b5d025243931a27122374e8ee4c0712f74ab
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,30,1,0.20041707,1527936311,Regular,e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,5,1,0.20350254,1527936311,Regular,6ca3256f6e293123f3ac311917f64b6c07e4e4665d59b3c6ed8b1b0db00cdd16
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,4,1,0.2041167,1527936311,Regular,2f3b6354d18f7e1be99e2a6856e02a6ab1c1028f45b73c71f3700ae05d879814
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,3,1,0.20348894,1527936311,Regular,8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,2,1,0.20674718,1527936311,Regular,314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,1,1,0.20428418,1527936311,Regular,211db1d378cd3d53ef93fad4f44c1a15da21813c91156c6f0fc3ac9dbc65fc04
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,0,1,0.2008479,1527936311,Regular,dd8ca265f88d274d05b469dfefb7a9edc1c1ed521c723c2a9119110f9f160001
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,7,1,0.20030293,1527936311,Regular,33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,8,1,0.20178816,1527936311,Regular,c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,9,1,0.20067475,1527936311,Regular,d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,10,1,0.20284807,1527936311,Regular,e51c65cd5e26162758be6ed397dba88757c549d2d0907d7a174240536b008b43
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,11,1,0.20245965,1527936311,Regular,66cc74b9b31eecc86c3439461e7b7597cc1c0b6aeab417c5e01c533dfd4c0644
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,12,1,0.20158795,1527936311,Regular,0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,13,1,0.20540516,1527936311,Regular,d82292d007b4e003fdb76e8a6bfc20ed7138c79947cba6037ab3de22d4ba3f4e
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,14,1,0.20061961,1527936311,Regular,59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,15,1,0.20064652,1527936311,Regular,dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,16,1,0.20595836,1527936311,Regular,a28f4c619c159de1045f1a63a8314f481185ba69b80bc65e11f2d594684f5957
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,17,1,0.20094244,1527936311,Regular,a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,18,1,0.20421145,1527936311,Regular,76af43cd81f468c38bc647922fdd3857691dd5477beb7a755345933940be8364
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,19,1,0.20358168,1527936311,Regular,12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,20,1,0.20021717,1527936311,Regular,d0827ecbe5f681df75e01dc0b96d1629260e487c8e17fa2ec41e1fbdab43a56f
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,21,1,0.2025719,1527936311,Regular,788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,22,1,0.20183697,1527936311,Regular,9b23a6c72b6152e2823ca28c954c8a74d20c9806377f8812508e52d76333269b
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,23,1,0.20448831,1527936311,Regular,62178a765de8f7f49b203b1a9edbb93972e2316632cdfdbd2b8013917860b7a4
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,24,1,0.2006124,1527936311,Regular,3e7940aadbb0678ab1e4ddb9bb950caf9378df1ef8b021710a4af75a635c0eb2
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,25,1,0.20018446,1527936311,Regular,e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,26,1,0.20362056,1527936311,Regular,290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,27,1,0.20377474,1527936311,Regular,bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,28,1,0.20305807,1527936311,Regular,3e0bdb15dd2a338da0865f5422b976cd34737dadd276cc793ecd21b5fad45dc3
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,29,1,0.20316203,1527936311,Regular,deb131cb1ee646974a662d49bdce88e55046f197ea7f80908bc57d129a22eee7
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,6,1,0.20472141,1527936311,Regular,b4585fe168a4838c4bb6ed78f66b3a5f9e0ccab45d1253d880631312afe87619
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,31,1,0.20204751,1527936311,Regular,144951f8cb49718b2ad6f1a1c9ff173055ecef1d952dd4b2c2d2d8ca57c874ee
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,32,1,0.20894442,1527936311,Regular,4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,33,1,0.20158523,1527936311,Regular,2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,34,1,0.20187303,1527936311,Regular,449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,35,1,0.20299988,1527936311,Regular,c3704fa1cbe5d7c0b3e71e3d08cf3d6bdc98c4d1c3d3de5d94c1f88e1f6cabfd
22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1,-1,37,1,0.20236029,1527936311,Regular,0c372528bfab64a27e17e756a7b2fb6b6f0ad5d00b03f07e278647f460b599ff
a6b409889aa28ddad93b4746a467532ca9b8140d23c1a2c90795a396f8158161,1,5,1,0.20094244,1527926239,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
788df2a1e2b281843f1f802481021d46db1cdefb205c8b04004fad6bc1627c81,1,33,1,0.2025719,1527887215,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
59a99a84a167e49cf1139a5ad3af4212b2d8dbf581fdd6ffd0a5892e107b6c51,1,9,1,0.20061961,1527850193,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
290251b93c68cac4586dfab0f9fab26a84797a15bc40cbf7723bd7d7eef05bb8,1,9,1,0.20362056,1527813885,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,13,1,0.20018446,1527775227,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
dd2540723a7f790ed654a57be3d20dc90c353d72777014cb0c785fe06365cc53,1,8,1,0.20064652,1527738288,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
8e9ee3e46047ea46e191e136851ba6ef9c772cc10396f198c0296b649a5e1f14,1,0,1,0.20348894,1527700210,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
9b23a6c72b6152e2823ca28c954c8a74d20c9806377f8812508e52d76333269b,1,1,1,0.20183697,1527662266,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
33284ca7a5fe1b6ea4695a85140fc6a27e10d7208310e5333becd943548e0c37,1,5,1,0.20030293,1527624442,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
d82292d007b4e003fdb76e8a6bfc20ed7138c79947cba6037ab3de22d4ba3f4e,1,0,1,0.20540516,1527588391,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
dd8ca265f88d274d05b469dfefb7a9edc1c1ed521c723c2a9119110f9f160001,1,3,1,0.2008479,1527554126,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
12ce493e86c1bcd1da3d8d9a20888472482c27e2adf3f6ff66b6a73334602b69,1,2,1,0.20358168,1527521936,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
d338796ba0c94f855718e00040ec09b8954e90bec836c3c89bda7d811f3f7b3f,1,15,1,0.20067475,1527490612,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
e014daa22c4cd9add8cdb07d2f9b9a762deb89858803128dcb7c067a19c036e8,1,6,1,0.20041707,1527459607,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
449405d53a4eb934dfe577cf89fd4113e707886cd2ef5b29c14262ede5cc8cfb,1,12,1,0.20187303,1527430738,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
bc1c75cb2e7e8f699ae4a0e11342fa9520695fba5ccd527ec4db26f8d80fffbc,1,8,1,0.20377474,1527400947,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
314491c64ed8df2534d9770ed5b58a169ea234bca16fcf0ecf8281059eeb0f0c,1,21,1,0.20674718,1527369684,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
3e0bdb15dd2a338da0865f5422b976cd34737dadd276cc793ecd21b5fad45dc3,1,8,1,0.20305807,1527337545,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
0f6b5da7135dc436c0d7a531e38f703bb77ab360b8fdc5445eef881a43fd484a,1,8,1,0.20158795,1527308666,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
c3704fa1cbe5d7c0b3e71e3d08cf3d6bdc98c4d1c3d3de5d94c1f88e1f6cabfd,1,0,1,0.20299988,1527278647,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
2b0a9fc578d37a0979f2e0bd304151fce1ffb55f328943b2e53d397c1262c7fa,1,20,1,0.20158523,1527249010,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
deb131cb1ee646974a662d49bdce88e55046f197ea7f80908bc57d129a22eee7,1,1,1,0.20316203,1527218929,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
4a9471822d08b38695d169e6ead161ed7e39c048f5c79337cd2627a7db9510f3,1,24,1,0.20894442,1527189587,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
6ca3256f6e293123f3ac311917f64b6c07e4e4665d59b3c6ed8b1b0db00cdd16,1,4,1,0.20350254,1527160362,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
c1c0a8a478636721b22fbd61a587179e8d32205040d5aae4b65409c3faac123f,1,11,1,0.20178816,1527132703,Regular,22ea135b28dd127bc255d964f6d3d23e59558b1d4111d9eed5424df394866bb1
