tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7a46d998bbfb9849c8d05553e5a432169f2ff46123f3fd493117aaa239b7892,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e7a46d998bbfb9849c8d05553e5a432169f2ff46123f3fd493117aaa239b7892,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e88e86686eb411165dcb4fde0c3645bee867426d7f3ba1d37fde46f9ba69421d,-1,0,1,0.0245646,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e88e86686eb411165dcb4fde0c3645bee867426d7f3ba1d37fde46f9ba69421d,-1,1,1,92.65129315,1528380141,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0d2245d59f31825691ff9ccbaee429b186bc25f86faba55a8352a118631f190c,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
0d2245d59f31825691ff9ccbaee429b186bc25f86faba55a8352a118631f190c,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
15566863a881e72bf26ce3a5704bfcc4a59edf79d713c35dfe5fd3b4d09ffb93,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
15566863a881e72bf26ce3a5704bfcc4a59edf79d713c35dfe5fd3b4d09ffb93,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1ff23d83961e5aa7dd640f86d38a54d182e618687905243a0260be1c5ed659de,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
1ff23d83961e5aa7dd640f86d38a54d182e618687905243a0260be1c5ed659de,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
214cc66e27d5e7cb4c6c88e58cb37fbfc912fe9059231d0548dc76688f6ad4f1,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
214cc66e27d5e7cb4c6c88e58cb37fbfc912fe9059231d0548dc76688f6ad4f1,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
31730df9843c6226ffb6a26961e5fec85476a7d6b2a36df2b3639cfef3090cf2,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
31730df9843c6226ffb6a26961e5fec85476a7d6b2a36df2b3639cfef3090cf2,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
385962e2030aa90123465eaf4182aeb572abb5dcf13f19ee0c8c0dce38510708,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
385962e2030aa90123465eaf4182aeb572abb5dcf13f19ee0c8c0dce38510708,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3c5c026148b25cf4c91e740af83ff477104acd7687e7dba569bad35ecffd5cc5,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
3c5c026148b25cf4c91e740af83ff477104acd7687e7dba569bad35ecffd5cc5,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4a43b51ddf9fbb4f34564bcb866ab3e179bf50e223e6713c8c36e37e3838d8c5,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
4a43b51ddf9fbb4f34564bcb866ab3e179bf50e223e6713c8c36e37e3838d8c5,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
63881a72c0e3bad8adefdb4e65943cb2b1bc7cb7c94afbb98fea875f37cae5d1,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
63881a72c0e3bad8adefdb4e65943cb2b1bc7cb7c94afbb98fea875f37cae5d1,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7354de074651b41e3418b7ac0a699bb3cf4cf72e5d5c344d86c5f3573e35d2e6,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7354de074651b41e3418b7ac0a699bb3cf4cf72e5d5c344d86c5f3573e35d2e6,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
74551842102b37fe4d7a53569e3db65154b5ee7e9d8bd0281a2d76adf61c7468,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
74551842102b37fe4d7a53569e3db65154b5ee7e9d8bd0281a2d76adf61c7468,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7d904117f5568fed06e3157d1405c556216d9f7b717e49a71243fc3da7d6bf61,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
7d904117f5568fed06e3157d1405c556216d9f7b717e49a71243fc3da7d6bf61,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
832b7517b643a5066e4c298e373ba0244aafa375cbb6d32b3c4f73a361c089fe,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
832b7517b643a5066e4c298e373ba0244aafa375cbb6d32b3c4f73a361c089fe,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ba47f9c088a224af0c582adc98e2386bf5a6863e27ed7123fed1e3a471fceb05,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ba47f9c088a224af0c582adc98e2386bf5a6863e27ed7123fed1e3a471fceb05,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c028724f2caa72dc81e63ff96e9000983255fa91bf3eec5f1bb86ecfa2586445,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
c028724f2caa72dc81e63ff96e9000983255fa91bf3eec5f1bb86ecfa2586445,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cf379425e82707364cfb05a1a4b6cd59ac2632149c83ff4db381bce4126177d2,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
cf379425e82707364cfb05a1a4b6cd59ac2632149c83ff4db381bce4126177d2,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e58ab149887fa70d205eced628ca2ec0ae6fb61d151f1f1584fe810ec1c60d4b,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
e58ab149887fa70d205eced628ca2ec0ae6fb61d151f1f1584fe810ec1c60d4b,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eab5658faf71dfa23570c11fd9b6152b67db77a46025941f8262ebd0d6f46092,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eab5658faf71dfa23570c11fd9b6152b67db77a46025941f8262ebd0d6f46092,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eca37c6c668f3a711071cf8a8ce00c87eeb0e5e5b015bf08b93ea8db3e528898,-1,1,1,92.65129315,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
eca37c6c668f3a711071cf8a8ce00c87eeb0e5e5b015bf08b93ea8db3e528898,-1,0,1,0.0245646,1528379557,Ticket,ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,77,1,92.65129315,1528379352,Regular,d65e153e9d4cb67a729eaed4fc1c416b5783f141df948e2b05991d92bbb7286b
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,404,1,0.0245646,1528379352,Regular,74551842102b37fe4d7a53569e3db65154b5ee7e9d8bd0281a2d76adf61c7468
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,405,1,92.65129315,1528379352,Regular,74551842102b37fe4d7a53569e3db65154b5ee7e9d8bd0281a2d76adf61c7468
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,42,1,0.0245646,1528379352,Regular,385962e2030aa90123465eaf4182aeb572abb5dcf13f19ee0c8c0dce38510708
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,43,1,92.65129315,1528379352,Regular,385962e2030aa90123465eaf4182aeb572abb5dcf13f19ee0c8c0dce38510708
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,246,1,0.0245646,1528379352,Regular,31730df9843c6226ffb6a26961e5fec85476a7d6b2a36df2b3639cfef3090cf2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,247,1,92.65129315,1528379352,Regular,31730df9843c6226ffb6a26961e5fec85476a7d6b2a36df2b3639cfef3090cf2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,366,1,0.0245646,1528379352,Regular,214cc66e27d5e7cb4c6c88e58cb37fbfc912fe9059231d0548dc76688f6ad4f1
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,367,1,92.65129315,1528379352,Regular,214cc66e27d5e7cb4c6c88e58cb37fbfc912fe9059231d0548dc76688f6ad4f1
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,316,1,0.0245646,1528379352,Regular,cf379425e82707364cfb05a1a4b6cd59ac2632149c83ff4db381bce4126177d2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,317,1,92.65129315,1528379352,Regular,cf379425e82707364cfb05a1a4b6cd59ac2632149c83ff4db381bce4126177d2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,148,1,0.0245646,1528379352,Regular,3c5c026148b25cf4c91e740af83ff477104acd7687e7dba569bad35ecffd5cc5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,149,1,92.65129315,1528379352,Regular,3c5c026148b25cf4c91e740af83ff477104acd7687e7dba569bad35ecffd5cc5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,36,1,0.0245646,1528379352,Regular,eca37c6c668f3a711071cf8a8ce00c87eeb0e5e5b015bf08b93ea8db3e528898
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,37,1,92.65129315,1528379352,Regular,eca37c6c668f3a711071cf8a8ce00c87eeb0e5e5b015bf08b93ea8db3e528898
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,34,1,0.0245646,1528379352,Regular,ba47f9c088a224af0c582adc98e2386bf5a6863e27ed7123fed1e3a471fceb05
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,35,1,92.65129315,1528379352,Regular,ba47f9c088a224af0c582adc98e2386bf5a6863e27ed7123fed1e3a471fceb05
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,124,1,0.0245646,1528379352,Regular,4a43b51ddf9fbb4f34564bcb866ab3e179bf50e223e6713c8c36e37e3838d8c5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,125,1,92.65129315,1528379352,Regular,4a43b51ddf9fbb4f34564bcb866ab3e179bf50e223e6713c8c36e37e3838d8c5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,262,1,0.0245646,1528379352,Regular,1ff23d83961e5aa7dd640f86d38a54d182e618687905243a0260be1c5ed659de
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,263,1,92.65129315,1528379352,Regular,1ff23d83961e5aa7dd640f86d38a54d182e618687905243a0260be1c5ed659de
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,118,1,0.0245646,1528379352,Regular,7354de074651b41e3418b7ac0a699bb3cf4cf72e5d5c344d86c5f3573e35d2e6
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,119,1,92.65129315,1528379352,Regular,7354de074651b41e3418b7ac0a699bb3cf4cf72e5d5c344d86c5f3573e35d2e6
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,200,1,0.0245646,1528379352,Regular,c028724f2caa72dc81e63ff96e9000983255fa91bf3eec5f1bb86ecfa2586445
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,201,1,92.65129315,1528379352,Regular,c028724f2caa72dc81e63ff96e9000983255fa91bf3eec5f1bb86ecfa2586445
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,410,1,0.0245646,1528379352,Regular,eab5658faf71dfa23570c11fd9b6152b67db77a46025941f8262ebd0d6f46092
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,411,1,92.65129315,1528379352,Regular,eab5658faf71dfa23570c11fd9b6152b67db77a46025941f8262ebd0d6f46092
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,192,1,0.0245646,1528379352,Regular,0d2245d59f31825691ff9ccbaee429b186bc25f86faba55a8352a118631f190c
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,193,1,92.65129315,1528379352,Regular,0d2245d59f31825691ff9ccbaee429b186bc25f86faba55a8352a118631f190c
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,26,1,0.0245646,1528379352,Regular,832b7517b643a5066e4c298e373ba0244aafa375cbb6d32b3c4f73a361c089fe
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,27,1,92.65129315,1528379352,Regular,832b7517b643a5066e4c298e373ba0244aafa375cbb6d32b3c4f73a361c089fe
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,144,1,0.0245646,1528379352,Regular,e58ab149887fa70d205eced628ca2ec0ae6fb61d151f1f1584fe810ec1c60d4b
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,145,1,92.65129315,1528379352,Regular,e58ab149887fa70d205eced628ca2ec0ae6fb61d151f1f1584fe810ec1c60d4b
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,322,1,0.0245646,1528379352,Regular,15566863a881e72bf26ce3a5704bfcc4a59edf79d713c35dfe5fd3b4d09ffb93
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,323,1,92.65129315,1528379352,Regular,15566863a881e72bf26ce3a5704bfcc4a59edf79d713c35dfe5fd3b4d09ffb93
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,340,1,0.0245646,1528379352,Regular,7d904117f5568fed06e3157d1405c556216d9f7b717e49a71243fc3da7d6bf61
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,341,1,92.65129315,1528379352,Regular,7d904117f5568fed06e3157d1405c556216d9f7b717e49a71243fc3da7d6bf61
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,238,1,0.0245646,1528379352,Regular,63881a72c0e3bad8adefdb4e65943cb2b1bc7cb7c94afbb98fea875f37cae5d1
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,239,1,92.65129315,1528379352,Regular,63881a72c0e3bad8adefdb4e65943cb2b1bc7cb7c94afbb98fea875f37cae5d1
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,126,1,0.0245646,1528379352,Regular,2521758049ec410268c39ac0d3e47f2eef285c1c24f0ccec37d5e5581d6d9dcf
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,127,1,92.65129315,1528379352,Regular,2521758049ec410268c39ac0d3e47f2eef285c1c24f0ccec37d5e5581d6d9dcf
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,80,1,0.0245646,1528379352,Regular,c78e7f261d7d82ea97fd243995caf76afbffbcb8cfe164a1cdec8ddeea63c352
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,81,1,92.65129315,1528379352,Regular,c78e7f261d7d82ea97fd243995caf76afbffbcb8cfe164a1cdec8ddeea63c352
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,18,1,0.0245646,1528379352,Regular,001d0a7138b2c1470e167288c805a6cd85920ec6b3c86aa3150f9dab1b2454dd
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,19,1,92.65129315,1528379352,Regular,001d0a7138b2c1470e167288c805a6cd85920ec6b3c86aa3150f9dab1b2454dd
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,190,1,0.0245646,1528379352,Regular,56f604b307a657b7e03e00d071c4d9837865631fced1b4682c4dff8c51679cd5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,191,1,92.65129315,1528379352,Regular,56f604b307a657b7e03e00d071c4d9837865631fced1b4682c4dff8c51679cd5
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,210,1,0.0245646,1528379352,Regular,e0bd457d19c458fd200e774039356dd48af2736b1d998020fd2305ce3a67299c
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,211,1,92.65129315,1528379352,Regular,e0bd457d19c458fd200e774039356dd48af2736b1d998020fd2305ce3a67299c
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,372,1,0.0245646,1528379352,Regular,21cbbb1ebea0ead4fb204eca62a9389dc1e184ef4e74bc7e607be87f3be3b701
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,373,1,92.65129315,1528379352,Regular,21cbbb1ebea0ead4fb204eca62a9389dc1e184ef4e74bc7e607be87f3be3b701
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,352,1,0.0245646,1528379352,Regular,7e9e384753079ff9491abdea89e001adc2867bc4fc11fda54699e1f248e1e55e
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,353,1,92.65129315,1528379352,Regular,7e9e384753079ff9491abdea89e001adc2867bc4fc11fda54699e1f248e1e55e
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,54,1,0.0245646,1528379352,Regular,9d716fb98a537d1e9697dad36da7ba7856124caaedd961507bee212934a83d93
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,55,1,92.65129315,1528379352,Regular,9d716fb98a537d1e9697dad36da7ba7856124caaedd961507bee212934a83d93
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,140,1,0.0245646,1528379352,Regular,e7a46d998bbfb9849c8d05553e5a432169f2ff46123f3fd493117aaa239b7892
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,141,1,92.65129315,1528379352,Regular,e7a46d998bbfb9849c8d05553e5a432169f2ff46123f3fd493117aaa239b7892
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,12,1,0.0245646,1528379352,Regular,e88e86686eb411165dcb4fde0c3645bee867426d7f3ba1d37fde46f9ba69421d
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,13,1,92.65129315,1528379352,Regular,e88e86686eb411165dcb4fde0c3645bee867426d7f3ba1d37fde46f9ba69421d
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,282,1,0.0245646,1528379352,Regular,804109ff9782cd42d471bdc97d04c3c433e1169d0093612bbe9de3f705061930
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,283,1,92.65129315,1528379352,Regular,804109ff9782cd42d471bdc97d04c3c433e1169d0093612bbe9de3f705061930
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,116,1,0.0245646,1528379352,Regular,7580809e9b310240aae76ffced5c6865c3d7186f40987ab12a5d85f8e6b22206
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,117,1,92.65129315,1528379352,Regular,7580809e9b310240aae76ffced5c6865c3d7186f40987ab12a5d85f8e6b22206
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,270,1,0.0245646,1528379352,Regular,6ba1d4a9de12ebbee50fb277ab2ba1754943252fff2e2781bf2d5274f0c553f7
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,271,1,92.65129315,1528379352,Regular,6ba1d4a9de12ebbee50fb277ab2ba1754943252fff2e2781bf2d5274f0c553f7
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,392,1,0.0245646,1528379352,Regular,e38bbcbc60f8cdf57843df81a7387bb55790962c1a0dab09458ffa29ceb05266
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,393,1,92.65129315,1528379352,Regular,e38bbcbc60f8cdf57843df81a7387bb55790962c1a0dab09458ffa29ceb05266
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,370,1,0.0245646,1528379352,Regular,04abaeff2a1a2fae21fa1823b5689ea8b7e9fddccfa3b5709dbfeb8c1d0b1ed3
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,371,1,92.65129315,1528379352,Regular,04abaeff2a1a2fae21fa1823b5689ea8b7e9fddccfa3b5709dbfeb8c1d0b1ed3
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,400,1,0.0245646,1528379352,Regular,37ecf89c4120108218bea51ae15e146786abccf0ba58aaafa8b3a1b747a97168
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,401,1,92.65129315,1528379352,Regular,37ecf89c4120108218bea51ae15e146786abccf0ba58aaafa8b3a1b747a97168
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,8,1,0.0245646,1528379352,Regular,73ab83d0c39c32336b3952445c3a852578c5f471b0bae5084922c88e2ec9c1e2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,9,1,92.65129315,1528379352,Regular,73ab83d0c39c32336b3952445c3a852578c5f471b0bae5084922c88e2ec9c1e2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,354,1,0.0245646,1528379352,Regular,3428e72842f57b43bb4e3fa68f1dba05e5e3144595e48333a6d1eb97fed946c2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,355,1,92.65129315,1528379352,Regular,3428e72842f57b43bb4e3fa68f1dba05e5e3144595e48333a6d1eb97fed946c2
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,360,1,0.0245646,1528379352,Regular,2b8f8a3c120400038fd7c9ace694e514ca67d77783841d25c9db01b73cc66768
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,361,1,92.65129315,1528379352,Regular,2b8f8a3c120400038fd7c9ace694e514ca67d77783841d25c9db01b73cc66768
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,344,1,0.0245646,1528379352,Regular,9b33f6883d75ae98c698ad866c6aa128246c1db94add8925e8c7adbf103f7f79
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,345,1,92.65129315,1528379352,Regular,9b33f6883d75ae98c698ad866c6aa128246c1db94add8925e8c7adbf103f7f79
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,214,1,0.0245646,1528379352,Regular,fffc07b3cf611d739700b0cc0c727c298fbfc82c7ce451c3149369f69d1b3915
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,215,1,92.65129315,1528379352,Regular,fffc07b3cf611d739700b0cc0c727c298fbfc82c7ce451c3149369f69d1b3915
ba92ea3c64ee28bd67d49ad485c4b988b9d3714ee1a49ae6ef3fc283094d7468,1,110,1,0.0245646,1528379352,Regular,be0cafa76e42ab1fe4597f664638874024f7b2043ab3f08bb61fd029dad6f38b
