tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
56c376dd28206e44b175828703a0038c5822574962e793236681956450dfd9cf,1,16,1,0.1022837,1530791432,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
868c5ed89f1804df6f68f84b5e8900c0a55c3f81e345131278fac9b5a0647c75,1,1,1,0.10442508,1530766461,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
aa82af0eee767b366d25cc306dc2b0540016c20ffbf8765d10394d4492bdc266,1,1,1,0.10454372,1530747872,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
68eb4f644450e3832914dcd072ee56aec558ccef9318c54a19201cd175ebfa19,1,11,1,0.09863353,1530730891,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
a361b588186203ff767621b67e1053ee97c92b1dabd1164845cdbeee0138f281,1,37,1,0.10865375,1530713071,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
285993cdc2f28109896c41601b0746f867d56a382293d463cff43e08bc9d110c,1,22,1,0.11243075,1530697368,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
f8f397c7cc3fc8052d21cd6458a4409d5b91d6a81c8d7996082dba24be13c3be,1,2,1,0.10625635,1530674809,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
47a25f63b16ae3750148daa2ba145185ecdb6257eb5050cad6465296b52dc66e,1,20,1,0.10687204,1530666332,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
0afadd4e6504fe9e446d73a8f4ff6af89a467aaaabd3c309fa253078d938e152,1,8,1,0.10511069,1530653815,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
320387bb0d3161d1234b5ce16d51aeee623aafcfc5f4cb28ac1f6725b555f71e,1,21,1,0.09845445,1530644808,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
095a420c114d3ce816495b61a74e71c4267f00ba3e481437b19c7d188fc4d19a,1,15,1,0.09894474,1530632005,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
cbebebe01553a5145e2f09db6cc807aad875dc53060b6d79d3c262dcb8a92bcc,1,17,1,0.09885488,1530607693,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
1d1bef77af717fe9992a32be5aa12c80e6f6a4f4c179f1a4911ecc7f730715eb,1,2,1,0.10595444,1530593709,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
29137839eb81aedcb2781308eb5148fe4d90a0e76591dac45c46b292b1026eb2,1,5,1,0.10320612,1530572507,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
8690314d6fb7ce6808e676e32417bc4cf98994f68ea9e69028372db3f181c144,1,11,1,0.10587315,1530552740,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
8ccd0dfc873cedf3570b965398cef5f823f51b43047c1b65ae517d2b0e20cd3e,1,15,1,0.10796781,1530523844,Regular,08cf5a4a366d137704415f5f748da015e15d8bb59fc6c2f14dd61b68a1175a26
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,6,1,0.11316553,1530520242,Regular,386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,3,1,0.11967483,1530520242,Regular,644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,2,1,0.09951768,1530520242,Regular,2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,1,1,0.09873562,1530520242,Regular,666285aa3473a58bcd1f18b13984de4412eb1ed9914fbce0715c6276b078d744
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,0,1,0.10259747,1530520242,Regular,61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,19,1,0.09895854,1530520242,Regular,ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,18,1,0.10337327,1530520242,Regular,cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,17,1,0.09878579,1530520242,Regular,792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,16,1,0.10147652,1530520242,Regular,ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,15,1,0.0991269,1530520242,Regular,06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,14,1,0.10052018,1530520242,Regular,5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,13,1,0.10372156,1530520242,Regular,f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,12,1,0.10209742,1530520242,Regular,4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,11,1,0.10305943,1530520242,Regular,42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,10,1,0.10053037,1530520242,Regular,82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,9,1,0.10326203,1530520242,Regular,6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,8,1,0.09836954,1530520242,Regular,c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,7,1,0.10353567,1530520242,Regular,fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,5,1,0.09906543,1530520242,Regular,ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4
83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb,-1,4,1,0.10332583,1530520242,Regular,bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73
5915124d661dd27bd6f899991c5ea9e80c93c21c527b3ab996eb335419e2d106,1,13,1,0.10052018,1530506163,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
bb0f2994759a14be3bf1e84033ed49f523a90d29ed71abb59b4aa259b1e82a73,1,5,1,0.10332583,1530488183,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
ab1c5781ca9f4601f1c150d821033b0639603d9e7ecacd82c9b3d312c2070ba4,1,7,1,0.09906543,1530476064,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
ae194c45a02004e0f011f6226a144b672f711307462c7f6d52a9b49fe51f78d0,1,25,1,0.09895854,1530450932,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
06a97c51d9fd52896410d868c91901402a5d2a3c63c1835689b4401f9cf56978,1,16,1,0.0991269,1530426647,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
ed0fd2607ccde067033414f5482e407ab8e0483f930dc6ffff64082f00ee3acb,1,15,1,0.10147652,1530401090,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
f7b474c551bf9f0c20f1409b0abb6477fac2bef634bc5f935a9c7c0aaddf8437,1,4,1,0.10372156,1530378804,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
fe088af0d221fc3523ee3550847a9248c6423952ae6d727ec0a39646e5a42b40,1,10,1,0.10353567,1530358844,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
c78b19e4f36ccff5a80beeedb6a0f9b12c03239e742d9efb0190996779816cce,1,1,1,0.09836954,1530343629,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
386a50c6021d02df78c1814c48f09087c0cac8c2337194f8fb16140b073e85c7,1,21,1,0.11316553,1530320059,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
42b73c85c8f5e7f7f1f2b23354cf0c7ac753fabb172aad53795358ccf191e687,1,23,1,0.10305943,1530300018,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
6f9fa3b910dee620b1fb3661dabe782fcefd710ea287325a6ea572bf5a25dcf4,1,3,1,0.10326203,1530282414,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
666285aa3473a58bcd1f18b13984de4412eb1ed9914fbce0715c6276b078d744,1,5,1,0.09873562,1530257214,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
644d12b925237bb70ba64613ea5f628546a308632a44fde9cb62b09e741fb0af,1,40,1,0.11967483,1530242675,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
792336a2cf734d225b5c33d9170070385b7d10a00b28439052aec917daa556d8,1,7,1,0.09878579,1530226978,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
4c617912db66a34cb36bbdd79daea501956f07e7668489e22655667f96932a64,1,13,1,0.10209742,1530210106,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
82f19af7fde370082a64e5061e154ac4804b7b1d15383803719f7941010bfdfd,1,8,1,0.10053037,1530193177,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
2d8a032f3a3e23115ffdc55f3541452b6ebc787af1183787c838296f0394931e,1,17,1,0.09951768,1530178425,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
61dc32430bf380b819fd56de295be957d58e226e379ac6c691d335e8f09bf49a,1,6,1,0.10259747,1530153006,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
cf666afb684ef4d1862fb8bfe089c77fa4b18f1f3f1dfae14ab415f4b7735f5c,1,7,1,0.10337327,1530138519,Regular,83c75bcb199b8600ba57fd62e3d04063f4abe1117a0eb45fcf3774b7395134fb
25d403344e89ec7ad4c7f2ba646e053914a2e357d446766a0ac94bd80fc8c764,-1,23,1,0.07971337,1530127016,Regular,aaf85e61b184744cc5489d2d67e7d02b89019be5a58e0385dc2573d99bf9804f
ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f,-1,3,1,0.10287492,1530123427,Regular,8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd
ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f,-1,9,1,0.10545328,1530123427,Regular,90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63
ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f,-1,12,1,0.10402056,1530123427,Regular,2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24
ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f,-1,0,1,0.10265552,1530123427,Regular,6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471
90e102dd3393a3b2999a3ac5b8ca53fb3a10c9b8092fa420a08c3834c7b5cd63,1,0,1,0.10545328,1530120634,Regular,ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f
2d8b35517fdd9b40b16f8fc9ea333c6e286619894ceb599ebfdd4c836383ad24,1,10,1,0.10402056,1530104675,Regular,ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f
8d9d36e41472faaadf3975c3061797a614bacedc987b86e92b4f9dc5b6fd59cd,1,9,1,0.10287492,1530085225,Regular,ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f
6d57d71dcf960b364cc2764d705419a33435832ee341ee2f2fab2fc099d42471,1,15,1,0.10265552,1530064814,Regular,ad436c385a2a575c6e8ed390b80b4a9b4da7239367e5dc2b753bce0bb606ea7f
aaf85e61b184744cc5489d2d67e7d02b89019be5a58e0385dc2573d99bf9804f,1,1,1,0.07971337,1530046593,Regular,25d403344e89ec7ad4c7f2ba646e053914a2e357d446766a0ac94bd80fc8c764
