tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,0,1,0.45236554,1527929565,Regular,73746c553b70f7dbd94cabba4fbdd71c21e067b6277ece52ad660b0303a375bd
eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4,-1,156,1,1.35962757,1527832499,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,29,1,1.35962757,1527824116,Regular,eb8cd0a8c6232ee4b83630dce40b0c86ccb01f4cba99cbf6045b1ca2b27cb5a4
2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee,-1,342,1,0.52239104,1527610370,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e,-1,425,1,0.55734118,1527610206,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c,-1,46,1,0.5470258,1527598714,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,19,1,0.5470258,1527563138,Regular,ca5742646c51bf6688e208819e056627a128c91cb35034612c52b06a109b0e0c
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,16,1,0.55734118,1527483315,Regular,93d1c54b647cde162794173d2a5eef3144b0fa5bb2b89df166a3b875d3b2058e
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,11,1,0.52239104,1527393123,Regular,2bffa494d65855dc0d73111669534c652c33ff33734d9439b27e9e27654697ee
bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39,-1,42,1,0.62550445,1527308666,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,5,1,0.62550445,1527300487,Regular,bdc27bb770839a42fc357a71f20d63e888f5965a1c663efd3e3cef3d624f8d39
ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244,-1,9,1,0.68687479,1527229466,Regular,5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,3,1,0.68687479,1527226138,Regular,ab0d53956043ada6b3dcd1e5745912712ee0dbc26822851da0d1458f4ff12244
b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103,-1,88,1,0.75381302,1527137570,Regular,de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,8,1,0.75381302,1527131871,Regular,b4c906ace4818cb9e3fda7a78b83f5ef68ba37013b5d9800924542064f3b7103
616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f,-1,0,1,0.75380414,1527053137,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,8,1,0.75380414,1527051504,Regular,616a81fca0ce0f9e6518edfc723bd73c4f4e05d8a426d3c54e867aec5c6e922f
736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0,-1,48,1,0.26717043,1526989509,Regular,7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6
7c6b8b3771b828709e7241275dab031267e249269c96502653d0b138016e8fb6,1,3,1,0.26717043,1526962295,Regular,736ccebcf996724a9724a63a272797169ae3f1fb78f2777b32a03af6f176d9e0
8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5,-1,22,1,0.29822076,1526957022,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,46,1,0.29822076,1526956176,Regular,8543fd7f1f2e6ea64f4a1394c40c6e2076b4b996f9f0e3bb9958dc546c0568f5
737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2,-1,5,1,0.2020744,1526872680,Regular,567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab
567d572e6153ca182cd37c580b27e589841a16d096eb9039cab458a7bc4231ab,1,10,1,0.2020744,1526872024,Regular,737e1ef832bb76c7fa478b86322fd6f1b9ecfdd9a9aa3809065bb68d3c6e39b2
afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516,-1,3,1,0.20369744,1526846402,Regular,7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846
7633ab2c1af5b3fa9a447adec4332b7091a07c2399568e5f192994492d3d5846,1,12,1,0.20369744,1526845577,Regular,afc397fbc760a8da78575a877cd68a8df49c601d7539e59dd4f7b601bfd37516
131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf,-1,41,1,0.20372219,1526834405,Regular,47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7
fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2,-1,17,1,0.20561578,1526831108,Regular,a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c
a058f827bd5ee53f4da5e497aac3e5fdfab6cc4fbd207a55692e059e0213645c,1,18,1,0.20561578,1526818974,Regular,fbc53b9f08385364a589f1cc1e75bc1700c98f118a983a5bcf340b835435a4f2
80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995,-1,32,1,0.6657719,1526795726,Regular,7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d
47777959a9afbced74d7e2a6610bcfcc5996d7e5f8f191bd9f69de41691758b7,1,28,1,0.20372219,1526793008,Regular,131eeea168ffe0ea069e98519bd9d6280c48a52806425cc7d0cea7660d10b7cf
7a9f3b5a7c32820fe50eff87271197fbf3af8e5a6c39e0085172c8aefb7f170d,1,136,1,0.6657719,1526792572,Regular,80090a97b1e1d73d1ae45ca387e484cae0b174eb0b67d52b1b1f9073b46f5995
0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55,-1,19,1,0.49772662,1526716278,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83,1,169,1,0.49772662,1526705934,Regular,0afb0ee1893007c4288da36d62ecf03e4887198284ef83ab4aefa621117f8c55
44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f,-1,78,1,0.10184212,1513308342,Regular,660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,334,1,0.10184212,1513304093,Regular,44a8e38cf166f57185e74a9e025aa41b9a8c956a6ce2040396a2632fd003875f
ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700,-1,98,1,0.08682672,1513222748,Regular,6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e
6260be99ff93638c6266de93b44e9421fb476839226f3448337c614f48bffc5e,1,328,1,0.08682672,1513217369,Regular,ae2f1dbfac97c1ed08408ca6779d3a154ca7ff63a20f237aaa2ea7e65aa75700
