tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
550d43bd68d7f4f0a4509ce31035ee34f8534adeada76bf2160bdd4d97719781,1,11,1,0.19987295,1531988783,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
a02e4f7ea05fe116a58c3ba94c5b608a0442ac926057698d827f95e039f49776,1,16,1,0.20257173,1531879131,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
17a3f8f2ed7b61f5131b6088f072c0bc7bcf73a381b24ba244f5c9659c73c114,1,0,1,0.2006166,1531817168,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f3e0fe1abe32b5de0e8f39e39b5b28dae81e0547794f99a9c6db69de3358d2dd,1,6,1,0.19964984,1531760457,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
66e8837986d7ac5c7c5e36e2d223f5e557a8547a4e7240f8707fd7008566c11b,1,17,1,0.19927509,1531708002,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b5e4155024cbe7557ae1f107e976f0cfeaeb3a2a08e6692079748945049db1f9,1,1,1,0.20255098,1531642939,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f04e2959316abe7725728fb6053a2c2af940a74c71f9bfd6b51c037b6b01f811,1,12,1,0.20277257,1531579269,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
51b54386e424309387257c083b55286bb0a621dfd035f277ca6fdecbb831fcce,1,3,1,0.19824198,1531508820,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
0687f67d5d10d5db29f6fbb6f074f956cc24ac1a51cbcc4b1ec5cc70b4f77ee8,1,15,1,0.19922107,1531452042,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
77d3cbfe0836e2ecf842dd977b78273e7742faedbf522954a6b13299674dab59,1,6,1,0.19949332,1531391021,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b76e37bab4d51b8ca62759a372ed21e228b8558304d9997d091331508a200434,1,9,1,0.19813941,1531339867,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
2b923e5ec096ee9522f7e53d286f717d96cd5031ab1354c182ad0b5eb117c226,1,3,1,0.20139495,1531283231,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
5935c49260f1322474586524cf131ebb11ae63f12f75613a3dac1b206790b3fd,1,10,1,0.20091391,1531233680,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
af0f365992dcda694fd49713f7c41654f2bc109f569d7026c7637afd2143e0ab,1,32,1,0.20533989,1531165838,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
34cce41cb13e187d60fd618948ecb03ce84288b12704607d24d7edf4b771b903,1,4,1,0.19991689,1531123631,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
2de8403cee82e4c1cc7a893e3b7d85e5a7312132cd1173866bc676fa4fac43c2,1,14,1,0.2004383,1531052908,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
860ad848094263e0e0daa6f4f2958976e401614bfa3285d778831da0e9791b52,1,7,1,0.20300751,1530991161,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
97dcea22784545c9f53ad677c0ca168a6e40eec7575df25339a7e8324496e1ec,1,16,1,0.19819883,1530949751,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
6bfb65e750c9672337be168af69533aff012c5c2b01108449762a7300213478c,1,3,1,0.20173607,1530899215,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
367330b7eaaefbfa41f49a8841e2ce2f69bc18b0c2da4f5247f250e54fa9baa7,1,4,1,0.19972344,1530842374,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
93de876da665d434339d74dc75231ab77c5f9cf8737a12e89e6106a35343ae08,1,17,1,0.2009104,1530782110,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
3bd4a0eaea7e0819fbc808821d6ef9fb4931ae8f4fce353cc3446214f534c5cd,1,12,1,0.19923373,1530729806,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
0f47c764326ef0420b223ad199d55f81f1b4ec5efedbbcbb5ef5f2a18661e2e6,1,35,1,0.20796834,1530675747,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
52d438b198bd60c0d1138e9b85ea69dfdd220efc3afaba361c6b4e77fb919a89,1,5,1,0.21089052,1530646650,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
6dc17e983236b2ba28d03327848919b0553cdb7d3df16f413bb9c311e4bdcb6f,1,19,1,0.20080413,1530599087,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
fd89dcd276f5ab77a795982dff32eba9389374ea58b0bdfb696bc68cf204239d,1,12,1,0.20858638,1530540843,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
31f0f32fa9e5b446c41eb96f6be0d537053cdd12a56ac8928b8491a17d3fc212,1,13,1,0.20207645,1530484434,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
f28dc65602eb039b168226cbde2e642b989a1faf0326b20d8152392c7eb64e04,1,6,1,0.20114367,1530423498,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
82bdbd09c1e1c7c382e4e71bab2e0a43e2ca4ef15800756d34ac906ee5530c44,1,6,1,0.19875753,1530361395,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
30f37172876b1e88191202ca6b79392cc4af3e41862ed07f1f1d8e79e17f7561,1,15,1,0.19847087,1530307123,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c84a2ad0f0c95c039ba73c3a40cd397bf40c1e525bd977239932f1f55b33de7b,1,13,1,0.19802184,1530256556,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
beee509edced6177e76d9fc356f7bc79494dd20a6e8a375819e25d585917f5c9,1,18,1,0.20129471,1530212548,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
ed263a4d6933995705cc55d02eb8933108f8d84d81e0fb30473e8757bf55dc61,1,8,1,0.20217812,1530158554,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
3923298ea16a923d975e68247faaebcd4d2f7387c9500f4212173d0278965c9b,1,21,1,0.20188912,1530113547,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
01fe7c0455c80ddc3801174a87c07f68ebdbbe753f3421d4c78cc4adb46ce4a2,1,15,1,0.20040985,1530062809,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
eac68286a543552ff608edab4f7e91e04c29cb6c2a945d62cfa4be709f11210f,1,4,1,0.2032836,1530015091,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
2e4c6c5d121098d3af7567ccf4f212cf505f4c124cbc90580a4ebc1484b401fd,1,9,1,0.20392589,1529977680,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7769161ab44afdd8f8e8d39440f347e0ad3110a940dc4d3db42ce791fa5221d9,1,27,1,0.2008843,1529929374,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
b33860422c35e080fbd462896bab8c8a5b3721f3101f635d23058e971d5db686,1,3,1,0.20156159,1529892382,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
66dcdd8aaa17eff9f04e79c16a639de509ef32cba2e08fd3ea2eadf923b2d7bb,1,14,1,0.20286686,1529844966,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
997b9e64baa79811c16540b70ecb029fa5272b8781d74aca159d3d344f2c6a92,1,13,1,0.2032279,1529787611,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c395f52e91cbad694c3bdae690093c6739c445d7184bda9ec4bfdcf91136685a,1,8,1,0.20095394,1529748331,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
cc260340a4272264e74cc6bfe3c91ff7d7dd5b2cfb1e094df0acdd2ff6c73126,1,7,1,0.19866784,1529683076,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
dc1df830915f7a0cc4a8ee9d484634aad504a7f8ab5f04c991f549a2703c87c6,1,4,1,0.20784922,1529650059,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7f52e5ed9de0a4362c49d8e69a812434aee9a4390f20ced94828e2f2bcedeae2,1,16,1,0.19916609,1529601528,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
7c159128b9c21eb294677840d9dbaab208f921372e26ad2f86e9da748b24f9ef,1,7,1,0.20368144,1529551823,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
18b1881254fcb937f345b5d47da7a0e087b13b74b180d98e1f4ce70901008f09,1,20,1,0.2035811,1529513051,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
73893d5f1e6afb20e4883011f556d428b3e6c6f5520bd900651367cb45b865bf,1,4,1,0.20180562,1529470298,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
e0a0ef587507cf85e0bf764417261970e8caaf0c8ba0db0ab76fae9ece2c56ec,1,14,1,0.2017746,1529437756,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
4c2fab12ddf1a306e056619103d77585ad4f05a725c39bc2548dd6905319318f,1,17,1,0.19893438,1529406231,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
01c2cdedbc966c66f1a2e16a697d264357361cffedc733cfad374456d32eefa0,1,12,1,0.20329223,1529374087,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
68995e01fb30913fcce9968441a2485e71e96b322ae2c47fd66765617e038578,1,7,1,0.2084507,1529341625,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
c01501c06a2824be674a07cae3a469b40867ae4dce2011cb5c7bdf54bf6df6a7,1,10,1,0.20248277,1529300233,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
1bee82352c77307f021d24259e45939a58ea028d55c8d2c65cd30e7e38aaa5ba,1,7,1,0.20310498,1529253183,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
be0f36a26d6065cb8e2e7171eed1078b9210927dc1e64ed1647e86dfa3f88591,1,6,1,0.20231642,1529220362,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
cc4fd41d057e3cb43ac0f2d9f79b519f2988d6f2a47301828e302521a63e31f9,1,16,1,0.20215125,1529191842,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
292ef6df2ff8f77eb0282f1b917e4d190621dc37e17b7c1eaaa05c20947a4342,1,4,1,0.20224298,1529150470,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
47db5c73e42df2d1e69a3f8b45535fa1f59af9eebe4ab7e7ece1c7ebf566e192,1,7,1,0.19984206,1529112607,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
4b3619a5e72d15c03131ea0a7dcb56ba06d3bec0931c3a41107b469335f44882,1,4,1,0.20357961,1529065666,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
dfcd7ec60e803900911f82976e7ee9cd13c9423dfdb5e6e8a8c43dc33037aaf9,1,12,1,0.20363664,1529039682,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,34,1,0.22432511,1529005850,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
604b819d5dcdbb54cf45383894ad026ae5e8c2fcb191e98e2f4a4d920da75a63,1,4,1,0.20400347,1528971265,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
fb756ec1fcd5c293457ff0ed2c67989c97f100fee37b88c4fa93472fdfc80563,1,13,1,0.20152188,1528938722,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
6a0758cdddf0abf3666af66a7ce2c5e42652e35547030ed078681283268bb3d7,1,14,1,0.19954838,1528898493,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
f64c281974cc716544e3a252335eb03586d53c44ea617c72ee700398499ea66f,1,0,1,0.20022757,1528864179,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
012af5d059b6d53a1d1e9261626ed4a55313eeff34072f95dc4989a48d2ace20,1,6,1,0.20453505,1528826245,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
6d9a400056e759a78ba8c5c5c9df3974ba8b97e3568a7191740e0637be17f745,1,22,1,0.20339059,1528785587,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
2772f77290a9633bfb67c1d9a20acca9261275149d27104d5e4b35677cdd6a41,1,0,1,0.19966249,1528755898,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
4f1b26582cd2945cc7239412bf35f84105d84fbb31904e710e7c2aa0db79b7f2,1,14,1,0.20697381,1528714720,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
85495b623ac9af8573b9d04978b3c6cb460d28c07bdb037c0438f4346e1e8460,1,17,1,0.20235003,1528678812,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
ce9478cad0505b5b9c06fed6b529bfd0cc93b756c484dbe8d73976d539784e63,1,6,1,0.20021637,1528650536,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
51c5b5e36646e3b923dd79726d714337a41c548a624dd4d548642112808a9c0f,1,3,1,0.20107838,1528614911,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
2c9280630d7c74cc40cabc261432c8cdf35d17186552a6cd66da265557a94919,1,3,1,0.20429921,1528578352,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,6,1,0.10174586,1528549217,Regular,987216c933b0975b34c867fc41d8f383bf2b11a491e744a5e3c169a269cb37c1
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,5,1,0.10162195,1528549217,Regular,6597ab17d6c1d9503dfeedc286881d3d931d9e99047a2dce8283cb23f0c29253
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,4,1,0.10075066,1528549217,Regular,1d2dd01aa9451fc0e649c57f53c875f3ab1aeae64d5a8409911bdd4e7c56fd8e
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,3,1,0.09956646,1528549217,Regular,a95059789d7fb0067fc3255d1b8037029cd0f20af5fe10846da52cc241b82402
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,2,1,0.09875549,1528549217,Regular,45fe3b95228a8222a1db257cef93665acaa651b5aa051850109198b877c31ca9
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,1,1,0.09856549,1528549217,Regular,5bebb942de8e80d732d51dfc666df880236769d9e15328df82b0998773c504a5
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,0,1,0.09807079,1528549217,Regular,d7614e73558b6fe52016350a7c32d937de749f83af5509ad04c0d6646f80221b
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,9,1,0.10477358,1528549217,Regular,f0250370ba27384a73aa0a71fdf86d21dcb38adfb1583da1468276d4932de50b
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,8,1,0.10380483,1528549217,Regular,d0591f8745ef1014803962542fa55db77e5afee61dc1b3e24e1ed4efd1724cd6
7b4ac6f146ca1e7173ef7ae8946e98603ace6f1d11653a91ebfc3e58f885be32,-1,7,1,0.10250695,1528549217,Regular,0f597d8c9738e598cbfb2bdf705b003048e4f6ba78f7cf8d3abdf5989d12d4f0
3d6d07e331202203dff39c1be042a78b3ab3951eef47559731f82d55a8afd6b1,1,15,1,0.20153164,1528547034,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
2748bb62b5c913960eac07ce96a74cc452afdf7168dc5f18a1170cf51653ae58,1,10,1,0.21106938,1528516406,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
d12980ddad84f989d8b672524a65fb97f611be8935493b1d98ae55a5b0e38107,1,9,1,0.20558347,1528490634,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
fadaf9b309d90797c7be6fa9de1621dafe877a3d1d5930ce6c453fa38be874c4,1,17,1,0.20430329,1528466854,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
e9724a8875edf2caf3cb2c5150e9bd9e6a5933123c014e2484caa1a00a6d8fb2,1,9,1,0.20197938,1528443397,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
57b1c30555066ca2e89b276bf8f25fdc01add4ac13fa833a42cee7644f4d8b46,1,12,1,0.20677904,1528419770,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,54,1,0.24516524,1528404346,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
79385f2ea4be20a3cdf016bfed725b6582fcf79dae086660d5a5c98ec1972d9e,1,10,1,0.20648143,1528375606,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
6f23deed89e401961fb1c5bea795fa75b7127d44584e52950bc3e858219b5664,1,9,1,0.20402823,1528337160,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
dbd03d50f2279b3e4305b50fe65000c93a12bbdfeb1bc70488b3b864d29083e4,1,16,1,0.2080628,1528315487,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
734675801666b24740770b78c3a5bf56a6d7bdf05af62ca11971288e95f493ad,1,6,1,0.20168691,1528287717,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c10a9d503208c2422b8584941503573607fa98e64ce0a8683fe00fc49f240da9,1,20,1,0.21416512,1528262907,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
635085a979c6af3893405b74bab5a76742462c97ef8f7ee7081e19ed0d2e9104,1,11,1,0.20034092,1528245111,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
41c1771123ee43de04544e73b45657abb8eb24778306051f50ed767b0a928702,1,6,1,0.20559228,1528212276,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
9c7c393178b767c40d26823e98c031525815cfa68798d8521afcbc98c7541504,1,6,1,0.19899412,1528187967,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
d81b50e95f516e967ba65e9013a655e541ca75823d0f33aeb1e695ee02e0bade,1,8,1,0.20465962,1528152568,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
0b915a3e7a13c4d46570a720f6ccd935610d634088001cfbb1d287df86cb7c5e,1,9,1,0.20168998,1528127389,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
71a291f49377341500af9cd8cbaeec0097a1bdad150918cd43f6fd5d0b7f5737,1,1,1,0.20344189,1528108323,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
e0995e12ddccea2f520cc2674631f109eda5906d56d48fe4ad164f2698b8975b,1,12,1,0.20450846,1528083529,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
e0295ae798dbd287dfce14fada9bd97c93c366ed9c2173edb43cd3e48b98231d,1,20,1,0.20021316,1528053543,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
d946a021e18d7035c69fdcab706ee55f6b38d150327940d5ced295bd7c8d2b34,1,6,1,0.19901594,1528023932,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
b2c2f764d99155bb5c4f2e776823d5d9000e4713f5602d6dbed46f5e263a13ed,1,2,1,0.20701554,1527995289,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
df1cd5b444c2f5405c4b56d7e9a2780c13cd19e9ee9cb6dbb8ad0105ebb1575c,1,9,1,0.20846353,1527969954,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
7bed8254fbbc7baec8ab23202fafa778900d28a7b80df2b26f5c22fd982dd69f,1,13,1,0.20556796,1527948289,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
30469d7cb367efcae54d67336eb97501dd87640e75843f34b1ad786d3f4e0b5d,1,6,1,0.21306345,1527924412,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
45700ee167942365de6e6b4a907f230f9c9f47f5c54409ee49c1fea3940ff37b,1,2,1,0.19995572,1527902775,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
c851ced577ae57b6a7cd641fff42d29976152fe971f8faa7791a21a7c63506e1,1,16,1,0.19878195,1527882402,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
753be01c941209a9d9fcc9632e2db5fc12ebcf21436aab6a532449709c909741,1,12,1,0.20215764,1527858714,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
a353ab7738b88b810d2331970dd52528e786413cd95e08c663807a314b79b2da,1,18,1,0.2067341,1527841932,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
ba196a345823c194fcf9d78b6b7734360b8d68a783bfa21c927ef1f351207421,1,18,1,0.20871383,1527818164,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
218bd692f489849ebb4d0bb8fe96d817dc6c0ee6fba7b140f1e6eb0ec577dddf,1,9,1,0.20382681,1527790169,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
0df1867a1881d247691174101fb0bf7e3948d212b6021fbbc15792cfe96db5c3,1,2,1,0.2007181,1527764570,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
817e1684d8769f4c4fda6482b3cf4bbcf31976d878c376c8c4e07073396ec391,1,31,1,0.2149613,1527742461,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
05e4a7700c46e7b564b73ff1fa440052bbc072f2b2b15bcd23c104e07cdaf5c4,1,1,1,0.19821739,1527720900,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
92c663c76913ef1e6e69c8ec6b0ff4e0b72f4ba06fcbbab8b65d9914a50ef594,1,20,1,0.2185705,1527701941,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f946846171ae83fc18ffca799ae8d0e7adab22d391cb2e187774fcf968ee5a53,1,11,1,0.20304895,1527689344,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
3d24cf388c58f56c1d0ca21dd52340a9360e5ddf7fb6786ecc9a9d04db26da9b,1,10,1,0.2027487,1527666013,Regular,e7a7c4a66b7d595295237b1226735a1d7cdff611d93ad16c8eb7bc66cabc3ffd
5935512c0c040de1109cd79843b722ee92fae20c2387c654d0f0dd721e251670,1,17,1,0.20622257,1527646986,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
10ee14c1eedd575bf733afeca90245642b5fb6e4064b7c1a7e67dc3e250aee72,1,2,1,0.2091028,1527628171,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
ff6d8d4e871c35cfda64a20f11c546c9186e2f7d4f5cdd7376cf232cd2d8feaf,1,26,1,0.21374828,1527599423,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f8007651fd0191bbae8996a68e44b6ea62a1d185bec113c61d8863f05aa5c68b,1,5,1,0.20822877,1527580542,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
f51f03f0f5339ac4c218bcc700dc1d11db063819cb857deb4c6dfaf859476319,1,31,1,0.2154964,1527561929,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
37b31df9195819547f64222f4d1bf57efaf15a5e078019b7aed415a954b8cb97,1,17,1,0.21316115,1527548067,Regular,085a3dd1ede0a5961bdbaceb0df8d9d75eeee2a16dad74bc4f8f3de14b642190
