tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
945d5582848f51d745d48abe5587e68a6c5c764e059c880ad3cc937191e19565,1,4,1,181.8408,1527810100,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
cffe1b8112bcb41fce0bdedbb1604a5621425ba0a2b3490e8fbfdec543e93ab6,1,9,1,0.21502564,1527807348,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
079d19be22c18a06367ab8564673ba523a19d84ab6de338e543aa2006204f4e0,1,5,1,0.20371322,1527791457,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
158e0e713aa9cb1ad0a8ec8b057471debd595c843d4214bbca7a074a98701a22,1,15,1,0.21252525,1527771906,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
5d14eb57fe5e5b8a2d6c66184ab7260c189d4398e764e8b3a7389fe2f4a61b3a,1,21,1,0.20128438,1527755081,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
f9cd93dde9662a54253cc9387d63398c8bfff195cbe5551d22e7972d58797c6e,1,0,1,0.2048634,1527740726,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,332,1,1.40614651,1527732871,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
cf05ccf2ec750b79cc87ed126e90e4edbe1c3b306c1a8ac9f06ae689081a5a4c,1,113,1,1.27887938,1527732871,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
5b8ca24be77c34e02bdcfab8f5ad0967430c041916d3df687df792ba195de3be,1,7,1,0.20739252,1527727136,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
b2caa446b103e9074cafe888a0ff40e055cfe222b42900b0fa7e130f53452ca3,1,6,1,68.1972,1527723204,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
9da9d08dd94f074f6721d16acd546f7eadc0576e63b287664f202515694dae3d,1,2,1,0.20007371,1527711571,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
63f5aefd1575b905f61e9a46ab84b651e8a527545f8d03195b6b227c6720dd5e,1,19,1,0.20873697,1527696642,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
a25600e47eef9a888d4adc97751028f07c0f352072baf8a9174f3cc94e077d9b,1,8,1,0.20262178,1527681236,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
9cf682dc30ca50c656edfe028217fe0964f75af899a3eb27c9fdcf33e26d2ba3,1,10,1,0.20736974,1527667005,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
6d7e0c6e4f161cc7235b7b044f2c5fba7311f9177e2d665ee957bcde78bc9fc6,1,3,1,0.20114036,1527651568,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,510,1,1.39683804,1527649386,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
1c84ce8942fe9fa9415253064f8b11a5f3294d3f2843ab1658969cd617242563,1,17,1,1.28070661,1527646479,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,5,1,105.65,1527644583,Regular,b08781d5453bdfe091d44c486c8a4e4a8d48ca262a455843abb122685652d6a3
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,0,1,0.20564141,1527644583,Regular,e6478adfea14ac2eb37c4a518e22ef5f2a63b03ec650ad23c675573ff54c7819
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,1,1,0.20807188,1527644583,Regular,d76758410da29cabdcf8c879d6aaa881cd1c18e5408f48870d0d7965e3cf905e
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,2,1,0.20641426,1527644583,Regular,d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,3,1,0.20810531,1527644583,Regular,c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e
99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9,-1,4,1,1.01756935,1527644583,Regular,3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a
b08781d5453bdfe091d44c486c8a4e4a8d48ca262a455843abb122685652d6a3,1,4,1,105.65,1527636658,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
c3900bca1c1359790c3b8a1cb83d4f36d348dbdce2544c224e2c7ef9d4a7996e,1,12,1,0.20810531,1527635332,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
d76758410da29cabdcf8c879d6aaa881cd1c18e5408f48870d0d7965e3cf905e,1,5,1,0.20807188,1527620855,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
e6478adfea14ac2eb37c4a518e22ef5f2a63b03ec650ad23c675573ff54c7819,1,3,1,0.20564141,1527605109,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,8,1,0.20038026,1527590792,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
3084b84184a8e948ad1fcf250a97bc1c1e21bfdecc9788ed2893b16f3e58828a,1,41,1,1.01756935,1527589128,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
a1f35e246196dea6ab98aefb67519c2d2bd20e3dcf65fb4661638afb8c4e96f4,1,14,1,0.20137164,1527576760,Regular,6d6d5ae72e88b6730c2672834e41de77fcce50fe6ebd4f38d7a05eb4ee97822c
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,238,1,1.60248416,1527565843,Regular,6d6d5ae72e88b6730c2672834e41de77fcce50fe6ebd4f38d7a05eb4ee97822c
d3d896978f0ed4077c4a07a80732b78234a59bf5ec5bacad8348749e5236fe6d,1,5,1,0.20641426,1527563138,Regular,99e7675840d6c9bcc994fa4cf23a5f4d62a24e0d81a093ece2f3c69253a645b9
a4d78a66d406d894d13a184b9b9a0eb1fb02ce2c7c6b70a0b2c340ed8226cbf0,-1,1,1,1.37070403,1527561120,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a4d78a66d406d894d13a184b9b9a0eb1fb02ce2c7c6b70a0b2c340ed8226cbf0,-1,0,1,131.7785,1527561120,Regular,e522f9df2a29ed80cfd7d55e401f701ef8553dc9e67ab2599c7044f2f9d0ae79
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,125,1,1.37070403,1527559830,Regular,a4d78a66d406d894d13a184b9b9a0eb1fb02ce2c7c6b70a0b2c340ed8226cbf0
e522f9df2a29ed80cfd7d55e401f701ef8553dc9e67ab2599c7044f2f9d0ae79,1,4,1,131.7785,1527550510,Regular,a4d78a66d406d894d13a184b9b9a0eb1fb02ce2c7c6b70a0b2c340ed8226cbf0
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,479,1,1.59484129,1527487696,Regular,5a09d07041711d9fb26770c3d4c9500adc1530e0bb157ce2c692d34eee4fe55f
4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0,-1,3,1,1.41189341,1527475233,Regular,2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b
4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0,-1,4,1,0.20739746,1527475233,Regular,fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b
4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0,-1,5,1,146.0995,1527475233,Regular,bc92673784daa24923e0fa45d8c6c6b51d8d2a0f297626dcbc5bb0de83e63b53
4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0,-1,2,1,1.387692,1527475233,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0,-1,0,1,0.21231163,1527475233,Regular,cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,2,1,0.2206991,1527475233,Regular,1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,3,1,0.20367438,1527475233,Regular,19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,4,1,1.60734822,1527475233,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,5,1,0.21755954,1527475233,Regular,7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,6,1,1.01363672,1527475233,Regular,9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,7,1,0.20665092,1527475233,Regular,3e0bdb15dd2a338da0865f5422b976cd34737dadd276cc793ecd21b5fad45dc3
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,8,1,0.20589785,1527475233,Regular,587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,9,1,0.21198005,1527475233,Regular,7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,10,1,0.20246731,1527475233,Regular,43ea9e649ebc7c4b78129970fdfd9bf1da25f7f6d42cc6d7c868737c819489fc
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,11,1,0.2208419,1527475233,Regular,c543314c8cdfa82ff15a4049093beade9314d41d8db65bd04cb15d21d5940bfd
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,12,1,0.20833067,1527475233,Regular,a06117313f4479118c1563a8b7ef5a2a9955d568e884a156bb1d7331c654f9fd
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,0,1,0.20603587,1527475233,Regular,ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455
8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091,-1,1,1,36.5979,1527475233,Regular,2057036144e14490eed046b663f62042fab37e83a2ce193625329512c2788064
2e4ec7edf90c33462a705b859dd25262e7aa8b8ee6354a320905e2bb32d92d2b,1,115,1,1.41189341,1527473341,Regular,4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0
7f0c1dd406bc2317178ebc054caad499221a930e1e170006658a566c563e80ae,1,16,1,0.21755954,1527467627,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
bc92673784daa24923e0fa45d8c6c6b51d8d2a0f297626dcbc5bb0de83e63b53,1,4,1,146.0995,1527464023,Regular,4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0
1412c63c0fb00470cce48833a4231079fdcd6b2a39177e21c4cf531ab39caa8c,1,1,1,0.2206991,1527454348,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
cf9accb83ff0eb4d96788aa69180c01170f931f6834aa4b1e6ad3e12b26cfc00,1,16,1,0.21231163,1527441911,Regular,4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0
7ff99d1b4407ec4cc2e06ca85bd95b224432a3d80068fe3917cb88f650ca59f9,1,4,1,0.21198005,1527428880,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
587f3fa05b933c835f2db1127e1ccaca0bedae758ab88b6d551c29ae2757cbeb,1,7,1,0.20589785,1527416707,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
fedab36def50d3e2f8ddfbb4c819e07060d660eef54390008a1a937e3ae6e42b,1,2,1,0.20739746,1527403966,Regular,4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0
9f6031fd3a28c1fb5e3a4a74c2c916885544fea87d83c522bdb55067f6176db8,1,25,1,1.01363672,1527403521,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,128,1,1.60734822,1527402668,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
19117fc0f6b0ae2eb58b881005178ca4ff100aecceb96d157b12d4a38c84f0a0,1,0,1,0.20367438,1527391414,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,107,1,1.387692,1527387090,Regular,4830ba62855f054f1194353f42f3636a8b0b556f7ae31bab62d5a37850ea45a0
2057036144e14490eed046b663f62042fab37e83a2ce193625329512c2788064,1,1,1,36.5979,1527378085,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
3e0bdb15dd2a338da0865f5422b976cd34737dadd276cc793ecd21b5fad45dc3,1,6,1,0.20665092,1527337545,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
ad573bf226459abdaaebeb19058b9c47176f9e9922e6f10e82a805d546c1b455,1,9,1,0.20603587,1527323796,Regular,8842d3774ea5c58aa23a0a38758cbbb8fb5070ed146756b861c16486908a8091
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,48,1,0.20918235,1527313322,Regular,a66fc8a0ca60e71cba0d0286c2d0eb1ddcef2a748511c13d67df2936d34a7c66
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,107,1,0.20077358,1527313322,Regular,6ce7adf136119786d8fc4666748eb7ddc2a123bf16c32bc1e98a236f501fb3f5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,106,1,12,1527313322,Regular,36a65f01fc34c33956f3be7164453642d60372e565045524558c9c1e5b9134f1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,105,1,0.20589003,1527313322,Regular,65b43bcdde11a30c242dc722018b72ef16da07741889479731c09c7351f233f1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,104,1,0.20757165,1527313322,Regular,a2d0c29c65f27690ece8c1504b74fdc6c08f0174db5f497bee3de2877e89abf0
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,103,1,0.21024119,1527313322,Regular,96efc07fdc27a9fbb678bf3cdc3c03e05cc82a2bfdc20aca6142d1d4077cd9ee
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,102,1,0.20746164,1527313322,Regular,e26b5077b8ae7a315d139d33afc2eb6bfee9f240d1313edb0b264aab84e08cee
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,101,1,0.21227102,1527313322,Regular,144951f8cb49718b2ad6f1a1c9ff173055ecef1d952dd4b2c2d2d8ca57c874ee
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,100,1,0.21715339,1527313322,Regular,d272bffe39bc2fb13e91f1f6dd2d8a5e6feca25bd9715d4564b6c68f61eb59ed
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,99,1,2.17452999,1527313322,Regular,9f9145aee67f9458d43314159df860f7965049256d8d5fd724b587ee85832aec
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,98,1,2.11459108,1527313322,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,97,1,0.22413679,1527313322,Regular,eceb955d21d974e92f7c59b334b6c0eb242bf81757db920afe3712326c8854e6
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,96,1,0.20014341,1527313322,Regular,44411e0794b1e193c96c7bca9a575b221333d69892f05aeeaad7369a1efb6be1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,95,1,2.0905735,1527313322,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,94,1,0.20509538,1527313322,Regular,865fe2d66498abcec941afe7591b64a97558f86ba2439ad1742b54660afdf6db
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,93,1,1.77179806,1527313322,Regular,32813b1bca4a568966ecd3a89229701403bd186d324a911b6bf4292b6bfb75d5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,92,1,0.20217597,1527313322,Regular,6de4d1523f0db88fcae9ea2f7454b6ca3c733e8e57efbb959e79e79288cb30d4
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,91,1,0.21241348,1527313322,Regular,6b6dc1cc2bfd211b88f24f523c37fa85e85c83b8b77caf9ad9836213525aa9ce
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,90,1,0.22059737,1527313322,Regular,4ffb134c05e7c39b2bc5be82d692d893efd1ca707285413d4109575c8054daca
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,89,1,0.21298781,1527313322,Regular,6c5c7a8c8c78d9b610d6a8051cd0e87d653fdc14e9f2fcd16219f680af11bec7
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,88,1,0.21532832,1527313322,Regular,65ee46c6f25a7aa40b1741f19c9f392e5dc8fae051cf3419cbcbd1faeb51ffc5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,87,1,0.20745727,1527313322,Regular,cd8c2099d41b4f6b1cc0c19da55642afdb826022fe7edc2ed5fb6d70fba9eec5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,86,1,1.01574562,1527313322,Regular,0cd2f63e707e1df4b30af3d0bb0dcb9e18d32bde51d59f43a6b567534d1be9c1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,85,1,1.00061699,1527313322,Regular,8ffc11020e35b8d36d1dff546fb0ac6bc41bff7c83220f849b06112293a79fbd
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,84,1,0.20430168,1527313322,Regular,a876e413cbb3259e3bffc97c313714ce6c494a860117c9f88c70162d01cb11bc
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,83,1,0.20396971,1527313322,Regular,d6e1921c6aea71d53c0bbd108a120b2d7fec989cd7427a15d5693caa2fae8dba
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,82,1,0.20032313,1527313322,Regular,b61e931c192ce9895d32875026968d0ddb913d0965ccffcbf9f7fbe8672b74ba
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,81,1,1.00683722,1527313322,Regular,a80ade37cfb6ddbe5b87d4e360d3a22bcf92a36de85bfc74d16c089df90884b5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,80,1,0.22112891,1527313322,Regular,54ec5fe6a90d075ed1731a1dc0b39c14c782b901e2f12fb7ed3bd637312d6eb5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,79,1,0.20006451,1527313322,Regular,3d1fe8499e625b5480e5c7aad5d6cb7e98be71e28c8ce35ec6528614ff4053b1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,78,1,1.00811601,1527313322,Regular,d38ba9bf0e02836af0e9234777a492a614cbfd07c8124c9350ea02cae33f19b1
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,77,1,0.22030902,1527313322,Regular,55bdd9879da6142eb78a75d52a5f00350bcf2717a05ebed9bda19f520cc5eeb0
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,76,1,2.02924057,1527313322,Regular,66a9a5424274677c1a322193a022ddb40cbb2a3f726158a2eefd2988c33376ad
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,75,1,2.9639,1527313322,Regular,8771bba1cad0a16dc11565aaf49f5fa996c1c5b1bdf113970d2420c1453ca8ac
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,74,1,0.20598511,1527313322,Regular,2d83328b3d44f0ca03c6dac7e110d046554431c7dcf5b620dced3884bfc917ab
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,73,1,0.21172057,1527313322,Regular,20db08579075bfedf55fca9a6baac8413d23c1b99ecfcef31e15d7e2a036a3aa
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,72,1,0.20835702,1527313322,Regular,d38c9fbb92e02710ea89d940e66bf45dba7f0d660ff1403869719e6393a953aa
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,71,1,0.21325836,1527313322,Regular,8252026fcf422bdc46fa7faf0f7446ebedea23bcf134aad07bc49d88b2656ca6
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,70,1,0.21364769,1527313322,Regular,cb86950b711aa1bb27172d1afdb98b7405c9e446dcebbf63dc175bd194c57fa5
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,69,1,0.49979922,1527313322,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,68,1,0.20144541,1527313322,Regular,d1f5ba8d9dbd0b9c1a6d552bcdd59b3f461afd1e88a8d172003a10a34b322d9e
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,67,1,1.04013518,1527313322,Regular,19a7ef0f19b4cfb310b7131d766a8550b713d8959cbcb0d521d66a2167633e9c
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,66,1,1.68255616,1527313322,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,65,1,0.21265717,1527313322,Regular,d456f5fa6732064adfb963a0d7fd586bfcda78881d88ada802402655e4d72a97
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,64,1,9.4775,1527313322,Regular,c560aa8c4ae2dfae98c2598c0e93ab22727455c269b8f66a621f133c00766696
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,63,1,1.01323029,1527313322,Regular,2b370967fb158e1591e01ea1a3a09402725b1d0748c86131ed4e058080f71493
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,62,1,0.20167391,1527313322,Regular,d85d4973d7895df31974ffa250a4ff77519330431e4f6c161fba8cfe1aae8192
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,61,1,1.50539412,1527313322,Regular,91fee49b542bed2a52c50998d175d300fbb58cd2567d998d08231bd063a4c990
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,60,1,0.11885608,1527313322,Regular,26c1c3277ca29f2bd9acfb153fbd782f99a13231e2c3ce59e07a8e05f4e33990
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,59,1,0.22698828,1527313322,Regular,748519fa33df078f2083eafb3f615d85e0f0e31fd2d0af334a14c143b48c598d
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,58,1,1.0105426,1527313322,Regular,13e8633b9a02b8a795c716d40c1ddb71ee0b14172ca73fd00d056463e02cab8c
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,57,1,0.20895151,1527313322,Regular,87b0dbb4580c901b09651d6c95d86a38239c27d840137a778d1c246241b8768c
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,56,1,2.49561954,1527313322,Regular,2302028373eadf7dd758e3fa9927143c03fdccacdf5508a0c0bccadbdf7f0b83
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,55,1,1.8681406,1527313322,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,54,1,2.26962997,1527313322,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,53,1,0.22083189,1527313322,Regular,338485dcb55529630256e9f2a52eaf3a7d2a45fe52e258d5e1a036609faa1679
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,52,1,0.20463679,1527313322,Regular,671147d8c46ec24441459abfdeeacf9844423d6658e485a1e274d6fc9417cc6b
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,51,1,0.23048573,1527313322,Regular,05b0fffa756625163e21eb2627e53a0d06bcfa872b079267751bad9dd244b46a
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,50,1,0.20001095,1527313322,Regular,1121c85b986db7292da5b1726832a90f19b77fdb9a3cb7ffb8106cb25cdd5068
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,49,1,0.20650932,1527313322,Regular,4703dad47818506bd11a177b06a344cf60a34faa5ee58879a63ef5bbdb719667
76e342473e7dfd71148536591de9476a608a1d684722a5ec843c2e0540d0200f,-1,47,1,0.21223614,1527313322,Regular,6b496862762e3c2adebd2dbff4ccae9fa73ef6119c0ec8e340794b7786213465
