tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f5c13496a061e210e64e876cf9859108df12312b20a975c3f4d05b8f7c74853,1,29,1,0.0023703,1713510014,Regular,
781bb21b2c9fa66b98b596abb0bcee04ce11241dc6344d3c4927f87d23037008,1,4,1,0.00207355,1713509831,Regular,
9b602a2007f33b314cee096ffb316b385210e2b84456e72b11850481b74ebb38,1,18,1,0.00273654,1713509395,Regular,
b48fb98158d6d626988d788f2792fc12c5f96a84f4c90ebfa24ca904ede1f0b4,1,17,1,0.00353615,1713509327,Regular,
3257392c478b4f42007635564d96f92abfeac8719c9cb95e92e311d02c0c1385,1,35,1,0.00222091,1713508779,Regular,
eef0a2e9adb352b435541c9c32422dce46dd6e2cd0455efa86ce0df791a69692,1,35,1,0.00244687,1713508489,Regular,
e85cce8936115eb2cf4c74a63acccad1caed732c31c11d56a8b2956bdbe53f14,1,15,1,0.00351168,1713507873,Regular,
156de55cf7c783029758b029b615845ae8324d0f1f36ab9afd21f0b3b1d82b10,1,19,1,0.00224629,1713507582,Regular,
80749bd5ba4d5558c0c0fb0e965286f358028b51c36900fb36765f0b2490d730,1,10,1,0.00230771,1713507368,Regular,
fb08b448ab3d91c4bb42e222a747b7d98afa482953739c2ddcfbf208d612485a,1,23,1,0.00214079,1713506358,Regular,
aa542bd0b0b1f84398f7b8bd8ebecc7828775b36787884922fe7ffe5784bc770,1,5,1,0.00286065,1713506127,Regular,
7652abff43089aa2f6959637e3c32dba95395f4b9d5e315941604b876e93e1e9,1,14,1,0.002302,1713505061,Regular,
8350c3aa1a6003e136ad89c390ca94801c548fec6aa08755c7387bbf0e746d39,1,24,1,0.0020698,1713504365,Regular,
529dad1c406f0ab144cff4aaad9ee45a4dc1feddeb977a387e33fb3cf1d08188,1,12,1,0.00216577,1713503760,Regular,
a47b7a12234fd75f5fea28a7086601de33477414f09ee93bbbf85eed184cc1f5,1,2,1,0.00241013,1713503698,Regular,
21c3dc56f6f0483f16e0b63825ec4aa879a596354a7807bef031b8c7f24e37fc,1,19,1,0.00233177,1713502331,Regular,
4dc6a4810e86150722c596b48b97853493c573dbf6319669f58d8f5ba5dc0a2c,1,16,1,0.00271645,1713501908,Regular,
20fc9ec8bde0962c722e755ed3ba61c387c97c6e87315f09f9743df73821e2cc,1,6,1,0.00224045,1713501559,Regular,
c8f9b1453776fe3fa97912ed1afa758b4f22ecadac17aaf6ce6b61719b3e87f0,1,22,1,0.00265821,1713500846,Regular,
d6dbe4c57e0d2fdbe07b93d8063c7b6f2de686d84ca5bb0c9efa0892a33d495b,1,3,1,0.00218913,1713500287,Regular,
5f4dd52a6205d28afff8ab760ef1ca308dbbe76e237a4c966ff74016564e34db,1,31,1,0.00317247,1713498864,Regular,
5350f3cfac3dc96898aa608146d6f4c217fa33a9a2d207757d5bd054b0ae55ae,1,25,1,0.00216565,1713498527,Regular,
88aebd0326fb4ac4e8bdf120495243bb94941fcf06fa48ebebba3a8656b0b206,1,19,1,0.00223806,1713497352,Regular,
dbe71ea5655cdba6d82d18c7a5ff80a5af97d636aaba1a2bfc39f9a56c16a00d,1,34,1,0.00233218,1713496655,Regular,
cbf5d1a3d44de40cbaff120df6b2782f28c41bb5c861bbc949c2061977c1b7cf,1,35,1,0.00248186,1713496291,Regular,
c7b54177dfc1a33e24bdda969a795805a4e2d2975f8fa924abb7472d502a4e0c,1,15,1,0.00264689,1713495538,Regular,
745026e2a386f996532eac005cad21b9a8c32120ce05ba19f612d9bb9edfbfd5,1,0,1,0.00238036,1713495142,Regular,
96cebb7de22480d8b6757098e71c11e7fdc98e6075d4d352e66bad1f7ea82f78,1,5,1,0.00244949,1713493727,Regular,
19f29429854b7416b74c917ae068e1af6227e70f466f3366d2d368e8b82f15da,1,7,1,0.00282936,1713492569,Regular,
c8c63142b98581bd469a2b0839b54edf40f352e0def977cd6fb7111114f5734d,1,25,1,0.00213921,1713492236,Regular,
d94021664b0026f0cd04fdaed5caa604decb2dd5b5016e935fd7fed248ca2661,1,28,1,0.00226115,1713491511,Regular,
8f43a12b9ce90bdc16f181623902db6cb84f332b81a469b859791a39b4ad6835,1,7,1,0.00261079,1713491292,Regular,
6e9d8600c59d7be00efe49fc8f62f40183b489a931b5ade3106bc936a0e08c90,1,6,1,0.00191578,1713491109,Regular,
a6beec3f3fdaf1f6a90771079dacc6de1d0949000d1b00e628912ffd4219b47b,1,0,1,0.00233681,1713490818,Regular,
9fc9f936aa9df50d23bf3f29eccaa244e254491f01ddf3f087ae2a6e8d22b12e,1,8,1,0.00305744,1713489036,Regular,
5e3f48c09bdeb332aeb398e79ba53fe86991c57b40dafc5ee5a85ae19f9ca0ea,1,28,1,0.00224157,1713488292,Regular,
6cdc317d2d644ee3c465aaa7235712deccedf3da1751dc80d2d734400f8e32f9,1,9,1,0.00217187,1713487970,Regular,
7af994f9086f4292de05d21c00232ce16eb7de303ccf37525319eae1426963c1,1,0,1,0.00312901,1713486838,Regular,
e5c8fd82acf8941423dc25968b7038883b0a0777c3cb060cd71afd5ac6965bf6,1,7,1,0.00244103,1713485154,Regular,
e6149465087fbd59d14c0e8c78540756b0b31af46890781e3f78fe6f7c82d7a0,1,3,1,0.00253875,1713484970,Regular,
21fd1a073cf90611c537a6d938da2e9ab50ef99e174b9bdd5314a8ed8d582ea4,1,3,1,0.00213406,1713481583,Regular,
b2a2fa5dc373e740d625646bd5ef7e7c986616457778494691c3d84f9b6305c6,1,28,1,0.00254465,1713479798,Regular,
8aaba3f8e4ccf122289e8dedb029c90f34da517c13292640f7e353c5b39a8e1d,1,1,1,0.00260049,1713478695,Regular,
65ed1da390028a78c976c29cbe25d09c05d2754c7603d067903c486621321d1e,1,26,1,0.00294198,1713478672,Regular,
5c4826129abc7a38fbb46f365ec24078dc67bae1028f8c07ea20c26f30b97346,1,5,1,0.00322486,1713478326,Regular,
02b313e110d83dffdbdaaa31ae5b3250f3bd9033dd8749a1c835464546dc575f,1,5,1,0.00237895,1713477333,Regular,
1541932d11ec56fd6eab2b746490d6273a6cee44834662730ee2d4326efd8f6e,1,24,1,0.00230263,1713476044,Regular,
3f3dc6b9efd846e38ddd3fe9db6edaf61649c7d1f65bdf3947a96df3bf15f97f,1,26,1,0.00246473,1713475455,Regular,
07a068ba0c1dcb6587562b0032b95b464524a8b226f7f1bc9cd8cfa6e31f88ea,1,27,1,0.00230563,1713475388,Regular,
b42cc8c80661db3b8bbcdfaaab2acf9dd7c8288e019a6ed50f67bef7d7f98d6e,1,14,1,0.0027351,1713473949,Regular,
e6d2987c2ac7d1fc2d7da267ddde68af60b446bea4e991daac36a36416cc9767,1,21,1,0.00244011,1713473816,Regular,
3e445cb5ae7ab7555a20736dc72c5526ac3df19c90911b94851b5b60602fba4e,1,27,1,0.00345052,1713473587,Regular,
d6d1329be0910871662e308fb919cd76fb1ebbad400d3a8e821c313c5c10ae1d,1,25,1,0.00224199,1713473436,Regular,
e2f7fa5a4a6619f5dbac7a0dbeb446208381b5f3e50f6ab4b1cb9c6f3bcdbd07,1,20,1,0.00258221,1713472967,Regular,
3083a814457ca32d1e776cb7f546d5bd9b0a95b676748ef57444ee398c0137c9,1,27,1,0.00252619,1713471501,Regular,
150c412225b72c9b5bc88aad9e2db7f0d5a98680ed6e1776d3117c7cb3fef9ac,1,1,1,0.00225685,1713471463,Regular,
b9b88084f10888a409644570cd96a560f8c5b8f2699432e9a85fa4dc5526c8ea,1,10,1,0.00276038,1713471286,Regular,
2ef5a9219cec806641533a28b573f407b72b41217e51d5d6221235fc5e54c6e7,1,23,1,0.00243981,1713468709,Regular,
b85d49e811b6825b02dcbb2573d2b8514bd3d599c33049ebb6503816b7e26b3e,1,14,1,0.0028573,1713467211,Regular,
1565bff43ac6c479ce0877a218ebc7b2a1f84cb19062a16279c563c40a8a069c,1,8,1,0.00260739,1713466754,Regular,
46e443eb04275afe98fc9a25bdb561b718936465f525d0c8a230a6829ed21964,1,17,1,0.00323957,1713466371,Regular,
a24280e1a0bad82a912ec7d1cf0dbf648a7b5034909cc2df0d6e35d4318c7b98,1,17,1,0.00254392,1713465780,Regular,
1ebeb1af7a4209eceadf3df5ab45b8ec381006090104832fda9f81424bc8edec,1,31,1,0.00240568,1713465575,Regular,
4ddbdf69fb4693ebcb1031b72ee2d9af4d1e6c1d1ab2afb2cd5d4b3f1bfb9137,1,10,1,0.0027012,1713463342,Regular,
13e81f4346c221ad6eb4f3be034bfcdaa91e5ecb57251fd6dcd82c23d25bd427,1,26,1,0.0020782,1713462836,Regular,
c3cacf8df625809476758fb97e3e5eb7bf032a82f53cb7f0da7435ce49cbab47,1,4,1,0.00242761,1713461964,Regular,
75c6bc198b3a3b3385314132dbb3d52a929b94f6a537c3454159557202171e54,1,18,1,0.00238023,1713457997,Regular,
48298beee23de422024dfe1bf7723bf8c58aa3454aa78196234573a30c14a6d5,1,32,1,0.00225284,1713456357,Regular,
eb542bcd77aeab1698c6fec308945296648c63abaca83c4989534f879beee0c5,1,1,1,0.00271031,1713455670,Regular,
d01e00f86dda36fe218382a8f572c26a152237f25e41cbab81bbc852440991ca,1,17,1,0.00250787,1713454431,Regular,
806219969cad218135cbaf102603729fe3ba8da0e8ed1e7ebe4fca39429dd6a4,1,0,1,0.00237244,1713454390,Regular,
90889d920c73d2f5b1b6c50237cbf9efcb91b4899a123e952ffb0601f721e1ff,1,4,1,0.00348259,1713454253,Regular,
50667719a048643c28ca4c28d42444484810e4a4c66e723ad5ad440351271db6,1,33,1,0.00226865,1713452306,Regular,
4fe2dca791015195a8d3016c3d4e7a21278378ffbf9c53e672343c8cb6cb28bb,1,32,1,0.00277534,1713452164,Regular,
b5fe4cc95d81482d5a22b6ddeef6673e7ecaf98c50394d6164bb586df65efcd8,1,13,1,0.00285807,1713450422,Regular,
338e8b6fbb73949bfc13da37f27378f07abd24da91ca89a2b310f9909a51c1c7,1,19,1,0.00243866,1713449777,Regular,
9a5fa2197fb5bc5748f5748b31f6b01c28eef4af8caa5da2f16a871696e65943,1,32,1,0.00267374,1713449354,Regular,
ffc90bfd41323c4f599a41b559c4645cca034e93070fbc86ce8db8e6c623f5ac,1,10,1,0.00226781,1713447794,Regular,
539eeb5fd9cd451259b0f14643998cc18f3a5e35e0aa4f28554357851749843a,1,7,1,0.0023498,1713446995,Regular,
1bdf8af5703b70e9d59783a8f43cc126e6261e47708b1f44f04a8d3d3a2a00cd,1,8,1,0.00286033,1713445985,Regular,
a87b93722b26d0d639ce504f0ff9ce8736f7c9eb03a8be93d476f34d2f4b34bc,1,23,1,0.00229317,1713445900,Regular,
d711e6e6c81e334c1eae8486b84fbcc71b01bbed772d7fb165628f7ecce945d7,1,29,1,0.00263347,1713445755,Regular,
191fb0695d600cc1f3505ff2b733e467c5816fe8bd31c9ef4253dc80bb1e37e3,1,31,1,0.00331483,1713444756,Regular,
21ba1b672e6f8769eee2274c1b74de0a7a8b3df3cbfa5e84ede54b9678e96ab9,1,17,1,0.0042943,1713443525,Regular,
776d871f2ad325307f5b8098682ae842a6a2a972f03cb6cd0d8c7580224ae81b,1,9,1,0.00220304,1713442715,Regular,
912cc38516f56eb8269d387c488c4e953a0e8327ccfc858516b6cfead2b9518e,1,22,1,0.00227644,1713442709,Regular,
e35ba6072807668dcfc252f239503bd6c699424a4c5204dce1789eeab9d855f0,1,33,1,0.00253218,1713442686,Regular,
bbcd685f0bd743cc16b0966ef0fe6754c98a2d54a48f0c5670de4360a6bd19ea,1,23,1,0.00318277,1713441020,Regular,
f2cf828c8846f2b2bf4254073c2b12f504c3f05b98bff27e7c6870650b4e4678,1,30,1,0.00223768,1713440634,Regular,
4ae36fdaff1383ad103c68675f46ab700176bbb2465f904a5710463db08861eb,1,33,1,0.00212735,1713440336,Regular,
12079dd7eff98dc7f94d5007b5d232c489a76d59e7087b29ee28f343f5dd0639,1,32,1,0.00370214,1713439773,Regular,
9f55ad71c19ef1c16fc2cb7041b4f09a38f153a4c98be8725cd38c8d5385d28c,1,5,1,0.00251183,1713439211,Regular,
17e17c0da8c7002ec74c165dc51567008f1cf72cc797deacf2309abce1c685b5,1,6,1,0.00267134,1713438635,Regular,
7f819c108b5149dfaa9aefd4f988c36626a4a6c348ea2dbd02a504057eb70a5f,1,5,1,0.00231099,1713438539,Regular,
2078eeda2086e0235a7c3f2c13a7ff161070fa88ec80bafba3429581aad883e4,1,8,1,0.00235996,1713438327,Regular,
49adae1ed6c270ecdcca73b959eec891941150c2b0a701975a4bcc1db192b3ff,1,7,1,0.00297652,1713438063,Regular,
1bd4356a26a323e7fc75298ab6aef908fb94284489b94f0da5389b559d92401d,1,7,1,0.00225691,1713437725,Regular,
d4eb3608678feb2e103f925e759b687b7cbbec8dc8df34b084848122d643db88,1,19,1,0.00245604,1713437338,Regular,
9127aad1b669ff444193c420e09d494595f46fda8c219b33a33b290f332f3899,1,13,1,0.002255,1713436883,Regular,
81220676033ecb7a56da792f5607589958a4961108c60fc19fd2f6e1f40e279b,1,11,1,0.00272126,1713436722,Regular,
99d90a0b20abea619daedbbc4f2b8c2b560565097a2612ddd8473395575d5356,1,32,1,0.00215175,1713436081,Regular,
1f9b30768675a58edfcc487f6d8a39e919611090da4555949022ee28302fc706,1,31,1,0.00233612,1713434868,Regular,
4091efb66f07b3a6ee2cb76ebbfc9055a26323d531ad46803c27c488fee8cb3b,1,37,1,0.00207114,1713434786,Regular,
ff80c8ce91610a1700162610af5978375d386b490bcf4bb14d6e4da05b5a8670,1,5,1,0.00228155,1713434097,Regular,
3f09decd086c9e5190bfd08171c9688fe8a05c0d21cc02bfcb0439eac64eacea,1,23,1,0.00230768,1713433226,Regular,
0f2d20a5e681bb1273e27476a08497e5ff363d60e7d6ba938e7a5419ccfca0bd,1,31,1,0.0021404,1713432970,Regular,
0955c9472a96655f23fd1f394674ae3d54c83876d16c1a818cd702742e96dff7,1,0,1,0.00218866,1713432913,Regular,
85b098df5e0102efb9170195e4110df10b94c6ad9d0059af9972d1f78dc8663c,1,3,1,0.00215175,1713430063,Regular,
721746f624ab5933c503648942fd5836d0c01b25d2a006ab28a4678b203689b6,1,18,1,0.00287456,1713429946,Regular,
5e366137d60d308a74face065396dd6c29df4324be31584b3e3110c71c524b37,1,18,1,0.0024484,1713428572,Regular,
c2b51c9641befc209f5c091c5bbd3ae61a87d01e4b78537e7519e214ecef1cd3,1,13,1,0.00226743,1713427799,Regular,
accd6b9f71c7d9de9dbdeed4646a9ec805f5212f2dbaad38dc1b1a68bb7e2f59,1,27,1,0.00279346,1713427609,Regular,
7ce69c9031d86a7bc3847db6f1ddd1c92243ad1f070229b0d5cb78183be26f80,1,22,1,0.00287692,1713426978,Regular,
71fcece81c5a6ef44b70c4492556cdd446fe8722246b93e1ef6c8d0219539667,1,9,1,0.00307454,1713425971,Regular,
668611230cc202867f4150df29877ec564aaaaf76e3c0ab0f13caa8fa99fb163,1,24,1,0.0025713,1713425086,Regular,
4ff4141c11355506cb19d48da0f9df0a0aa20661843446f423a8cd22c2eba3e8,1,1,1,0.00242446,1713424586,Regular,
285d1bfe5507af9028c2ef37df651ab26240f52c7115f6e55aaa193b9626bc8f,1,35,1,0.00289845,1713422051,Regular,
65e5a6839c4f238d038220c88ec3f6b06e584c2825e3dbfef4bb65dc934a4d5d,1,13,1,0.00210736,1713421389,Regular,
44b74d3ab56f89befdbe2938323b9cc01da3f75ac9a0fe92ba984f22d810a7b9,1,22,1,0.00239027,1713421292,Regular,
1f9418403177113198620a27953a8d7304dfce8bc256a2ca1174ea224e4177a6,1,0,1,0.00274775,1713421008,Regular,
3a08f795e0ef97511c497ee5bf55d8894c8512f6412482be6ee7a913f99b882c,1,12,1,0.00223082,1713420738,Regular,
ff5962ddc88afa3dc6d4bcd3b5f9d2f50743c30aa57c6d84ffbed9899b5963b5,1,28,1,0.00212944,1713420735,Regular,
cdf2ed43650cf0012273cbd86de233e6c7ef254591679441cc51a1567d192fbd,1,19,1,0.0021301,1713420294,Regular,
98abe2ffaef52f83e884e8dc02bbed3fe7c31a2ebaaa71989c336a291d07a448,1,36,1,0.00290158,1713419353,Regular,
44b5a634d7c52c4ec1398c49015d88a69a7ec365311ae0d4006acd3ea30a0a6f,1,34,1,0.00242135,1713418957,Regular,
24ed75878fadff220f162d7aba41cafbea28fd3c3a77226e06470984d74df70f,1,32,1,0.00229181,1713418948,Regular,
03d34395ff2c9f460a67c7cce00ae418f436ed09bada7f7935ee34c4383eb463,1,27,1,0.00230732,1713418435,Regular,
692d9e5034455b6649f74fe5f50820d41cbffa5f286bd09da0ff6977bfeaab15,1,22,1,0.00212979,1713417456,Regular,
0152b4da0a559fe493fa9735ded7a3a55005628d018a59d277e56ba3ad5a5352,1,29,1,0.00242901,1713417415,Regular,
ed18a6d8e1ebf3b301adf3817ab2c371891975b16e69da3953ceba913d175633,1,29,1,0.00242641,1713415539,Regular,
121eea3dfafb450dab15107097b037216467537a8a1fd3024be83e4eb1fe4a1c,1,24,1,0.00321725,1713415100,Regular,
54e4717b1694fcf078e38bda3cf1371e81ce01d244cda7c858705dfdace9712d,1,30,1,0.00221433,1713414620,Regular,
c08528d902494125758346a2ca07dbb68d0e6731be8b1dd99c25e80a1d1e6ab1,1,26,1,0.00229197,1713413774,Regular,
c3d865c72efbd6b09d521b64cae218c1f075651e0e8e6428d21c47f584500945,1,10,1,0.00253782,1713413753,Regular,
bb9b11fe0276ce4a61b62e605de13f88d2eb30ebca485485abc0cc632432a5a4,1,5,1,0.00225404,1713413713,Regular,
70e59d772ad507457d978efeb2fd0103c56401480bced4e007db1ae70be58124,1,14,1,0.00204915,1713413279,Regular,
894709f45906472da0e5fea56863bbbe7ebc6b0b006c7802a1cb3a6dd4f1371b,1,13,1,0.0021593,1713412034,Regular,
479f6cd31e449c8e10577e923fa959d83b70dc970565a3134f0d89130b7f23bb,1,26,1,0.00287487,1713411294,Regular,
a6ea6c142fd19f504d71603ec100265c75f982bd924d70351b30b412f8f30550,1,15,1,0.00221849,1713410845,Regular,
99edd6628611ccf7242171bb4036fe7c955e898c346481dd07f323015780db53,1,24,1,0.00297921,1713410797,Regular,
d36e2e9a9cee57200b735e3cf9acf2e015e89f3a9ea18c79693786309e4a593d,1,19,1,0.00220217,1713410571,Regular,
cb5d87a91cf171f28a536d80c376ab0f3d63069b94b7097860aea7947f100a4d,1,1,1,0.00209407,1713410524,Regular,
a142c6f7af514557fb76fb478a8135b5b18729d1b39decef8743d5f2a93c94d3,1,33,1,0.00229119,1713410281,Regular,
ed12211bb108ee9475e7c1f4fcb1a65b51a08ac5baf3cef3d30070dd62f24b6a,1,24,1,0.00228505,1713409309,Regular,
2e7c208b0234f78a60a4e53f362fe783543a09e03d82252d063e3939b154218b,1,15,1,0.00254797,1713409000,Regular,
196b508dc0cf1b9d2adbbb2cc204af8a15d79187099f033d875e50635f71039b,1,22,1,0.00229479,1713408577,Regular,
43595140fdd8dbeb201f37dd6607712fde4e247400feb4ba417934c06df88aa4,1,29,1,0.00255915,1713408289,Regular,
610b34b7cdbcd255255f6e40380d06393f00af37eb9bd31f809325884e202ce0,1,20,1,0.00213333,1713407520,Regular,
6c08caddc01ba6131987b6e8aa63d32a6ce40230f1c841c8e0b87bb1804f52b9,1,11,1,0.00202782,1713407502,Regular,
284e67dce5ba00889a8cbd4fce3f43cfe5c1dec9f2262b61aff7de7a4770644d,1,7,1,0.0022546,1713406871,Regular,
91c601e124ec7b700afe48a0ab0285f965d858333a7d99ae5ea7e250a1463d69,1,28,1,0.00234468,1713403016,Regular,
954cf678f8dd343aad248dfacbcbcbfc6322e7dee4fd14193712e0b29623dd0f,1,1,1,0.00242517,1713402110,Regular,
d4c3ec267d34423275c434cae31034c04a820e1562342886392b523cb5f34331,1,30,1,0.00314025,1713402038,Regular,
ca129dc65c87baed478df60ca69983e6af6cb7f007e2a643e31d397861d7ff08,1,21,1,0.00252388,1713401909,Regular,
5a2962171f70c626a5658fed4a33ee1fbd75eb27075910af4ff7123e8c938fc6,1,6,1,0.00269663,1713401854,Regular,
70e4d387d98f56ca423c6eaf93eb32098a09ec3db228c2d358c1cb494855c10f,1,20,1,0.00314968,1713400973,Regular,
dcfb0659cd03b11a10f199a9e3ee8652c18b0449a73593514568f83b3f69bdae,1,0,1,0.00235319,1713400918,Regular,
e608cb4696f475312b2df3408b6f240c0694c03fc60f821b8fea49de706792a2,1,13,1,0.00245643,1713400818,Regular,
a5c82b85eec4853d36708db41c1d4ccf70758cb5a5404094cf9de4ecf2ebb2b0,1,33,1,0.00306077,1713400353,Regular,
09b92cbedc7fa545467df748ca65d7eaccda7c03827bd95a62d3c7cbf4449a8c,1,7,1,0.00241267,1713399741,Regular,
c352c44ed11a5884083bdf2e35c1f98494d6d7e95db7a64e56785ac37f9aa12b,1,23,1,0.00300893,1713399185,Regular,
c4f0ec2ac5ba84edeb8b930d49fda16320abf13123544abfbd2855ffe1ba8a6b,1,34,1,0.00318953,1713396752,Regular,
3706a05472f0f8ea169d1fa64995e42f828b7e70699ca0a5719805f10c8a026b,1,8,1,0.0026367,1713395732,Regular,
c13d8153efe8db350ea0874fd774662e7f9a9ab5e8ce4060526771cbd3176a1e,1,6,1,0.0022826,1713394566,Regular,
1c990a7b78a38b0c46fc6d3dc74c80f4084bfb0bb11e826f325682a0bcd7822d,1,17,1,0.00254098,1713394432,Regular,
1e615a076ade01243cc0fdb9fb88254e7837d5c59f38b3f7cfbebb0e6b2da525,1,1,1,0.00203274,1713390737,Regular,
ac4592539d56c0bffd9c989d50f4694a37eea4fc4f2a7045c6b5cb5f44099ff2,1,26,1,0.00213186,1713389563,Regular,
fdcaeae99a0b3e743be41c07d5c17d3f38859ce580b8e1be298a4b7572b71246,1,4,1,0.00219301,1713388086,Regular,
7b5138498e10792b9dc7178624da69ac2ef5f64440814d7aaf900039f9a6736a,1,25,1,0.00224085,1713388080,Regular,
e33837d38f49f76ede8e6f24880e61a3272408ee820facbac44fb8fd78429210,1,33,1,0.00289545,1713387957,Regular,
2574e7eee4fce31a55155c25911b1a3abbbc1756aaaee3bb797241aa9abd09b2,1,33,1,0.00257239,1713386119,Regular,
2f71ae13c8df3053d8a5fa5ad421009b6d884d0389788f4b93469d19f435d207,1,28,1,0.00221062,1713385906,Regular,
b5b734e6075545ae29c25775505c8d00c1478ea91bd9b6dd4557d9409f95b1c6,1,18,1,0.00299388,1713385860,Regular,
0f19788b03b126c577e447dbe7b5d2b4d33fadfa1cdaa5e747880e19985df11a,1,33,1,0.00225702,1713384949,Regular,
718fc788157500b352aeae7c32e00c54df0dbbd902ada0e2621a62b8a5cbbb5f,1,13,1,0.00247394,1713384377,Regular,
de2e09bfc7502114b0d87473502dce7b4e5495ba89934ce42b02c8fe9f42fbcd,1,15,1,0.00310806,1713383259,Regular,
05dca09e38d11a47c4d1f5e398e8626408d98e5b1e5e5dd68c540e246a9434d9,1,5,1,0.00205747,1713382737,Regular,
031bc1213b0b7be4544aec9e112df523022b62e4b8fdb67a35e0f5a8996ff4a4,1,31,1,0.00315902,1713381927,Regular,
01e97f50144b26d2b051d9ccc23781a5695c48bbba4b3ca3e0dffbd83a1c9adc,1,32,1,0.00227838,1713381585,Regular,
94f18e3e0d82750d1f98a2698f37da5d10386bb459f785c2eb4c6d26224c54ea,1,18,1,0.00246194,1713381132,Regular,
6b1275e402e1f0ad94ac0cca2062f4de839f36b6ea48a0268fd3bfaff2bd809b,1,0,1,0.00264519,1713380529,Regular,
23035373e2ab2ba26a8e46025b6ac5b8e7dbf178367036a34180238f623b77e7,1,24,1,0.00249444,1713380493,Regular,
78d41e21738d8b7d2788de2454b8df0f8c57cf99b151a2af2ad2385b0f02b792,1,17,1,0.00324545,1713380135,Regular,
b409cc2f9cd1c90606c0ce7f227f04ef9797baf2808d29a1804bfbb88c2b542e,1,14,1,0.0024417,1713380100,Regular,
83d90e3892d09f1609b18429e2c50121abebccb9016e8becc0f0d55e1d8fc2cd,1,31,1,0.00242092,1713378609,Regular,
2593b2353051ba1db0a7d411f41b0e2e5d07318526e7dc9ebc87089913f68834,1,21,1,0.00314406,1713377663,Regular,
8ba725c4b1f91b15b24bba225ec7b5b5b952aa9cd1ecfb2c734e1f6f03f19cd7,1,24,1,0.00184707,1713375305,Regular,
edd5843641ec15ee7d1a93e11cb5b61a622b19100991da89bd045dc5da9265e5,1,31,1,0.00180935,1713375102,Regular,
fb873a6f3d915c36c0f27a77160bda478638fe32e90b5189252e4e950f6066e9,1,12,1,0.00236408,1713374076,Regular,
2893e18cc6650ca0ebd10215806da61e85ea82e1311ab7907673a01f6cc730f2,1,25,1,0.00262427,1713373947,Regular,
26ec146469faa2c52f7b3757879eb6732c8f061528fb9408095e8e1c6c063c93,1,22,1,0.00318984,1713372887,Regular,
33619a1dd9b4fa86850952fac5104804f26157f0183e86d054ff13dcd5b6fcff,1,20,1,0.00215219,1713372847,Regular,
638306489c1d6523d2854229663eb7260e39546df5fc5ae7e1a22ce8540b1115,1,16,1,0.00283329,1713372721,Regular,
5c49d30b7933847b7bf74efe445698c4cdefe6707758e32bb88b3eb552b65732,1,23,1,0.00251362,1713371200,Regular,
7b048754f98a0f74ebae0e35efebc8e26239aef6ddcf1f771c194844fa5b4587,1,28,1,0.00273537,1713369441,Regular,
c2d904883586a7243787407f279128073bf6fa3fcc04e4ab3549d8c415a85498,1,5,1,0.00263614,1713368943,Regular,
fef11dc77d0dd91f1416e13a8e6ee1436d75914f5defb424b62ec8991b2b9ab9,1,18,1,0.00261419,1713368939,Regular,
f6862563c1b9af9950abb01a9bc02d943d250d93649417f0a42679d15914ffa4,1,6,1,0.00320918,1713367850,Regular,
01756c98e90d22499df9dc79dc9122ce9fb1f2bfc84ab416729ede9069d40614,1,24,1,0.00263122,1713365194,Regular,
08ccfe894d0120ef1b8fa6c6b0f8665c6a05f1350f05144349deae4362d62903,1,27,1,0.00234555,1713364156,Regular,
029833d90a3382cd25954153b4ccd0628a28729deb938f628efddf8bc4bcae03,1,18,1,0.00245816,1713363860,Regular,
4ee326b6f36384134dc31651bf842f02691f883080aa9cebe17acd535ce4fdc5,1,1,1,0.00232056,1713362920,Regular,
d28bc6cd66411a06824f265422bb246da2550aa98531a78d6e0eef293666a3a3,1,26,1,0.00256224,1713362698,Regular,
962a561acd3e112768b5ec61b97862c3308fe0c5570136ebea864ed75365a86d,1,30,1,0.00234072,1713362213,Regular,
c0060bf981801f25ac45dacd0eb361ee2046e6ec8931e699bc186f999672d88a,1,8,1,0.00312086,1713360984,Regular,
26990559b98073cf77ebdd97db4144e5ab55e0b6582de7c88900c48e36e9b51a,1,19,1,0.00293545,1713360550,Regular,
af1b15c992637151551a47ab7248435407d56b36b00da8e789bb06e57a0437b8,1,16,1,0.00299338,1713358974,Regular,
9b0865938425769609ce30c0f451cfd53536b1e0b20014b340c6b139a3bc31a0,1,5,1,0.00257768,1713357460,Regular,
fdea90f7079105ad176a82dc6d9389b290e41334115939332d9ea4f6db129983,1,5,1,0.00342536,1713356958,Regular,
47e14ca2d68a31514ddc63482fb9b010c19175099ccb1e5fecbacb0c0d4070a2,1,8,1,0.00312871,1713355520,Regular,
93a594f3031c90e2aa9a9164c060c5d0e1cd7220a0b3a2554e3884c2d457aa42,1,13,1,0.00300472,1713354613,Regular,
ef397917817f43fabbcf6496f99be08522a5f201c5ba8fedf315fc9148d36766,1,23,1,0.00298654,1713353919,Regular,
28ad2caefef7c9564ca021a6851aec229642d7fdf9ab1d0be9f653e92121d55a,1,15,1,0.00258909,1713353785,Regular,
593d28a56abcf9447a318709b185b38fe3914dd51f0d35d3d6bf6e63deffc0b6,1,11,1,0.00355453,1713353005,Regular,
f991584daa1064d4a52ab54b982146904aa3ecc2d505e15db9a35586dfda904b,1,15,1,0.00291139,1713351667,Regular,
