tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,9,1,0.58064272,1533300638,Regular,a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,8,1,0.90481215,1533300638,Regular,2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,7,1,0.8791511,1533300638,Regular,3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,6,1,0.84581759,1533300638,Regular,427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,5,1,0.7093371,1533300638,Regular,209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,4,1,1.12416714,1533300638,Regular,bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,3,1,0.68220481,1533300638,Regular,e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,2,1,0.77828211,1533300638,Regular,3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,1,1,1.1210863,1533300638,Regular,eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09
38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a,-1,0,1,0.91316343,1533300638,Regular,bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,397,1,0.72902203,1533262847,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
acc7b288195cb8d28a7ea7d8bfa65c0cb86a24e78de1b8022fe5d41189190fb8,1,55,1,0.74010823,1533176211,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,351,1,0.68220481,1533089711,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
482fad7e8ca34100718289eb1f3efe650599f85db3678ede24bcfbeb6c3b4c8c,1,528,1,0.75477379,1533003421,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
8d5952af16003920f34edfd2c03ebecd26c74e68ce19c498c46648b1b9a6a6d9,1,601,1,0.70204633,1532917163,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,247,1,0.5717587,1532830675,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
84692bae111db0ab03012fefa439a5fe8a9a8db3eb3c625e1bcca49a00ad51a8,1,51,1,0.40124072,1532745008,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,365,1,0.40535207,1532658107,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
b0b2200526834fea28e09e3e1e2cac2d9e9bc5356bdd47c3b11ddf3dfdebfaf1,1,1,1,0.38778972,1532571689,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,49,1,0.35546218,1532484972,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
d69fb3a89d3ee1fab0a92e79c4c7dd4599c948660eebe2a942514475d4f9f173,1,480,1,0.42411526,1532398754,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,172,1,0.81960814,1532312111,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
1cbe82f204063bc7ad7b7242cd1ab793b538663c8711bf107891665d27396d40,1,334,1,0.72384375,1532225984,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,131,1,0.77828211,1532139393,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
015a2cdc5d019b86384f52a099d7fabfe654a91378f69ef12eacc3589921b6f6,1,45,1,0.807965,1532052930,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
1a26710c9f36bf03b6cee6596e21f3448500b1ac67b3d2577d92e7beacbab050,1,367,1,0.76239893,1531966552,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,168,1,0.84581759,1531880548,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,144,1,0.65267928,1531707325,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
c9acb0582328d13dbce5b3f85b5cc8619a3f1f033876e5a943d93a8cb2620660,1,274,1,0.88659279,1531534516,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,544,1,0.87606999,1531448685,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
209d10a78466c5045844829090d2502aa52301aa310890acb59cd7a8b3c6df1e,1,458,1,0.7093371,1531361858,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,305,1,0.8791511,1531103065,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
bee12fac273e40329d8689a4499470bdf796fa86635f2aa1eac156ad15a02501,1,106,1,0.91316343,1531016368,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,370,1,0.91958889,1530930041,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
ed789f082f9e62dc3f9886aaa026155fdad6ba7bfdd013c72e5a3e52be0dd347,1,357,1,0.89048684,1530856082,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,256,1,0.98052044,1530756954,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
b6e158ccf3411b2c01ccbdf34e39a66751eb0b3401f4bb4571bc380dc9f79786,1,23,1,0.99996185,1530670592,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,567,1,1.03475063,1530584180,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
4ceb8d49f15f472f45c37f451c007c0e2cf7957f8c6dae6e135e4e9f076a024f,1,485,1,1.00079097,1530498439,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,330,1,0.90481215,1530411455,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
b8113099cebe900c4a616ecf132493d59767ca4c3ce3aa757fda2276671f2d91,1,320,1,0.98507519,1530325304,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,448,1,0.97864421,1530238961,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
bdedd26fc0436c0ca57ba6462f17a5bd56f8ac35c642afceddf6f84405c57516,1,209,1,1.12416714,1530152134,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,196,1,1.21249043,1530066006,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
e67aca0462cc4472cd8a6f18d6d24b86978c7b274b35fa8948a125538e4420fd,1,0,1,0.636014,1529994428,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
2fbd7adbaabb4bbb95388fd12674100c773b063902ae09768ed246ab7c88e09c,1,391,1,1.20881034,1529985106,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
93c88e9f344a10de431c74b7043791ee81347f836818e06e6b10641f31561f8d,1,21,1,0.409,1529894226,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
eed0fb469504e3caa67722bbb6608911ef46fdb61754472a9f489add4355db09,1,166,1,1.1210863,1529893460,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
197b4255038111e4c8f3145fac6057ded9d049f0a5ce5c3dcec340dd7cf250fb,1,25,1,0.6392,1529807706,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
a82fe62edfcf73c58e3c63f547e067221d5d2e782ad470f1e0a387ce014d863f,1,75,1,0.58064272,1529807126,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
d647430e571b912d8d3a013ed3efed239b10ec2c986dbe7c45e86b752c14f87e,1,332,1,0.17720192,1529637919,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
7b36f7d5f766ff1eb8967b6ed2ed0347fcbf5b0959f2b9b6feaf00d24e50f88c,1,363,1,0.27018718,1529556881,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
24945937872fe64ea510d8cf6ce5c58a5641d3840a93358c51d4be8e52fbae6c,1,564,1,0.28374241,1529461067,Regular,38c13aff9a275fee2745e0e703c8af9e7b0eec6b1600c7fec4cd2b734dd6879a
d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511,-1,0,1,0.30214187,1529375141,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511,-1,1,1,0.30849396,1529375141,Regular,d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834
d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511,-1,2,1,0.29908942,1529375141,Regular,4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65
d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511,-1,3,1,0.25292974,1529375141,Regular,4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97
d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511,-1,4,1,0.28471687,1529375141,Regular,fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c
4cb600f5aff18d81c048a827d337697076e5629ef1c9cc1ba4f559e5c01e1a97,1,266,1,0.25292974,1529374776,Regular,d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511
fbc9dad82805e6e85af30acda40cea57035cb1f353ecbcbea79754841bf29c9c,1,852,1,0.28471687,1529288263,Regular,d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511
d2250e40640ede333904c50480397c2838ff0d69592611752aa6775a941be834,1,222,1,0.30849396,1529201765,Regular,d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,46,1,0.30214187,1529115308,Regular,d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511
4efaa1bc212dbc732ba7834faaf909df92206ac46003e96bc08fb0b605283a65,1,147,1,0.29908942,1529029078,Regular,d9255943e5674c4d28f1ef875ba4d8b333ad984247df5703946bd3a38ac72511
f3eba7f84f0951be519cea6b24e37f0dcdafc7cd1010cf2e92a899588bfda70a,-1,1,1,0.29802982,1528966180,Regular,d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766
f3eba7f84f0951be519cea6b24e37f0dcdafc7cd1010cf2e92a899588bfda70a,-1,0,1,0.328319,1528966180,Regular,ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122
d18353993bdfd07cf557669a4ded130fdeb765f1ed2ce6e09b944d8d72b01766,1,505,1,0.29802982,1528946322,Regular,f3eba7f84f0951be519cea6b24e37f0dcdafc7cd1010cf2e92a899588bfda70a
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,140,1,0.328319,1528860612,Regular,f3eba7f84f0951be519cea6b24e37f0dcdafc7cd1010cf2e92a899588bfda70a
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,5,1,0.30870665,1528859287,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,17,1,0.6511053,1528859287,Regular,1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,16,1,0.68620743,1528859287,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,15,1,0.38693817,1528859287,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,14,1,0.41149368,1528859287,Regular,982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,13,1,0.64631359,1528859287,Regular,b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,12,1,0.46780713,1528859287,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,11,1,0.34925949,1528859287,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,10,1,0.35658474,1528859287,Regular,7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,9,1,0.54995005,1528859287,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,8,1,0.42675853,1528859287,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,7,1,0.40794507,1528859287,Regular,a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,6,1,0.57282694,1528859287,Regular,b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,0,1,0.53736903,1528859287,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,4,1,0.53830379,1528859287,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,3,1,0.35181408,1528859287,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,2,1,0.43285818,1528859287,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1,-1,1,1,0.41284607,1528859287,Regular,d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,492,1,0.35181408,1528776136,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,748,1,0.34925949,1528686420,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
7a401e03a33e55b6f476c4b8056f618dc7bbac4fb94185fbbd2ebab794e9e582,1,404,1,0.35658474,1528593723,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,739,1,0.38693817,1528515914,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,174,1,0.43285818,1528430321,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,506,1,0.42675853,1528341401,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
a3eb75533292d15102c409e25b6705d3baefd841a73a9c166c3995d4e7ddf974,1,96,1,0.40794507,1528257939,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
982f5caa16d9967c52577bf25f468067d509da16848ca1e46a3cb31a3a696ed4,1,375,1,0.41149368,1528161767,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
d63cfccadf019f5fb66b334e784e986bc7c3af1014b393c88c85e43660e5d809,1,634,1,0.41284607,1528085116,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,154,1,0.46780713,1528000925,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,131,1,0.54995005,1527915772,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,148,1,0.53736903,1527820972,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,417,1,0.53830379,1527732871,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
b2acd31c78a718232b71aa4031947c0c305b9c1b152e8ee5917bb3a11342815f,1,129,1,0.57282694,1527649386,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
1c47e8051277f988e26422ef28061d38f1b14eafee6d4bb66043803b5ec0c7f6,1,252,1,0.6511053,1527565843,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,66,1,0.68620743,1527487696,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
b082663b898eb48e0544127e3cdf01a71ecadb7cc38b6fc31c89e4d57866e7aa,1,249,1,0.64631359,1527402668,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,364,1,0.30870665,1527322045,Regular,bdbdf4f6ddc979f16448decdb69d7fe4c43102aa169fa3249da47225939fb0c1
