tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
539df475331580ba2b08963007111e4ee5c7d14d7a56c42bd32c16127d4299a3,1,25,1,11.22010957,1528944125,Regular,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,6,1,0.20683893,1528873286,Regular,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
ab6d4d8887d108b71603e4b0b1f99e2bbe2bfbfad44ae22227479807abdde122,1,141,1,0.34175011,1528860612,Regular,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
dba3229c7aaf7bc5df7ec2b4d3dc505c7b3043b2964ee6272ebfa18ddd10d04d,1,6,1,13.3718368,1528856315,Regular,f73e12e2691119328bb7cb4878a2b1582bae9846a1838985648ea72b4c7e9158
30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0,-1,39,1,0.20919745,1528812293,Regular,0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2
30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0,-1,2,1,57.56359582,1528812293,Regular,386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310
30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0,-1,17,1,0.20827048,1528812293,Regular,516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73
30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0,-1,6,1,0.45359337,1528812293,Regular,f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29
516afd59e806846c8cde12284e96e1e85123b021d16c75fb5ea984421ab7da73,1,4,1,0.20827048,1528801174,Regular,30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0
f2e1677b5beca1696d77550ae4ddf9b0cef30fae4f981bf1c9c6e1a1fad17b29,1,191,1,0.45359337,1528776136,Regular,30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0
386b9775ec9db58ceb059e069b86559302abe6b69542fb0796bf1b4ef9b53310,1,13,1,57.56359582,1528772606,Regular,30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0
0f4b0a6b1c58296a7b67b5fdd88bbee912986a169fdbfa4f40ff425b3f43edf2,1,12,1,0.20919745,1528736027,Regular,30ec9f6b176120068870cb1c52ff4307e9f3caba71a2f6d961cd60f16ddebbc0
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,44,1,0.20850561,1528720659,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,53,1,0.20082378,1528720659,Regular,db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,50,1,147.39796624,1528720659,Regular,bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,47,1,1.5159883,1528720659,Regular,ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,37,1,1.42446394,1528720659,Regular,69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa
4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630,-1,35,1,213.09778257,1528720659,Regular,937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2
937b58d0bc7445bce04d53ffd9cd580e21f10f0499e4140c5b2c572ef3b418a2,1,11,1,213.09778257,1528686141,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
69ebbb85c17fe998842d3867fd9335a371de0c54f84337e851efd318f13f84aa,1,114,1,1.42446394,1528682886,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
db993166fc2ee20900d76fdd02929af429483fab3c3555ea98f9783dfa30b1f5,1,26,1,0.20082378,1528671146,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,22,1,0.20850561,1528606874,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
bd609ca7358968161d0cf06a368108d655cca874946957ecf540d68ef600f5f2,1,0,1,147.39796624,1528600482,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
ef0135bf9a7db120a68ad8fe1f1afbe16968b676f2d38916cd7664624b8850e2,1,112,1,1.5159883,1528596657,Regular,4791ab95f12619ff6794d81450da9e6f0f53ac5b2fc0f77ea3005f1ed38ac630
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,65,1,13.55333712,1528548997,Regular,33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,2,1,0.20158524,1528548997,Regular,97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,8,1,0.23937394,1528548997,Regular,7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,15,1,0.20960988,1528548997,Regular,a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,26,1,25.12727101,1528548997,Regular,08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,53,1,0.21191687,1528548997,Regular,c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7
2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce,-1,60,1,0.15267438,1528548997,Regular,2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da
97b429d2347f08302b8ad30fc4de7485989153c7029b9d34e3bc7caf3405460f,1,0,1,0.20158524,1528541899,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
2c4a5fe00f955b0b3f4c18dac468c9c3ec1e657c7ec9fb774f8d52351a6ce6da,1,615,1,0.15267438,1528515914,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
08e83349f899a99e8c8f2dbd93936a4db63170668bf194c1641a9cf30cb83f5e,1,8,1,25.12727101,1528511349,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
a1b4b024dacd590e7f142d79560d4585473d9250ad78831665954906cb5b4031,1,29,1,0.20960988,1528480847,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
33ef1b01354c36416d1179d8a0aedb7e697197335d813ebec8ae88eb98169ffb,1,10,1,13.55333712,1528453897,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
7240ea9b9fdb739dfbdeec808c7f96e07f074cdee0bbcfe22082b7e9b713ec1f,1,73,1,0.23937394,1528430321,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
c00bd1f2da1e7cab2eee2890621b515cc7687f7ad7a1cbf0219b543c6ba758c7,1,29,1,0.21191687,1528423066,Regular,2ad4e9caf40e1c666a45546b35411bd0cfc078c37013d18a3cc1fb624b4900ce
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,10,1,0.20089541,1528375606,Regular,7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,22,1,0.20180573,1528375606,Regular,86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890
557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5,-1,2,1,32.24082363,1528375606,Regular,be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911
7a2d3389679d6893e7d5a05e04892c36ce815848e1cb6e26ac3210633eda7437,1,0,1,0.20089541,1528369165,Regular,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
be4b7689223be429655f1fd96ef64ceebcf17a2895cc53c9aa09c8b372d11911,1,21,1,32.24082363,1528346981,Regular,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
86d1459707883d650ca217bee08eb3d93691f6b41cdac5b98e8f535377883890,1,7,1,0.20180573,1528317163,Regular,557ccf5a1ebb3f85bbe058e0933319b360b6b2b47562e6b8ffe8efb45b5214d5
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,30,1,0.20303931,1528289653,Regular,1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,1,1,52.94639705,1528289653,Regular,64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,14,1,0.20670458,1528289653,Regular,6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,16,1,136.56358064,1528289653,Regular,90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152
e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829,-1,27,1,0.20031865,1528289653,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
64d0371b428033887c36ba3b788d50a6231ca776d125e050ef34021e06fdb601,1,16,1,52.94639705,1528268282,Regular,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba,1,21,1,0.20031865,1528264964,Regular,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
1df730945bbfb53ea749bf7a3faeca340a61e6e10c0b752e6f01fe5dd43441cc,1,10,1,0.20303931,1528213953,Regular,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
90116def701823cb22a886576953d14f631b2f54e3f621bad1e4d69bdbb42152,1,20,1,136.56358064,1528172519,Regular,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
6216230b65acf4c5f9011ec860b4f2402f27c843a010c499d62d543bfe6d5d48,1,4,1,0.20670458,1528159957,Regular,e07c93196f3032e0e96f4600a563eb2f92635f8ea577a2767f86f52d8a220829
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,33,1,2.07470716,1528116337,Regular,a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,4,1,0.20398544,1528116337,Regular,07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,54,1,0.20169693,1528116337,Regular,2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,13,1,420.86303894,1528116337,Regular,b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,14,1,370.68582349,1528116337,Regular,f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,17,1,0.20227615,1528116337,Regular,6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51
4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614,-1,27,1,2.38498432,1528116337,Regular,fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82
2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed,1,1,1,0.20169693,1528102107,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
f502c996ce7fa5132e505720309c6b22c3b707eba2fd493c7a76ece09e46e24e,1,23,1,370.68582349,1528082936,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
a1b3e1078123abd638aad65f1031586687133443515a2d97c99134aec286ca94,1,41,1,2.07470716,1528078619,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
07a0f484e02c9537390796641e07c24cc75b56ab68a8a17bb7aaf451abb3ee1f,1,9,1,0.20398544,1528046350,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
b0aa1d231b859a51552d72598a82fb182ef5560d756a7f0229aa977b72a49c49,1,0,1,420.86303894,1527992175,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
fc28a55f803d5c0411a53cbc1eb7a2d495776dfddfee83545f60ae63efeb8a82,1,43,1,2.38498432,1527992175,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
6fecaa8210a36daebddd09fcd92adc562a1c03726b0b72690cefc778fa837a51,1,12,1,0.20227615,1527991123,Regular,4a6ed9fb0ecabc56e7a4bda0228b9696df389299e8b3ae1087a57e0a16480614
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,16,1,2.31378956,1527938285,Regular,b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,0,1,0.20761248,1527938285,Regular,1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,10,1,0.16536762,1527938285,Regular,ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,27,1,0.06001572,1527938285,Regular,3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,23,1,0.20181551,1527938285,Regular,05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da
7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b,-1,15,1,473.33715355,1527938285,Regular,dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa
1d9e57131981a45fd04cc93d9ab2d57500d771c17c695d39187363e7f3af1713,1,26,1,0.20761248,1527937060,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
dc6025c342bcd836fc49491dd5a9b7ef36ebf047e420e593a2482188a9ea29aa,1,20,1,473.33715355,1527929565,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
ccf8b95f5dc3d9bd6af02ee84429b219f97ff1aabe99828c240bc922604ea581,1,417,1,0.16536762,1527915772,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,116,1,2.31378956,1527905403,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
05982afaaa4e98008a19f02045bd2c3fae03e42d847d73c4d5ffb3dd881149da,1,7,1,0.20181551,1527888368,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,11,1,0.0680904,1527856207,Regular,b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,0,1,0.22138427,1527856207,Regular,294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09
ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4,-1,15,1,1195.30103104,1527856207,Regular,fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0
3536adb1bb7309b16f11bc36fcac7fa6b05d7e19e6e0333618a92f80dca48ff1,1,12,1,0.06001572,1527836023,Regular,7eb0f57c51a010ea0e0c3e03c00c969dfc013fdaa5a3e6ae6116873875fb7e6b
fa9c883da8bb5255237f1e711305333eb34e3e41a8d437737218f7aa263d9fd0,1,10,1,1195.30103104,1527824116,Regular,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
294bd1d2a223d8182ed7d65617d1199838995146f1b0e19660e5c0c4a022cb09,1,107,1,0.22138427,1527820972,Regular,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
b3ef43ade741b3a7189a2c2c40ab8274f91b81873edbb5d2047f4ca3f78b91bc,1,68,1,0.0680904,1527818887,Regular,ae361fa01890b1d65bf15a1f7ac8e4b1db6ef4596392aa572962deae21be65e4
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,45,1,0.2522951,1527815533,Regular,fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,122,1,200.00774883,1527815533,Regular,935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,107,1,153.58169758,1527815533,Regular,24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,103,1,3.59549599,1527815533,Regular,741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,72,1,206.2479498,1527815533,Regular,36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,25,1,0.22674168,1527815533,Regular,30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e
a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd,-1,150,1,102.16477168,1527815533,Regular,6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2
36fdc59bbedc33e7d1160c149c76780b4cf0b06ee77ed1586ce0f7f25794405c,1,17,1,206.2479498,1527563138,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
6db002d888789238ffc205167a434f70564c376dd85b21609e06262584fae1e2,1,14,1,102.16477168,1527483315,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
935b2b8c3c2510e76682c7f81d8fd3d9b3ada3c587beb0bc46638a520c2854bc,1,17,1,200.00774883,1527393123,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
30cbfdee22d966db68c7f9efe35c7e236635303c0f8496e307845bf09c9b4e1e,1,5,1,0.22674168,1527387090,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
fdfab8c5c69350ba956e012b790e57054dce4b37d2035a31dcd14e2bd3823738,1,222,1,0.2522951,1527322045,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
24ed92d6ba3f9a734531eb25332e5491a161ebcb75e3602a51fae8d91afe6f9b,1,2,1,153.58169758,1527300487,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
741a1bc9088dd3c6fea268d289aea3827c035db9569e57304287b2a97f826e98,1,136,1,3.59549599,1527300487,Regular,a4bc08ecfc1d983baa5f44b70ba0dbdb9029a37fe02924507b8d646bedcf44dd
777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb,-1,7,1,4.31566619,1527245950,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb,-1,22,1,62.02112398,1527245950,Regular,5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699
5d4592e2a6cc3276ec88c2d680cc19e914af03e0b8f6ded352474058448ee699,1,1,1,62.02112398,1527226138,Regular,777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb
ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126,1,40,1,4.31566619,1527214172,Regular,777d08c8eb3f4a4d996f7114561b5266a67a2f65abf5eaa77cdd9767e78bb5bb
e4ce758fb5356360e6202f5adbfccf04c059816ee36045026b9698debb9b95c3,-1,10,1,44.86670678,1527166811,Regular,de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3
de705ab81082a0f8dd441b7150c365dd67492bc5f600e0f4dc4079bb45fc43c3,1,7,1,44.86670678,1527131871,Regular,e4ce758fb5356360e6202f5adbfccf04c059816ee36045026b9698debb9b95c3
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,38,1,5.08737674,1527131673,Regular,58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,2,1,225.47813344,1527131673,Regular,96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f
0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd,-1,42,1,4.95643644,1527131673,Regular,b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea
58a9f95fadb3b93d6d037762b42054f70d4cdfd2d811763508543d78758ca9e0,1,82,1,5.08737674,1527127687,Regular,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
96ac4c4d4dee67268c4637c7efda3035a18c88b944535491c8c90e4813a0850f,1,0,1,225.47813344,1527051504,Regular,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
b5844f3d799ce53ae9638dbdfa0837a152ca42010114349954266ba96661a0ea,1,246,1,4.95643644,1527041903,Regular,0cedf0567ac64cf5dc2183c4e820aec65dc79df8c17d9231c7ae02c5e77e63bd
01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307,-1,11,1,2.95266262,1526990875,Regular,7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581
01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307,-1,19,1,2922.3,1526990875,Regular,870186d30c7addfd90629c3443c6b5f15055b5a395b706c55ac356e1573767cb
870186d30c7addfd90629c3443c6b5f15055b5a395b706c55ac356e1573767cb,1,1,1,2922.3,1526970160,Regular,01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307
7b4fbdf9c2550ff75570803761c67518caa0e7daa47615e537e9402ee545d581,1,26,1,2.95266262,1526956176,Regular,01262b9524558ece5cd26920f950ec1752bc81d47265cbdb0fee31f526dcf307
ce7c713b6adcc993abfbb20fd08b3db51465ad5d40d8aee9bcc39eae5e12fa44,-1,4,1,0.00171127,1526125912,Regular,72c77c6f0171d95c671e37dc00f7992ec52b34638974659394b4965acb625635
72c77c6f0171d95c671e37dc00f7992ec52b34638974659394b4965acb625635,1,1,1,0.00171127,1526069398,Regular,ce7c713b6adcc993abfbb20fd08b3db51465ad5d40d8aee9bcc39eae5e12fa44
4e2211ed16a8fa11d4e413d29d6d51f7f7eb9752fa2a8145401277a7c1ede18d,-1,8,1,1.52370194,1525864492,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
4e2211ed16a8fa11d4e413d29d6d51f7f7eb9752fa2a8145401277a7c1ede18d,-1,7,1,332.85210772,1525864492,Regular,05ffa62b8256fff2d6269eb0f78ca4d4be8c5a132ae828106d3de7a263d2a5f0
4e2211ed16a8fa11d4e413d29d6d51f7f7eb9752fa2a8145401277a7c1ede18d,-1,5,1,0.45081725,1525864492,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
4e2211ed16a8fa11d4e413d29d6d51f7f7eb9752fa2a8145401277a7c1ede18d,-1,3,1,0.10417908,1525864492,Regular,248b921300ca2d6fca0ee3e5c363599bc494a27ae37c87432b4c4d4012dae7ea
4e2211ed16a8fa11d4e413d29d6d51f7f7eb9752fa2a8145401277a7c1ede18d,-1,0,1,4000,1525864492,Regular,d23361191f6dd057bd0fa50cf97f1dbce9588dbd8f3b79b6d85e8edcb2dadd80
e29533d6c3877c76d11ca12d93a88915b1adea01ea810e0f87628f1cd69d3c45,-1,0,1,0.10989142,1525864492,Regular,8011ae69da35d4ae69446118e8e73af1c4241ae8798184c7fa21353c898b44fc
305f6b23bfa3f87d9cf9860dadde42df968c6a3295da50703b217d97c485589f,-1,15,1,1.3629917,1525860893,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
305f6b23bfa3f87d9cf9860dadde42df968c6a3295da50703b217d97c485589f,-1,17,1,837.2148345,1525860893,Regular,e5e09e489463a997838d97bd3b7a72b7d1264e158efe86f0d0b7fc429a8918d5
305f6b23bfa3f87d9cf9860dadde42df968c6a3295da50703b217d97c485589f,-1,19,1,899,1525860893,Regular,f69c8d1eea7a6d0e445efeb1023d134554aff9d24f3db4dc79fcc8511f2c7dd9
