tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1b008684c0e858ad99a24c9268c91521593636912e59feab7ee9a24108c6036,1,14,1,0.21599619,1525828445,Regular,729de67108182b673cc1f7c87eacba25149efdc1d921151589cd7f54aab17059
68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318,-1,59,1,0.20704388,1525822971,Regular,8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4
8a18487b120cc11918e361cac10a2197b60f184a04243248d882bb1875500ab4,1,10,1,0.20704388,1525814139,Regular,68f39abf3f944e43827c5f603b623b15d6c62cfa40b32ac3548b22d4b324b318
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,3,1,0.22102146,1525801062,Regular,eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55
bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d,-1,33,1,0.21917983,1525801062,Regular,b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375
eb1862d8c504ea3f27e2e5c8a6690c3935650b0a732372b016ad0a4f71e8fa55,1,8,1,0.22102146,1525799660,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a,-1,8,1,0.2158484,1525787440,Regular,73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945
73df8e8efeb6dba29bae6e84a529f1cacc7f654450b07a6bb24155d92e73d945,1,48,1,0.2158484,1525785342,Regular,f45ee38de1c905359d4c8782bd245c53fe0602bea410c53e2a38a138d1067b9a
b270f219a90adef27d034315ff1e856ad87f9cdc3f7fe662111a5b82124b6375,1,30,1,0.21917983,1525771518,Regular,bb90d34fab8ca28870e406d1f9cc73daa641948cb917cd691b0e05dc99a3699d
518489f7c02e66700c8574d27d9c9f482d13204be898f10f7e26c8f695872ff2,1,18,1,0.24252587,1525756634,Regular,28c048506f8d1cc891d1b2cf16b3bf6ef7af3a31ec329e7056ad0fd5f0c723e2
