tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,18,1,0.22331344,1530037000,Regular,426aebe838590e797527e6aacabc62f3e56758d5e289360bb320de8ca996e148
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,17,1,0.22311606,1530037000,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,16,1,0.22181363,1530037000,Regular,1610d90986dc0c96366aa94238a765ecccda7281746c514e35626565dd658999
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,15,1,0.22120739,1530037000,Regular,a96cb3b528baea06f9d655815c773d71ea3844261a60e67a9e8a885097b07b91
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,14,1,0.22063507,1530037000,Regular,e759d5cb7b2dd4ce8234ad46ef7bd05adea5783daedea25d445f457b5db930de
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,13,1,0.2202207,1530037000,Regular,d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,12,1,0.22014566,1530037000,Regular,404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,11,1,0.22001688,1530037000,Regular,9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,10,1,0.21799452,1530037000,Regular,4189f93dbd59ef2fa92f118da4761d1f5cd61f358eb52db1ac47000b44abae72
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,9,1,0.21738043,1530037000,Regular,a61789da6d2fcedc78e224d2dcb6b1fcccc209923b3cbefcf014f30873d94201
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,8,1,0.21702408,1530037000,Regular,a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,7,1,0.21553241,1530037000,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,6,1,0.21396817,1530037000,Regular,372da3d54207f0f143ccb09f2f1483dfc6c37de6e430bbfa7d31d5919d7429ba
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,5,1,0.21356294,1530037000,Regular,f8b70287f77da4da1b295a54e3d004314a151867e8e18f2630c70d6bac88632d
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,4,1,0.21354101,1530037000,Regular,ff9927397cc43e427ec5919146f5e8a1d3962265e736cf5a18402d650adb9dac
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,3,1,0.21202609,1530037000,Regular,87522502603de669abe89a20bd6a213f087959f2c96d50f3e9e75df336c8f315
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,2,1,0.21131095,1530037000,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0,-1,1,1,0.21007897,1530037000,Regular,993d9771bcd1a8da731043d1d40e04b24c1c4fe3e4f4083878b65a765830cdcc
5602811340c1602cb6c699ffc82261a689db34730ad0093aa34a353c1fa1f2dc,1,10,1,0.23218437,1530027118,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
1c3f1cf71ccbaf1ccac3932c7f6339e7cd3fbaef87cde71e17fab589c79fb75c,1,15,1,0.23973768,1530012391,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
dc5386cefcfe9d690051edd0199bed20d3b4a94f571cd56baef42b9b806c9e17,1,26,1,0.23145317,1529997981,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
bc3dd35f1b9602dc66c83c777cada4c7b2be2851769fcd95a9dc66df1027b811,1,31,1,0.25013704,1529983423,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
38f5875fdc1b4e6c2e11508e8e3cde7d5d09f29e4817b8f9e7ed74b90fbd3ab7,1,28,1,0.20322052,1529964339,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
1ca7274f4cbbbdebe05c70f785a3e9e2abdf2c24b47d7dd5c71c4fc9bea9a8ef,1,5,1,0.24996958,1529950102,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
6e9ac1f3284856d0687d56de152e643440bd44224f77aad9c7f6fbf9dc34520c,1,10,1,0.23995338,1529931894,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e1423157172660aa143a994984ead872a53515fdf7d4f2cf15b3833128b1b574,1,2,1,0.22449741,1529915417,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e8b9e96bb1ac856c21de0879c042b0441af6e9c39d81fe4597a770d767f276f9,1,17,1,0.22148108,1529900751,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e99c092ebdf21d452acba3f64d2112ca63e3cc1f4da4296e6db4f1d625d230c5,1,13,1,0.20498475,1529886347,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
de5ae1ccd5d7d7f1df40dd59b443e9267eb91dc548221d939578b64c4f1141d8,1,34,1,0.21198794,1529872128,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
251be967fa982e4c1b8d8798ca8cedfc35d0f211b57c57eb2a9a620eebb216b3,1,4,1,0.20560387,1529857924,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
d7d36b94f207bc0c80edeaf9d5ad4e9107f631706dace4dc62b940da6525c136,1,9,1,0.24050091,1529843471,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
eb8c1cbc6cb8eca08e147a3c10440d7e21a7f3d7014c863de253a545cf34b688,1,11,1,0.2046186,1529825613,Regular,c651cac2ca552f2daf8b9a08b0f104686cb3e25ef1f1c5c112355c6323287284
9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579,-1,3,1,0.20725116,1529815853,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579,-1,1,1,0.20394462,1529815853,Regular,ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792
9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579,-1,2,1,0.20710988,1529815853,Regular,47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be
f68788fce1aad45d85947e1f6bba939ae147294ab401da0811c096fbbb30b4ea,1,20,1,0.22344252,1529810725,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
25b851cca46af03861d0f246d0005b16da40118ebbf5d2c69c9434fca7f0afb5,1,13,1,0.25123445,1529795098,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
47b6e8b0a8629e834c649fe767feef115ff3e55165afa5aa7f5b53c93b1ea1be,1,10,1,0.20710988,1529776885,Regular,9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579
8eae0af8b73befa30243088b8d1a6988286022d818505f2d270dcc60c7e0a59a,1,33,1,0.24914367,1529762823,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75,1,5,1,0.20725116,1529744332,Regular,9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579
d06c26b4ee8eb628fc6a85329ec564a54281126830694f8f2d1bd8d35bfcb0cd,-1,2,1,0.2092935,1529734218,Regular,9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f
d06c26b4ee8eb628fc6a85329ec564a54281126830694f8f2d1bd8d35bfcb0cd,-1,1,1,0.20678973,1529734218,Regular,9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e
ed95e3ec08d458af827f6cb22f8907abafd998705c4ed5444d85d44da4c80792,1,43,1,0.20394462,1529729865,Regular,9312a2f33925f25f67f6d2d65c174b84617e417e8fa1d3af391e9e47968aa579
c53d69ea180f4326e821637f456f1586dc6b3221f83a4ec0c85e96906d336497,1,24,1,0.23268478,1529715933,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
d809994bee2c82acc66bdff8d3e8e07a8d4e46e8dac6db6b90b933366e72f928,1,21,1,0.23811765,1529701374,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
3b7ecd882788f7b99964e7061f14f1683ada913b7b890f9bc76f5f0b8ab57b8b,1,3,1,0.23613902,1529686999,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,14,1,0.22490881,1529672678,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
7975faef525465d2c0ae6aa85a8bbe9c14fdc098d008bcaba90d6f50d8c53a7d,1,2,1,0.24054925,1529658371,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
594bc09013e621584a4835eb8ff1135202d37802e17a2043ae238b90ab6a5346,1,14,1,0.24457957,1529643570,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
c5ce5339c566c5c28ddc84922f9b19a997e1ce48d13f43da62c11c25eb517fad,1,14,1,0.22613798,1529629372,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
f85ca02c6e65633f947787262407264988ec3ecec896b7901632561abf229202,1,28,1,0.23093465,1529614863,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
60d687eaeed2497c07edd773ed9bde3607c2127ade0cd48a0cc2647b09da99b3,1,36,1,0.23449906,1529600639,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
f2497d72f9e92b25a8676f7246661d166901ba3caab613292f7353d096f618ac,1,7,1,0.22863098,1529586642,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
43bb337f85025ba06fdc54a889d3fdb37a1085509f4a34d831f9c94ef74b891e,1,7,1,0.20177208,1529572022,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
19e4c610e122d312793ac28545ab2a982b5a6253b91321d7f4dd17c0c85e13c7,1,9,1,0.21828407,1529557294,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
d0c787c2fdeb85a9d51caa10e157e8398f81ba58a06e297044fe7033222a71d9,1,21,1,0.20651584,1529543384,Regular,ac14677f3ac395a12b44449a90fa14c6a5f7ab17bacb50a1f42d212e26e50996
894cba0bf3de9bc21bb334af1510dc50f57dbea6f356c0d0bcd551067174e933,1,20,1,0.23040913,1529528488,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
c71fdd561d9ca2390ac73865bde57bf10a45c4c45f172f2d4bc8b252a696c7dd,1,0,1,0.21471067,1529514197,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
087c0856e3beec60f867777b27132fcec711b45c0501f4460c3c10b7fc1ac09e,1,10,1,0.23593628,1529499556,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
d95a34d5cd10737793c610cbb8b940c806dcdfcf52d1b967411fb689c8a7bd08,1,22,1,0.25921755,1529485468,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
a1049fd1a4a83277c076a684feffc3aa638afc0beed4df0405e6c2d4acd72be2,1,2,1,0.24465995,1529469548,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
5adbeb6997ef1105d0ce51064b202f9ba2b67cce1b7fdb1d770d46e7b010be5f,1,5,1,0.22790589,1529455283,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
6937db8800f7d5dd1c5a6dbdc1b49cba9f9ab33d1b8dab1767683a3265eef34c,1,2,1,0.23614333,1529440759,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
9ef9c1f38bb91cdbb55d4a1e2931990d46e41e3a2e31976a6d8a7ecdb717d41e,1,16,1,0.20678973,1529426567,Regular,d06c26b4ee8eb628fc6a85329ec564a54281126830694f8f2d1bd8d35bfcb0cd
db347efc78e22794ef1d49c748503b8de794a0bbda2eb1a057e4a978814b0114,1,10,1,0.24586299,1529413398,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
965952a438aff8ede091ae76667fa98dad6998a22a0c8587cfa6d6bc4128e649,1,20,1,0.24954572,1529398900,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
b590e3ae2e69719171c9884ff66475ed69ede250964dadb6d5e3104584038fa0,1,23,1,0.23079138,1529384647,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,4,1,0.20703968,1529383106,Regular,37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,5,1,0.20748342,1529383106,Regular,c4af742b3bc97cdf2615d40947de6ab8790b6c6eabb5892072067dbf6a83c33a
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,1,1,0.20146369,1529383106,Regular,7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,0,1,0.20121736,1529383106,Regular,5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,2,1,0.20165655,1529383106,Regular,182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377
6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93,-1,3,1,0.20344215,1529383106,Regular,43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191
669b2c0236963e72dede291eb0ce770d4771157d6c7a83bce6c531d29476faf5,1,0,1,0.23584609,1529370628,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e41ffcddda463174fb9428e22369e4021d75be6065547aef5329848213569070,1,23,1,0.23187217,1529356464,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7,-1,2,1,0.07968458,1529345789,Regular,84833942319415aec787898a4975bd6b53b5b36c47f4ae5efe2aa61725de5a1b
cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7,-1,5,1,0.20052522,1529345789,Regular,c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4
cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7,-1,4,1,0.20003476,1529345789,Regular,9692f1d004d2df8992b4cc444363a6d1a790534c3151b9ac6d7cc1a4dfdb7c63
cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7,-1,3,1,0.20002792,1529345789,Regular,8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623
d5639848a6ba98e835f55cc61a633c025f02421026624e40649b1935e202a7fd,1,3,1,0.25038482,1529341266,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
2377b8942b05ec5dcca9b07549ccd9672f93999e7a5d92f6f4371a398e725aab,1,12,1,0.20049135,1529298717,Regular,eeda2b8e191ce059959e29b07ef707714cc0ab0182ef18557966d1c1b21d1d03
89feb6f85c012e48a019140389c6160a057b5e701903a8e3d27e20caf803fdcb,1,12,1,0.22416509,1529277152,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
23de7a9b4eb236717abda374d8aec9b03d479d4590c572c2304aa3dc765ff5ad,1,11,1,0.22939193,1529263004,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
980b29893c2ca82b8c7ac4cff2ff1e2bab35ceaf357ddd313fcf8a8f162dbc35,1,2,1,0.24048321,1529248168,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
c6108ee079052f27248688bddb3e346c16d1738e9800b31e129f8fef35e5e979,1,5,1,0.23932683,1529233977,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
f8a4b31eb47e03eb1f4ecb1f7b95dffcce29c9a958f5bc316f290649bb35a0e1,1,30,1,0.25927575,1529218867,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
0e8b17a30ca9d2c3cea5d56a120c38759c2fd882aac626fc49e45ee8176b71cd,1,38,1,0.21828082,1529204953,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e4e81956aa8aafc7a103e4caa759bdd677c151b4477979bdeb794d6d5a53940a,1,9,1,0.25898033,1529192895,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
ed8af6ddf504081609348acf4213716ee653a04072460037eb5992cebb5ec827,1,15,1,0.21195985,1529178493,Regular,8f9c78e8ac8290efc38968de0037742a9c78106964d163abd5bc3600c9baf767
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,5,1,0.2513862,1529169308,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
43cb7ceccb7460724002d72a0798ef3539b78e5a531dfa3cce843b16201ae191,1,16,1,0.20344215,1529153621,Regular,6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93
7679e4ceedaf2504339b4f1eab77f78d6523842911a10e9ca12b9b0240e2c9ad,1,5,1,0.2508676,1529142844,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
4d1803a8a510fc0c3d8b5054217eb2e200e7c5458836d4c4add69f031b10dab5,1,21,1,0.25091441,1529128241,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
7cd7a4dd3c36b6c1b376f51346e249d05836e6168a597c52d27da8371d007c77,1,5,1,0.22486595,1529113809,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,9,1,0.22436463,1529100713,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
abcaa2de2d99ab974c28c90108e87ff232ffb988b1e4b14cff9a2dbae841f06a,1,7,1,0.22856104,1529082555,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
8452f31d3822f91e0e6442e9c8ab7cc92b3da9d90c76adcba2c8fa02baded623,1,4,1,0.20002792,1529068803,Regular,cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7
e4658d2a896774b4aeb1e99623dba2cb9fa832c44d0a1c44877b166457833c71,1,25,1,0.23994837,1529058602,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
e371a01d37d7045ba6374c84e0966c9bf4f181a945025c6a723c069c7c0cd9ab,1,30,1,0.26159429,1529043692,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
0075128feffdae5a36587b296cc184fc4669c92deb43ae389d9a5caf6a4a33ad,1,45,1,0.23053797,1529029517,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
799b74a462d4a724849d70f7063067fe3028e7b2dde81dd6264e6f8396cec753,1,25,1,0.24806986,1529016912,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
5fbbd4463169e4f67bf0d7c1e471a9a53c960fb5b8aad488a171afcd923b6c6c,1,41,1,0.20121736,1529002493,Regular,6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93
bc6efe02631bd652561601942abe097e2339876b5b7df44a50a81928c321020d,-1,1,1,3.05081302,1528999960,Regular,f13dfb0e745016257d991202eb1857683a9fc2ba1093c2043c5a31889e47f2b4
bc6efe02631bd652561601942abe097e2339876b5b7df44a50a81928c321020d,-1,0,1,0.08,1528999960,Regular,7c951da8970934ec0b5e13abbd618d27a8d041fb3277917d7fb4cd088feacb3f
c72637ee4910ef8d4544fd70d80971d770268ba2c19d16b47b4a5c24a55987e4,1,34,1,0.20052522,1528991930,Regular,cea4fc4ac40df688edc9a89fd2c5e91af248dd2c3977b9d0c7f67447053ebbc7
5a887708d7dd6d6c5e8d054523798a4df75a4909cface9051aa29bcdccc03784,1,29,1,0.24683151,1528980825,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
8bc8e56415eafb84471a21475954f87ae09761e4237be15c475677629a11b506,1,33,1,0.25087457,1528966620,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
bb84ffebdbbcbcad21003bd7d961c1c1a2f34fa4b18624364364e339658c75bb,1,0,1,0.25266629,1528952140,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
c3cbbe0cf918dfb0e7d8a1c20dabec38b6c22ffae55583fb03a6f38cc6c58734,1,20,1,0.22592646,1528938196,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
31c4f42ea9b842b5ae4b2ef198faefdacb0abb02e1c593f301a0efb9eeadded3,1,16,1,0.25755383,1528916230,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,27,1,0.26463445,1528901583,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
e46c59c2ad37cd186482c1135472a5be705d2986db579485b2d13db4bda3d902,1,33,1,0.25458587,1528887113,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
f1a9853724756fec7ce46b1faab86d003cbc96d4bd4c3013920b064e13f7f462,1,25,1,0.25300017,1528873286,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
7c3f2faff7c7e3114bdab7874496cf8a59a402421cb08ddea13e6d9284e78ad1,1,19,1,0.20146369,1528858649,Regular,6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93
07303c51de2f4ffd56c9843a737ddb64d5f991e8891f5d94c30a88703da1cbea,1,16,1,0.23698343,1528847509,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,27,1,0.26253949,1528833102,Regular,ebcda832f8f936cc8aad1bae758344b709f376decbbbf0c8de7d318ab46624a4
182ed00e89156fd2fbc91d1372798b8cc01748ca83612772e4b89fd7ff9f3377,1,2,1,0.20165655,1528818698,Regular,6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93
9cfce92267d7e0048cd86ebbdcff786734e283a3cf6f684c83759613650907ef,1,30,1,0.22001688,1528807938,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
37eb49576ffe01790d4aacbdc89c9a1e6f95ecbeee538972f701709d87948b70,1,5,1,0.20703968,1528797284,Regular,6b2f444fd995f71c17ba695b2481192f5b510592417faa37b0a4bf85d295eb93
9d644c8f6204d665427536293e8eab7f29ce293f189c9c45bc3f50c47b118d1f,1,9,1,0.2092935,1528786288,Regular,d06c26b4ee8eb628fc6a85329ec564a54281126830694f8f2d1bd8d35bfcb0cd
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,7,1,0.21553241,1528775525,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
814b72c44038df474e234b0a2e36a2c21a65cdad728da252bc23335608ae3f8c,1,37,1,0.24144642,1528764681,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
3fbe1696b8d4457b095ac79643c270b73a888532c32b7d4a02d0c9ad5e7929c2,1,18,1,0.23028437,1528753878,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
404de3ad40159d4a1a30ada1a25eadb4e6fda170828e02ef7c5e721567ddffab,1,4,1,0.22014566,1528743983,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
09eec43b92d42ad516f35cb491ebb227177c9dda3f96082461a60080b29b07ab,1,5,1,0.2472815,1528732395,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,2,1,0.232179,1528721544,Regular,58ba64af38d6471a24b823a46f0904b280d6e2f144f985364746cd9e74295aec
d8a193f7cc869744ab235dac0071cb0eca817cdc44d2de3e4e8d714f63193a10,1,25,1,0.2202207,1528710752,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
a218d0c220abde740cbc025a7aef154667c1e93face2923fdc380d373f8d969a,1,32,1,0.21702408,1528700736,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
bc1da3bf16651de5eabf791555203292499bd36e94c91d0b76f325d8ec400823,1,14,1,0.22893986,1528689313,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6,1,6,1,0.21131095,1528678371,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
ee24bfd06b5a316b7cc5e2438db7ecab5f6fd9d52d3ddc0be65b40fa6e3e30aa,1,9,1,0.225997,1528667460,Regular,aae8defe5e69ef28991ca2bd7744c38fbef61ae6dcdd170f0d03932c61331ca0
