tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,112,1,0.00368885,1712230973,Regular,74ddf00fc7d2c07c1e2818d5666e84f3698cb33eb198106668da99f411cd74e6
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,111,1,0.00250807,1712230973,Regular,ec4b72802e9ced5f900ef0ef815065368500905835fd4caf6217fc1a87b63a07
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,110,1,0.00295721,1712230973,Regular,b40c47af2b6ab766ccf4947ab7fde46c6c4f1b616ab8690853ed237be108ab20
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,109,1,0.00416761,1712230973,Regular,41ce9e1c3543f49e2cd634884450462cd6922b9b4578873afaec6ebf3a121d41
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,108,1,0.00384519,1712230973,Regular,2929ec34362704b966998caf14952b14650726af52fe2c5f5c09cbf6054ac4ad
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,107,1,0.0035565,1712230973,Regular,d597db1e2537371850237130234e086f73f0f1c67f85c0d21d90c44bf362f4ab
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,106,1,0.00364476,1712230973,Regular,5a9d3d793821e3baaf2a86ad8ecba550a05286e6ffb29fa9b99fdb58b5295117
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,105,1,0.00316284,1712230973,Regular,ca2c750f2a0e645527924ded7f90fc4445df3b9c144a0640b1f901a423c549a3
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,104,1,0.00317931,1712230973,Regular,a6ce68f886e36426d3b6e5831e26484b4ef6f2f2e15870a9099f7fa688192638
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,103,1,0.0031718,1712230973,Regular,708c02635a4db24cf5358f848448f21add43ed46cc776055ebdbf1dc8c0719b8
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,102,1,0.00530572,1712230973,Regular,003be0f2a9534e8b25ebd931a60fcab537414d38a0471224032a06b7cabba085
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,101,1,0.00363813,1712230973,Regular,2b9ae33a8dc022a19069ac825de31f76810108817f7008c481b8184c2f3c6f0e
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,100,1,0.00342294,1712230973,Regular,ecbc470634eb52135edad4c2aa0d9c270751434d15d40dc92c26f8e8d208d3c7
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,99,1,0.00360421,1712230973,Regular,c628daec4483ff1bc9ed5452b5e56bfe4ae7dbc1e2a9eb46be6e3b7578b146b5
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,98,1,0.00274955,1712230973,Regular,40bda637be54dd2671c2807536232ef061c5b6c1d0355e05c896e0878da2449f
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,96,1,0.00255794,1712230973,Regular,edf1faa4ed6df8cf3e7fb75f91244bbd14011f828f5cd9635b0dd8b77c4f67aa
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,95,1,0.00289306,1712230973,Regular,56b240ae537a1ad11d0d004dec3d82d1e9860a970d28a819aa8bbc1866b803bd
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,94,1,0.00266559,1712230973,Regular,84822a8d99bc0067474fe0abb9cf7d20d00e3c6bae3a176f4b6954614e9b85a4
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,93,1,0.00388582,1712230973,Regular,71c854720238dab54642d24ff85f6bef3c863f4515e791957dfa3395633bafd1
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,92,1,0.00315512,1712230973,Regular,732d44750dcf8cbbf864d9c509c71a4611b4ce49ffde7f13abb19893477f4202
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,91,1,0.00329511,1712230973,Regular,7170f6aa85fb29b87c8698ac2a22efb155c1c410434a731264a34c7772f45a41
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,90,1,0.00518787,1712230973,Regular,4b48816399b3fa0867e9ac75c5c2fa0d24959b0194b8497e635f49f6be375750
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,89,1,0.00334688,1712230973,Regular,1824e740a0f71b6001e2232c01cd0ee3a07ef769ca89ae0b8144ca2811501bbd
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,88,1,0.00195743,1712230973,Regular,7b99b2b462493f705db1b91fc55f26c833be4c11106e20091937ae34da80bd65
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,87,1,0.00425239,1712230973,Regular,03a07931cb74bdf20c6bee7082be7e1c5dece46f331aea80c13be4fe337968ec
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,86,1,0.0023233,1712230973,Regular,673be431534331095cc76c42acdfc231659d6e68f5b48e99b0a32fb981d9b2af
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,85,1,0.00372063,1712230973,Regular,eadf42c696733de1574554607b27eff77e0433d09462e31eda04fb44e5516ac4
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,84,1,0.00316117,1712230973,Regular,4691783b121c6dd70c33ff79f56d95fc114bbafb3d5df57a6a441a32bdc185b1
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,83,1,0.00301482,1712230973,Regular,35aa29c8d929974051976ef3cde431aa65544d42e213cc587bf64fc13efb29e3
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,82,1,0.00407062,1712230973,Regular,11005ba74b8adb13cb07fdeecc3e0a732a7e8e8b3528bc4595982fd0c30451f3
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,81,1,0.00257364,1712230973,Regular,bacdbaf7fc0530b1769a8aee45f9b52ea1a7172a758bc0ae479eee9530ed5f2a
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,80,1,0.0028241,1712230973,Regular,3fff1ba90e09dca56651018c4ffeccb155516a780bf85ebac5c3974f7aa8ec95
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,79,1,0.00292657,1712230973,Regular,f782016b3f669caa34b9c07f914eaa153928d879ec5dbcfbfeb06978478e5e23
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,78,1,0.00525533,1712230973,Regular,588eb6b263313a4617da1019f83c4357c7d4c4337c9b077b0f279c0dd41d0a17
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,77,1,0.00297396,1712230973,Regular,1b7eee356226a004384ee40819dc7a74388afb7629ea46ece7aa24de86f5f539
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,76,1,0.00261075,1712230973,Regular,17f4bd1a63440e6d3a593c6841ba3ae9766726720f69a03bd1d2edbd74a48d84
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,75,1,0.00475765,1712230973,Regular,1927bd593bdaab491272618d0d60669f5dd31a7f3ce3ec52908c1ffbdb8eaabb
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,74,1,0.00359269,1712230973,Regular,3689d695c6168592bd99d5e76463b2d42e31d1fb447bb079653fbc738c8605df
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,73,1,0.00266849,1712230973,Regular,80f03a5401f60ca3fc4f87f9cd73f8c2072de68c84d94cc210136603f598df7f
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,72,1,0.00363309,1712230973,Regular,4d7f69cdd5b880a6425e17eecee17bda43291978c9ab60a89281de98a98dad31
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,71,1,0.00266984,1712230973,Regular,9740fd0a3401b6e9333e496fa1d1a189602892b292754b1b8629e53663f3a84c
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,70,1,0.00466456,1712230973,Regular,1bc0218710986312de12356e7ed4c3d15825088f1c105bdd0e28dc0fe584d6af
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,69,1,0.00249586,1712230973,Regular,01a47ba708cf2b17423f8978068a5478eefc586b8325b3b34662b198c591317b
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,68,1,0.00221967,1712230973,Regular,bff4286f4c14b37d0e106f9aff2294b5f67be25024484e4ad3d6feb288f7c719
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,67,1,0.00300993,1712230973,Regular,fa44c612b8da7ada4c80d81d6ca2b36bf235cc56f981ae6abb19df2e8d7b4555
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,65,1,0.00279777,1712230973,Regular,2fbb82431f32e578d903dd16a07860126bb1eee23bf8359e414b14b62f4bd0cf
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,64,1,0.00394905,1712230973,Regular,6688eade5d60ad90bbc206e3284671a1bb841140e848ea976b300af04119fd8f
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,63,1,0.00293486,1712230973,Regular,f18f8f53b01b61489c5fa6deed398b64dec6828576267aa83f5b91229c210fc1
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,62,1,0.00256458,1712230973,Regular,ff3ed000d169cafd8e6f190c1f12a4e123cd9a3bbc93291d247460cf53f0e7bc
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,61,1,0.00456938,1712230973,Regular,65be0bda440e1081e3d01ffadef0a1466a66b7bc3a7a5c9ea5ec4c2777a225e4
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,60,1,0.00338354,1712230973,Regular,08a6ed3764cd78e03ab87da36383bfbc60a4bfd050e93d0ef5cce0dd8366206b
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,59,1,0.00358672,1712230973,Regular,135657979383411488d2cd78050807521a1b08184f392c2789b31db9895e22b7
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,58,1,0.00385526,1712230973,Regular,09a1bb80b2f10ad79894cd96ad0abea9f9341c0608ea2a1b0c88623bbe916aba
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,57,1,0.00350732,1712230973,Regular,b0db58ee7a9a056d554a254014c485c82f74f8071a4448fa48604f12db04029f
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,56,1,0.00387239,1712230973,Regular,2ba6344a170566965500f14d8da6d8f4eb32d764ad75189f8c19ccf1436122e2
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,55,1,0.00569819,1712230973,Regular,5dce4ca4453378362b150e4f41cbe939f506e6b00b7008f762bc8351d6bb6531
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,54,1,0.00328705,1712230973,Regular,b01b95ef9de6445b09d4a7e5013faf7f7c15f27bf25b7ed28efed527bffcb6ec
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,53,1,0.00248459,1712230973,Regular,009788ad25687b4653f393176aa2ab806195363c470cf35c174142b109a78f48
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,52,1,0.0027278,1712230973,Regular,9abf92c38c5e832d12dd1351f00daac774721ba4ce7f7b66cd0ffa5d97d5e928
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,51,1,0.00381924,1712230973,Regular,535fe891aa1a68200d5ccdfde4e53ff5632ab71b91f5fbcf17a5108540d53d20
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,50,1,0.00336755,1712230973,Regular,02e0f04994ad092b221c26be4eefe5582764f15f0bbdf99fdd6bea3fff985a0a
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,49,1,0.00233277,1712230973,Regular,f2570c0b5385b953c9664bebac078211dfc79e8245a2cbb28f3bb70073c98782
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,48,1,0.0025832,1712230973,Regular,627bdae0e0c7ed792d3cdfdf21140cb39e02fc76ade7572f2c24923ffdb00133
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,47,1,0.00317539,1712230973,Regular,d2524b5222b57aea7d5cd06e582d5d3f8ce8fb34551b770ab53a8ccb3fa8f4ee
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,46,1,0.00382462,1712230973,Regular,0ee3a89756943dd012d024c44c926f06ffd821018309261a3c346f3fbf9e5ad7
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,45,1,0.00250955,1712230973,Regular,199c4d7939d125b482aca66a0e8f20a60f740f8ac978c37c9e173f7ccabf8a31
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,44,1,0.00246458,1712230973,Regular,e7017b99f8da06d265bc91386bd400c236442a7940fcd6ff93357a200b8b3990
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,43,1,0.00394737,1712230973,Regular,32f3a7bb159b244ab14d57c6f752745f67ab7cc98432a9ce49a54241c48ab49b
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,42,1,0.00296299,1712230973,Regular,b29cfdd3e6cbfa95c2a24deb47be717af2bcafbf8c1d547a3495cee08e4fe4b3
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,41,1,0.00449786,1712230973,Regular,10322cddb617f4f21863cd73d00adca9f08740c3fe263c491ca3d46f3700d90d
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,40,1,0.00290703,1712230973,Regular,a29cf0419e984c2524d4b234edcbc1c56e698e659dc5ea51326bf8d81e0e232c
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,39,1,0.00596648,1712230973,Regular,434f79f0485bb678066391d6833931c9a28d4877ba68d45fd41a302a941380ab
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,38,1,0.00383643,1712230973,Regular,e4c27b77acebc8e955524c0fad33f432207ba253695f045680b9c6c6089e468a
d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639,-1,37,1,0.00318107,1712230973,Regular,a6de304eaebd055b131fd7705c1cb6afbc6572eadb5df39bf856779a1268c387
ffefdc901a812a5c9bcd4a13a46886270b1dd23d5d673d2e183d15ec9df1f7f1,1,1,1,0.00348128,1712230403,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
b0db58ee7a9a056d554a254014c485c82f74f8071a4448fa48604f12db04029f,1,7,1,0.00350732,1712230309,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
bacdbaf7fc0530b1769a8aee45f9b52ea1a7172a758bc0ae479eee9530ed5f2a,1,17,1,0.00257364,1712229906,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
5a7a1dba0ef5036634925cd0324f2e40f4585bc13066e38f3e8ad3da9ffc831e,1,9,1,0.003634,1712229652,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
b63dd9d5011606c6cee221e4d2014b8f1949fcd1130df0f78c8681d0aeaa358a,1,3,1,0.00575115,1712229652,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
b5037900433bd9f9a4e32d6a8d5b03a14399541081b6154026076c2de2f1524f,1,11,1,0.00410388,1712229278,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
ca2c750f2a0e645527924ded7f90fc4445df3b9c144a0640b1f901a423c549a3,1,2,1,0.00316284,1712227825,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
cea31ad1581a027c25036a1ef6e121014dd8241379d6561c4d963bf8e3c79922,1,22,1,0.00049644,1712227143,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
7b99b2b462493f705db1b91fc55f26c833be4c11106e20091937ae34da80bd65,1,37,1,0.00195743,1712226900,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
9e3657624ba6d92db9ce7a238d4bcebab9a6e17d2dec72b376526342d962e14c,1,39,1,0.00325944,1712226594,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
0fea63e59abc0ba85addaf40ed6d7842c0fe7d0ec6a3ab194398236d7934f033,1,12,1,0.00350017,1712225982,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
55146504a4e54bedf6bf99c271bdd60a2d633ae07ca5ef4b2b3405f57e225941,1,1,1,0.00415716,1712225843,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
fa44c612b8da7ada4c80d81d6ca2b36bf235cc56f981ae6abb19df2e8d7b4555,1,11,1,0.00300993,1712225843,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
11005ba74b8adb13cb07fdeecc3e0a732a7e8e8b3528bc4595982fd0c30451f3,1,10,1,0.00407062,1712225649,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
732d44750dcf8cbbf864d9c509c71a4611b4ce49ffde7f13abb19893477f4202,1,15,1,0.00315512,1712225136,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
d1bebaa5efd8e047624febf8e6fe24c9c9118540a6575b1b2f7d4b510e6b428a,1,7,1,0.00398107,1712224177,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
e7017b99f8da06d265bc91386bd400c236442a7940fcd6ff93357a200b8b3990,1,31,1,0.00246458,1712224001,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
ae4186a4d4136ab7134326eec33ae52d5563fa5c5e2d74bf5c9723c6ee5cf0a4,1,38,1,0.00322668,1712223307,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
462b3afdd9ba15794946d92e5623520e5468ca54e03ecfa66c04f3597b7d5b17,1,3,1,0.00251719,1712222767,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
ebbd4579ab9d653af84fa439ab3084eacb76729ecda0487bdbe1824b0fd7730c,1,3,1,0.00368983,1712222714,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
50f7d08aeecb3f5b574815ab6ba7db665a01dd87f050745c0d44a472098c985d,1,38,1,0.00345802,1712221960,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
f45b9c5c88eace64f5c48f35b297e0b1f05b6b4d7eefeba8961af1c46e8b8fab,1,3,1,0.00324854,1712221352,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
5323875412eeb9be51f27465975974ed47f301454169fc827c8d312f2be79470,1,15,1,0.00284579,1712221347,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
7170f6aa85fb29b87c8698ac2a22efb155c1c410434a731264a34c7772f45a41,1,30,1,0.00329511,1712221175,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
bd24e9d87edec12934d9e038ea6577fcd363111fb22cd471056c370455b9c488,1,4,1,0.00428779,1712220256,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
2ba6344a170566965500f14d8da6d8f4eb32d764ad75189f8c19ccf1436122e2,1,4,1,0.00387239,1712219353,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
e698ff782670c429bb9cee31aca66fc4de12bb168df8008d339535672dc616c2,1,22,1,0.00273993,1712219259,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
edf1faa4ed6df8cf3e7fb75f91244bbd14011f828f5cd9635b0dd8b77c4f67aa,1,22,1,0.00255794,1712218876,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
74ddf00fc7d2c07c1e2818d5666e84f3698cb33eb198106668da99f411cd74e6,1,10,1,0.00368885,1712218663,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
6670d70791d4f86dc978f71a0c516b4e666de2adb75004f39f0fdd4371192924,1,3,1,0.0031721,1712218497,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
40bda637be54dd2671c2807536232ef061c5b6c1d0355e05c896e0878da2449f,1,19,1,0.00274955,1712218050,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
d55a9422d1c4c5a09109ae9ef2c14857c6ea4340c648544fd632c76f19c4b2ce,1,8,1,0.00316578,1712217767,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
627bdae0e0c7ed792d3cdfdf21140cb39e02fc76ade7572f2c24923ffdb00133,1,17,1,0.0025832,1712217764,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
09a1bb80b2f10ad79894cd96ad0abea9f9341c0608ea2a1b0c88623bbe916aba,1,3,1,0.00385526,1712217681,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
4b48816399b3fa0867e9ac75c5c2fa0d24959b0194b8497e635f49f6be375750,1,2,1,0.00518787,1712217338,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
b0427a370b961c87f571ca237fe46798635cc6d50683a1c72856a39806f447a6,1,8,1,0.00461196,1712217144,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
cd81cecf99a0074215137e6755b82c3e7ed710450e11767324c3c1cfa4a08978,1,10,1,0.00215631,1712214996,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
a6ce68f886e36426d3b6e5831e26484b4ef6f2f2e15870a9099f7fa688192638,1,21,1,0.00317931,1712214411,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
4e9823c8f3d25270dd63fdd367e3a8f1e51598e23b7247d8bfdffe2f203aabd8,1,8,1,0.00439728,1712213920,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
f18f8f53b01b61489c5fa6deed398b64dec6828576267aa83f5b91229c210fc1,1,39,1,0.00293486,1712213791,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
673be431534331095cc76c42acdfc231659d6e68f5b48e99b0a32fb981d9b2af,1,30,1,0.0023233,1712213789,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
35aa29c8d929974051976ef3cde431aa65544d42e213cc587bf64fc13efb29e3,1,39,1,0.00301482,1712213670,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
10322cddb617f4f21863cd73d00adca9f08740c3fe263c491ca3d46f3700d90d,1,3,1,0.00449786,1712213107,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
67467737f3b85ff2c71a0862b693cbfc93e9c1f41007a2b43caccd6c02608108,1,7,1,0.0045361,1712213107,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
f2570c0b5385b953c9664bebac078211dfc79e8245a2cbb28f3bb70073c98782,1,18,1,0.00233277,1712212842,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
c9b6022ff43952e2c84c5a8dbf2ae5371756a93c95b60042b30c288e7adc39c3,1,5,1,0.0031386,1712212499,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
f8359f7245e6d5a94e0dfcd9b65f1cf8317f3f1166440a2831711242cb7b7f94,1,20,1,0.0030331,1712211969,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
b29cfdd3e6cbfa95c2a24deb47be717af2bcafbf8c1d547a3495cee08e4fe4b3,1,1,1,0.00296299,1712211701,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
6688eade5d60ad90bbc206e3284671a1bb841140e848ea976b300af04119fd8f,1,4,1,0.00394905,1712211561,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
a7a57d99a402676e89b3db9fe787c8d027881969a538914c8684f2bd0f5d8c37,1,18,1,0.00348385,1712210904,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
135657979383411488d2cd78050807521a1b08184f392c2789b31db9895e22b7,1,12,1,0.00358672,1712209849,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
434f79f0485bb678066391d6833931c9a28d4877ba68d45fd41a302a941380ab,1,4,1,0.00596648,1712209599,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
bb3583d158f6ac8f3ca5c8568b8d9dfd860ff43d2c01c68c1764a1aee34c7381,1,23,1,0.00287251,1712209599,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
0ee3a89756943dd012d024c44c926f06ffd821018309261a3c346f3fbf9e5ad7,1,2,1,0.00382462,1712209386,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
003be0f2a9534e8b25ebd931a60fcab537414d38a0471224032a06b7cabba085,1,5,1,0.00530572,1712207173,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
7b617ef22300838bd491e66ca0a0e2bee8a3608b3afd10533c74072c50358585,1,2,1,0.00407148,1712207173,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
04f55bd21321aa53ed23bdd328e77e61fe8e935f0ccc1495d98f8577f1c1371b,1,14,1,0.00253629,1712206707,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
f8b0a4e699f0111339e07c085dcf33aa4f4030a98cfdc06a43c49d7c7209a6c6,1,14,1,0.00271154,1712206478,Regular,d0cbd9aa042de9f020475f53d8d59f45e644c7c07329e78ab295243bd9001639
